Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men MASTERS 40_50+,32,120196,Jon,Lester,GRYPHON VELO RACING,48:31.2,429878,318.43214874688,343.393709877,
Men MASTERS 40_50+,33,51704,John,Mansell,BOULDER CYCLING COACH,48:32.0,353588,419.5300279076,343.393709877,
Men MASTERS 40_50+,34,73967,Ryan,Rish,KANBERRA P/B FIVE & 20,48:32.6,175361,372.11671935218,343.393709877,
Men MASTERS 40_50+,35,79313,Jadon,Jaeger,METHODS TO WINNING,48:32.7,344420,268.02238918443,343.393709877,
Men MASTERS 40_50+,36,177353,Peter,Cherchian,NEFF CYCLE SERVICE,48:32.8,135570,358.56163303746,343.393709877,
Men MASTERS 40_50+,37,27417,Michael,Froh,ADAPT CYCLING,48:34.1,172255,332.47333561689,343.393709877,
Men MASTERS 40_50+,38,194086,Lee,Manes,TEAM SIX PROJECT,48:34.1,600598,325.14352510849,343.393709877,
Men MASTERS 40_50+,39,133348,Adam,Raychel,MIDWEST ORTHOPEDIC SPECIALTY HOSPITAL / TEAM WISCONSIN CYCLING,48:34.7,488277,344.83889005837,343.393709877,
Men MASTERS 40_50+,40,149238,Nathan,Brown,,48:34.9,522687,336.19232287808,343.393709877,
Men MASTERS 40_50+,41,42761,Vance,James,PONTE VEDRA RACING,48:35.9,47935,368.9309496545,343.393709877,
Men MASTERS 40_50+,42,145250,Frank,Hartmann,MOONSHOT RACING,48:36.2,422177,328.12798630025,343.393709877,
Men MASTERS 40_50+,43,27238,Michael,Martens,MILWAUKEE BICYCLE CO. - P/B - BENS CYCLE,48:36.3,68766,385.97239934679,343.393709877,
Men MASTERS 40_50+,44,86948,Dan,Naef,DIABLO CYCLING,48:36.4,212788,336.77142327344,343.393709877,
Men MASTERS 40_50+,45,16954,Jason,Meidhof,CREATIVE BLUE MONSTER RACING TEAM,48:37.1,143088,333.43613110671,343.393709877,
Men MASTERS 40_50+,46,133386,Matthew,Franks,RIG VORDERPFALZ,48:37.3,,335.72923407223,343.393709877,
Men MASTERS 40_50+,47,62977,Mike,Budd,BROKEN SPOKE RACING,48:37.6,274937,310.59130871925,343.393709877,
Men MASTERS 40_50+,48,26951,Nick,Hand,TW CARBON PB HOGAN TRANSPORTATION,48:39.0,287561,332.80794445026,343.393709877,
Men MASTERS 40_50+,49,114947,Paul,Kiedrowski,E-VOKE RACING,48:40.4,458183,333.71057223414,343.393709877,
Men MASTERS 40_50+,50,271882,Chris,Fabri,CLUB BICICLETTA/FAIRLIFE,48:42.7,133520,350,343.393709877,
Men MASTERS 40_50+,51,30155,Brian,Hill,METHODS TO WINNING,48:43.9,264211,327.76597027991,343.393709877,
Men MASTERS 40_50+,52,70423,John,Lutz,TEAM WISCONSIN,48:46.5,404039,350.56519138756,343.393709877,
Men MASTERS 40_50+,53,21556,Scott,Farrell,KANBERRA P/B FIVE & 20,48:47.1,102230,374.641242112,343.393709877,
Men MASTERS 40_50+,54,79795,Derek,Moran,GRYPHON VELO RACING,48:49.5,389934,368.27772910878,343.393709877,
Men MASTERS 40_50+,55,148889,David,Santos,,48:51.0,526619,355.58540535376,343.393709877,
Men MASTERS 40_50+,56,121307,Peter,Armstrong,PROJECT ECHELON VANGUARD,48:52.5,292708,334.88714407824,343.393709877,
Men MASTERS 40_50+,57,54360,Frank,Lofrano,F3 RACING P/B 7 MILE CYCLES,48:54.3,57677,385.64810948179,343.393709877,
Men MASTERS 40_50+,58,244205,Hughes,Mark,CZ VELO,49:02.7,56093,392.61946389097,419.95227317398,
Men MASTERS 40_50+,59,53220,Steven,Robinson,ZEALOUS,49:03.6,213399,379.69125077409,419.95227317398,
Men MASTERS 40_50+,60,36966,Rich,Steinbrecher,GUARANTEED RATE,49:04.7,33974,364.01081910881,419.95227317398,
Men MASTERS 40_50+,61,114933,Justin,Rivas,HOLLANDER BENELUX RACING,49:07.5,472808,354.43543813493,419.95227317398,
Men MASTERS 40_50+,62,20407,Michael,Catterall,STAGES CYCLING,49:26.5,260202,369.87454707819,429.28868333214,
Men MASTERS 40_50+,63,1271,John,Minturn,FITT INSIDER - STAGES,51:48.7,179015,316.26341767357,446.09422161685,
Men MASTERS 40_50+,64,23974,Scott,Robinson,MIDSTATE,51:49.1,214721,387.46815635367,446.09422161685,
Men MASTERS 40_50+,65,27035,David,Jaggi,FLATLANDIA CYCLING TEAM,51:51.3,266633,385.5447433557,446.09422161685,
Men MASTERS 40_50+,66,48880,Chad,Briggs,CHRISTIAN CYCLING CLUB,51:51.4,245081,360.36074339665,446.09422161685,
Men MASTERS 40_50+,67,101680,Jeremy,Cucco,ILLUMINATI CYCLING,51:51.4,439012,381.47416581479,446.09422161685,
Men MASTERS 40_50+,68,53121,Terry,Ritter,ATHLETIC MENTORS,51:51.4,135609,370.25289225164,446.09422161685,
Men MASTERS 40_50+,69,27866,Kevin,Eggart,TRAILHEAD MESA MASTERS,51:51.5,291482,378.25780122213,446.09422161685,
Men MASTERS 40_50+,DQ,140756,John,Kelly,PINNACLE VELO,,48395,450.20900624232,446.09422161685,
Men MASTERS 40_50+,DNF,82036,Daniel,Mcgraw,LEADOUT RACING/ WMBF,,356708,379.15531531896,466.63432396482,
Men MASTERS 40_50+,DNF,60533,Todd,Bugnacki,HOLLANDER BENELUX CYCLING,,81238,410.70803034969,466.63432396482,
Men MASTERS 40_50+,DNF,12048,Brian,Davis,DIABLO CYCLING,,266027,336.20379067648,466.63432396482,
Men MASTERS 40_50+,DNF,60440,Nathan,Troia,EMC2,,66747,381.2896842107,466.63432396482,
Men MASTERS 40_50+,DNF,97658,Robert,Jungels,ABD CYCLING TEAM,,48489,387.1920046376,466.63432396482,
Men MASTERS 40_50+,DNF,150061,Rich,Ferraro,UNDRBUDR RACING,,525997,408.28732824658,466.63432396482,
Men PRO 1_2,1,19747,Daniel,Summerhill,ACG,1:14:31.3,194799,191.61448962565,174.22705436156,
Men PRO 1_2,2,101877,Florenz,Knauer,54X11,1:14:31.6,,162.65921963455,177.43687226576,
Men PRO 1_2,3,59703,Cesar,Marte,WORK HARD BE HUMBLE CYCLING,1:14:31.7,,218.45869436414,180.64669016997,
Men PRO 1_2,4,83071,Clayton,Travis,VELOCIOUS SPORT,1:14:32.0,404229,204.84583140395,183.85650807418,
Men PRO 1_2,5,226227,Ethan,Craine,PROJECT ECHELON RACING,1:14:32.1,,226.67937853995,187.06632597838,
Men PRO 1_2,6,166428,Alberto,Ramos,WORK HARD BE HUMBLE CYCLING,1:14:32.2,,214.44184710695,190.27614388259,
Men PRO 1_2,7,235157,Robert,Sierra,ACG,1:14:32.2,629544,222.6428343917,193.4859617868,
Men PRO 1_2,8,15966,Eamon,Lucas,AUSTIN AVIATORS,1:14:32.3,,194.11901832256,196.695779691,
Men PRO 1_2,9,127000,Chris,Hildreth,TEAM SIX PROJECT,1:14:32.3,494860,210.23916774285,199.90559759521,
Men PRO 1_2,10,163713,Luke,Elphingstone,PRIMAL - AUDI DENVER,1:14:32.5,386429,213.02227780117,203.11541549942,
Men PRO 1_2,11,140822,Hayden,Strong,MITOQ NZ CYCLING PROJECT,1:14:32.5,,230.68946650293,206.32523340362,
Men PRO 1_2,12,168066,Wolfgang,Brandl,MALOJA PUSHBIKERS,1:14:32.6,,179.40454944096,209.53505130783,
Men PRO 1_2,13,191708,Sindre,Brein,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:14:32.6,,220.53321939324,212.74486921203,
Men PRO 1_2,14,1800,Adam,Myerson,CYCLE-SMART/SHIFTGEAR,1:14:32.9,52534,262.55404602883,215.95468711624,
Men PRO 1_2,15,194584,Nicolas,Trejo,VOLER FACTORY RACING,1:14:32.9,532826,215.20900070698,219.16450502045,
Men PRO 1_2,16,244344,Ashlin,Barry,EF EDUCATION-ONTO,1:14:33.0,,233.69563118358,222.37432292465,
Men PRO 1_2,17,172044,Hasani,Hennis,ANGUILLA NATIONAL CYCLIST,1:14:33.1,,228.82634930174,225.58414082886,
Men PRO 1_2,18,48772,Brenden,Hardy,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:14:33.1,307328,251.44989798394,228.79395873307,
Men PRO 1_2,19,194487,Jade,Rohde,VELOSPORT,1:14:33.1,590437,303.50591418402,232.00377663727,
Men PRO 1_2,20,133401,Dalton,Collins,,1:14:33.4,474329,226.32749239992,235.21359454148,
Men PRO 1_2,21,214979,Dylan,Schroeder,NORTHSTAR DEVELOPMENT,1:14:33.6,590609,294.43448764599,241.63323034989,
Men PRO 1_2,22,130452,Michael,Lambert,VELOVIT,1:14:33.6,484971,217.95289781378,241.63323034989,
Men PRO 1_2,23,124746,Luke,Fetzer,HOT TUBES,1:14:33.7,493742,219.96059712291,241.63323034989,
Men PRO 1_2,24,62064,Galen,Erickson,GENE JOHNSON CYCLING TEAM,1:14:33.7,82933,165.75271466803,241.63323034989,
Men PRO 1_2,25,852,Connor,Sallee,AUSTIN AVIATORS,1:14:33.7,,212.69513669354,241.63323034989,
Men PRO 1_2,26,52762,Tim,Savre,PROJECT ECHELON RACING,1:14:33.8,371826,233.78780815869,241.63323034989,
Men PRO 1_2,27,180745,Peyton,Burckel,EF EDUCATION-ONTO,1:14:33.8,582415,279.32535302316,241.63323034989,
Men PRO 1_2,28,270214,Oliver,Watson-palmer,MITOQ NZ CYCLING PROJECT,1:14:34.0,,230.28727176996,241.63323034989,
Men PRO 1_2,29,191348,Jp,Primm,WORK HARD BE HUMBLE CYCLING,1:14:34.2,600181,259.9028260172,241.63323034989,
Men PRO 1_2,30,186206,Brockton,Smith,ABOVE AND BEYOND CANCER CYCLING,1:14:34.3,573883,267.89250138518,241.63323034989,
Men PRO 1_2,31,137873,Riley,Wrightsman,GRYPHON VELO CYCLING,1:14:34.4,510271,277.86347093601,241.63323034989,
Men PRO 1_2,32,182162,Steven,Lecey,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:14:34.5,580283,262.36077578855,241.63323034989,
Men PRO 1_2,33,250934,Alfredo,Bueno,TEAM VELOSPORT,1:14:34.7,650924,251.54478683341,241.63323034989,
Men PRO 1_2,34,189227,Gray,Barnett,EF EDUCATION-ONTO,1:14:34.9,493318,295.87111298028,241.63323034989,
Men PRO 1_2,35,244345,Leon,Rohde,SANTIC-WIBATECH,1:14:35.1,,174.25769785277,241.63323034989,
Men PRO 1_2,36,185858,Oliver,Boyd,PRIMAL - AUDI DENVER,1:14:35.5,577989,226.31679818567,241.63323034989,
Men PRO 1_2,37,62416,Nathan,Guerra,VISION CYCLING/BROKEN SPOKE STUDIO,1:14:35.6,214936,156.47727272727,241.63323034989,
Men PRO 1_2,38,92884,Carlo,Roche,DDP ELITE CYCLING TEAM,1:14:36.0,429283,268.13454370717,241.63323034989,
Men PRO 1_2,39,132460,Ralph,Rufo,NASHVILLE LOCAL CYCLING,1:14:36.1,495257,257.1764650667,241.63323034989,
Men PRO 1_2,40,75131,Ryan,Mcloughlin,FLICKER - VITUS RACING P/B THE HUB BICYCLES,1:14:36.1,398250,276.51362323251,241.63323034989,
Men PRO 1_2,41,137962,Tyler,Thorp,,1:14:36.8,511212,255.25580755883,241.63323034989,
Men PRO 1_2,42,243727,Will,Owen,AUTOMATIC LONELY HEARTS RACING,1:14:36.9,640386,356.37675602551,241.63323034989,
Men PRO 1_2,43,150194,Caden,Budd,ADAPT CHEMSTATION,1:14:37.0,531257,300.33358652625,241.63323034989,
Men PRO 1_2,44,118966,Andrew,Dewar,CLIF FAMILY DRIFTERS CYCLING,1:14:37.6,476737,239.7633621648,241.63323034989,
Men PRO 1_2,45,87182,Steven,Bromiel,SOUTH CHICAGO WHEELMEN/ INTENT,1:14:37.6,408562,258.95013632788,241.63323034989,
Men PRO 1_2,46,5213,David,Dawson,AUTOMATIC | ABUS RACING,1:14:38.1,250197,255.73671498169,241.63323034989,
Men PRO 1_2,47,244120,Florian,Obersteiner,54X11,1:14:38.2,,191.90979086269,241.63323034989,
Men PRO 1_2,48,144164,Bradley,Wiggs,VOLER FACTORY RACING,1:14:38.4,524493,209.48577391723,241.63323034989,
Men PRO 1_2,49,172526,Kody,Babler,ABOVE + BEYOND CANCER P/B BIKE WORLD,1:14:39.2,,230.4478447289,241.63323034989,
Men PRO 1_2,50,71904,Rex,Roberts,RIDE BIKES RACING,1:14:39.9,197592,231.58717204246,241.63323034989,
Men PRO 1_2,51,108973,Presley,Evans,MILLER SCHOOL OF ALBEMARLE,1:14:39.9,454364,287.80899591214,241.63323034989,
Men PRO 1_2,52,225573,Andrew,Martinek,CUTAWAY BLANCHARDS COFFEE,1:14:40.1,610525,316.87869829353,241.63323034989,
Men PRO 1_2,53,203999,Benjamin,Iesalnieks,STEELHEAD RACING,1:14:41.2,576362,352.49098372267,241.63323034989,
Men PRO 1_2,54,134895,Travis,Dittmer,SCW INTENT,1:14:41.7,492821,150,241.63323034989,
Men PRO 1_2,55,169492,Theo,Gilbertson,MITOQ NZ CYCLING PROJECT,1:14:42.0,,222.62269646316,241.63323034989,
Men PRO 1_2,56,113534,Austin,Anderson,EMPYR CYCLING,1:14:42.3,455635,269.15664348712,241.63323034989,
Men PRO 1_2,57,57519,Justin,Bird,TEAM MACK RACING ELITE,1:14:42.8,379185,277.43533868245,241.63323034989,
Men PRO 1_2,58,33007,Gabriel,Acaba,LAPT CYCLING TEAM,1:14:43.2,230002,247.43728554035,241.63323034989,
Men PRO 1_2,59,27436,Maxwell,Anderson,PROJECT ECHELON RACING,1:14:43.3,178840,219.94557043432,241.63323034989,
Men PRO 1_2,60,163636,Benjamin,Juracich,LIQUID VELO EXPIDITERS,1:14:43.9,554431,284.2248481374,241.63323034989,
Men PRO 1_2,61,37474,Brian,Kaker,PROJECT ECHELON RACING,1:14:44.6,240194,242.91076178209,241.63323034989,
Men PRO 1_2,62,9915,Brendan,Rhim,ACG,1:14:44.9,282640,198.49159610706,241.63323034989,
Men PRO 1_2,63,100258,Ross,Tuneberg,606 RACING,1:14:45.1,438454,258.72328935234,241.63323034989,
Men PRO 1_2,64,91121,Cristhian,Ravelo,AUSTIN AVIATORS,1:14:45.3,403657,242.55990237581,241.63323034989,
Men PRO 1_2,65,52777,Jacob,Glahn,801 W. MADISON,1:14:46.6,376222,260.33789228068,241.63323034989,
Men PRO 1_2,66,189556,Reilly,Oberding,EF EDUCATION-ONTO,1:14:46.7,559712,286.68531923509,241.63323034989,
Men PRO 1_2,67,177511,Vaughn,Veenendaal,ABOVE AND BEYOND CANCER CYCLING TEAM P/B BIKE WORLD,1:14:47.4,486377,250.62072048167,241.63323034989,
Men PRO 1_2,68,15860,William,Myers,VOLER FACTORY RACING,1:14:48.2,306325,253.49767301888,241.63323034989,
Men PRO 1_2,69,159018,Matthew,Maddox,,1:14:49.3,548492,266.99271818233,241.63323034989,
Men PRO 1_2,70,145732,Enzo,Hincapie,EF EDUCATION-ONTO,1:14:50.2,543406,314.54546441407,241.63323034989,
Men PRO 1_2,71,104568,Jonathan,Hauck,,1:14:50.8,198892,284.60330534525,241.63323034989,
Men PRO 1_2,72,270905,Jaime,Alberto castaeda ortega,ACG,1:14:53.8,,167.3407526813,283.57485096485,
Men PRO 1_2,73,66125,Kurt,Druffel,WISCONSIN CYCLING VENTURES,1:14:54.5,443840,302.09293141711,283.57485096485,
Men PRO 1_2,74,270906,Lukas,Herrmann,54X11,1:14:54.8,,248.55513341785,283.57485096485,
Men PRO 1_2,75,270213,Oliver,Grave,MITOQ NZ CYCLING PROJECT,1:14:54.8,,221.14339723471,283.57485096485,
Men PRO 1_2,76,17864,Nick,Baird,RIDE BIKES RACING,1:14:56.9,309596,210.05164040175,283.57485096485,
Men PRO 1_2,77,62977,Mike,Budd,BROKEN SPOKE RACING,1:14:59.9,274937,310.59130871925,288.06859603074,
Men PRO 1_2,78,61430,Nick,Carter,AUTOMATIC | ABUS RACING,1:15:10.3,361308,246.75559935519,289.56651105271,
Men PRO 1_2,79,6700,Alex,Wieseler,NASHVILLE LOCAL CYCLING,1:15:13.6,207324,251.19475826519,291.06442607467,
Men PRO 1_2,80,192040,Ashton,Dreher,AUTOMATIC | ABUS RACING,1:15:21.7,607544,280.35892742432,298.55400118448,
Men PRO 1_2,81,244122,Wellinton,Canela,FOUNDATION CYCLING NYC,1:15:21.9,,281.48565459032,298.55400118448,
Men PRO 1_2,82,138487,Jarno,Reimers,BENS CYCLE/MILWAUKEE BICYCLE CO. CYCLING,1:15:22.8,,248.55513341785,298.55400118448,
Men PRO 1_2,83,270907,Severin,Stavinoha,54X11,1:15:24.1,,248.55513341785,298.55400118448,
Men PRO 1_2,84,6837,Karl,Nelson,FLANDERS/MBRC,1:15:24.2,263181,347.20302509085,298.55400118448,
Men PRO 1_2,85,167855,Christopher,Hatz,54X11,1:15:25.6,,184.43144718588,298.55400118448,
Men PRO 1_2,86,194200,Joaquin,Medina garzon,ADAPT CHEMSTATION,1:15:25.9,583982,286.47302865269,298.55400118448,
Men PRO 1_2,87,166017,Elias,Saigh,ADAPT CHEMSTATION,1:15:25.9,560067,289.86444176936,298.55400118448,
Men PRO 1_2,88,36737,Eric,Hill,PROJECT ECHELON RACING,1:15:26.1,334878,279.49924167848,298.55400118448,
Men PRO 1_2,89,236796,Aaron,Messer,Velovit Race Team,1:15:29.4,623626,313.59666974382,306.79253380528,
Men PRO 1_2,90,150151,Daniel,Swan,AUTOMATIC | ABUS RACING,1:15:31.1,528890,283.06213886587,306.79253380528,
Men PRO 1_2,91,99222,Henry,Lutz,,1:15:43.8,434894,150,309.03940633822,
Men PRO 1_2,92,156130,Isaac,Juracich,LIQUID VELO EXPEDITERS,1:16:00.9,571156,284.39257500572,311.28627887117,
Men PRO 1_2,93,243521,Sam,Ritchie,MITOQ NZ CYCLING PROJECT,1:16:02.9,,222.82436237592,311.28627887117,
Men PRO 1_2,94,133436,Robert,Deetz,AUTOMATIC | ABUS RACING,1:16:18.1,503005,282.14940193139,313.53315140411,
Men PRO 1_2,95,132459,Eli,Keyes,ADAPT CYCLING,1:16:39.5,493491,303.58213385382,318.02689647,
Men PRO 1_2,96,59784,Lance,Abshire,CHANEY WINDOWS AND DOORS,1:16:41.0,378825,237.54577220558,318.02689647,
Men PRO 1_2,97,137776,Robert,Leipler,BUFFALO BICYCLING CLUB,1:16:41.4,508289,321.3283869235,318.02689647,
Men PRO 1_2,98,106095,Trevor,King,VOLER FACTORY RACING,1:16:41.4,458866,248.41757111927,318.02689647,
Men PRO 1_2,99,95828,James,Anders,BENS CYCLE TEAM P/B MILWAUKEE BICYCLE CO.,1:16:41.4,430609,280.77325613358,318.02689647,
Men PRO 1_2,100,238060,Max,Broening,UNIVERSITY OF CHICAGO,1:16:45.1,633023,317.43668341724,324.76751406884,
Men PRO 1_2,101,100937,Nathaniel,Ganger,V3 ENDURANCE,1:16:45.2,405141,291.20602346695,324.76751406884,
Men PRO 1_2,102,7431,David,Van horn,,1:16:45.2,265565,150,324.76751406884,
Men PRO 1_2,103,120196,Jon,Lester,GRYPHON VELO RACING,1:16:45.2,429878,318.43214874688,324.76751406884,
Men PRO 1_2,DNF,85244,Kia,Namin,,,477965,199.83903020668,330.01021664571,
Men PRO 1_2,DNF,93475,Matt,Stordy,CLIF FAMILY DRIFTERS CYCLING,,427726,286.24202365211,330.01021664571,
Men PRO 1_2,DNF,180979,Nate,Coleman,606 RACING,,579733,300.11415543681,330.01021664571,
Men PRO 1_2,DNF,30223,Sean,Metz,XXX RACING - ATHLETICO,,146767,312.62847982168,330.01021664571,
Men PRO 1_2,DNF,6743,Conor,Mullervy,CLIF FAMILY DRIFTERS,,237726,266.20885606441,330.01021664571,
Men PRO 1_2,DNF,230235,David,Domonoske,RIDE BIKES RACING,,604205,251.21460696704,330.01021664571,
Men PRO 1_2,DNF,241796,Harry,Lasker,ADAPT CHEMSTATION,,639136,284.00180263258,330.01021664571,
Men PRO 1_2,DNF,37519,Lucas,Guyton,SOUTH CHICAGO WHEELMEN/INTENT,,308798,274.2654592804,330.01021664571,
Men PRO 1_2,DNF,115760,Nolan,Church,MILLER SCHOOL OF ALBEMARLE,,457995,252.75972756227,330.01021664571,
Men PRO 1_2,DNF,27067,Shane,Feehery,SOUTH CHICAGO WHEELMEN/INTENT,,174544,340.91307695873,330.01021664571,
Men PRO 1_2,DNF,93300,Tommy,Morrison,FLICKER - VITUS RACING P/B THE HUB BICYCLES,,428099,272.22185634575,330.01021664571,
Men PRO 1_2,DNF,173770,Connor,Lake,FLICKER - VITUS RACING P/B THE HUB BICYCLES,,543669,285.94621350099,330.01021664571,
Men PRO 1_2,DNF,100875,Connor,Polenske,ADAPT CYCLING,,437398,250.4751485002,330.01021664571,
Men PRO 1_2,DNF,101878,Jordan,Parra,ACG,,,219.57377632391,330.01021664571,
Men PRO 1_2,DNF,169692,Robert,Strobel,AUTOMATIC - ABUS,,558151,252.19829181926,330.01021664571,
Men PRO 1_2,DNF,104029,Thomas,Duke,FLICKER - VITUS RACING P/B THE HUB BICYCLES,,440366,342.79143843438,330.01021664571,
Men PRO 1_2,DNF,51514,Clinton,Mortley,EMPYR CYCLING,,223361,286.08316476339,330.01021664571,
Men PRO 1_2,DNF,226562,Gregory,Vanderpool,AUSTIN AVIATORS,,,254.94469716773,330.01021664571,
Men PRO 1_2,DNF,194049,Nicolas,Goumas,TMB DEVELOPMENT P/B EQUATOR COFFEES,,565222,329.77191859333,330.01021664571,
Men PRO 1_2,DNF,120198,Patrick,Jungenblut,BENS CYCLE/MILWAUKEE BICYCLE CO.,,478112,265.58146793393,330.01021664571,
Men PRO 1_2,DNF,26963,Tristan,Petsch-horvath,ALUMNUS PROJECT,,312080,220,330.01021664571,
Men PRO 1_2,DNF,225091,Jonathan,Meyer,ATHLETIC MENTORS,,385240,349.01747760424,330.01021664571,
Women CAT 2_3,1,80148,Madison,Frank,UNITED CYCLING,46:22.2,398615,430.10835600865,411.67235873876,
Women CAT 2_3,2,163563,Claire,Kudlata,ADAPT CHEMSTATION,46:22.3,546868,466.48605141659,417.07312093893,
Women CAT 2_3,3,213467,Stella,Powell,NORTHSTAR DEVELOPMENT,46:22.4,611738,531.81700664415,422.4738831391,
Women CAT 2_3,4,169419,Jenna,Mehre,BRAZEN DROPOUTS CYCLING TEAM,46:22.5,562091,525.08531850571,427.87464533928,
Women CAT 2_3,5,214579,Ajay,Baker,UNITED CYCLING,46:22.5,541467,461.38989621449,433.27540753945,
Women CAT 2_3,6,190169,Margherita,CinÃ ,DISTRICTTACO RACING,46:22.6,591181,449.69863427151,438.67616973963,
Women CAT 2_3,7,217677,Haydn,Hludzinski,BOULDER JUNIOR CYCLING,46:22.7,415301,509.05888747498,444.0769319398,
Women CAT 2_3,8,170631,Sabrina,Hayes,SEAVS/HAYMARKET,46:22.7,473350,471.79997090702,449.47769413998,
Women CAT 2_3,9,98663,Callah,Robinson,GENE JOHNSON,46:22.8,389910,509.06727970641,454.87845634015,
Women CAT 2_3,10,135597,Brooklyn,Raddin,VIRGINIAS BLUE RIDGE TWENTY24,46:22.9,508143,525.16915699772,460.27921854032,
Women CAT 2_3,11,239348,Sylvia,Espinoza,BJC,46:23.0,565860,552.15113526216,465.6799807405,
Women CAT 2_3,12,151587,Kathryn,Mcdicken,TEAM WHEEL & SPROCKET,46:23.0,381393,443.66633229365,471.08074294067,
Women CAT 2_3,13,230126,Abby,Bratvold,NORTHSTAR DEVELOPMENT,46:23.2,619114,552.39184090487,476.48150514085,
Women CAT 2_3,14,132471,Macy,Lester,NINE 13,46:23.2,429908,520.66096590628,481.88226734102,
Women CAT 2_3,15,149153,Ashley,Beimert,GENE JOHNSON CYCLING,46:23.5,529844,475.22400701059,487.2830295412,
Women CAT 2_3,16,254890,Camille,Wirkus,BRAZEN DROPOUTS,46:23.6,655201,453.77232974502,492.68379174137,
Women CAT 2_3,17,153842,Jorja,Bond,BOULDER JUNIOR CYCLING,46:23.8,488116,519.31869763704,498.08455394154,
Women CAT 2_3,18,213543,Stephanie,Clark,,46:23.9,615977,492.30447069815,503.48531614172,
Women CAT 2_3,19,230249,Gina,Yuan,ALTO VELO,46:24.1,622087,423.469617023,508.88607834189,
Women CAT 2_3,20,115063,Leah,Dematta,ALLIANCE PB ST LOUIS,46:24.1,498892,495.09379857734,514.28684054207,
Women CAT 2_3,21,226937,Amanda,Brandyberry,3T/Q+M CYCLING,46:24.2,593692,459.08067595351,525.08836494242,
Women CAT 2_3,22,91207,Karyn,Stern,GENE JOHNSON CYCLING TEAM,46:24.3,572630,432.46584611478,525.08836494242,
Women CAT 2_3,23,77352,Gabriella,Dixon,TOP STEP DEVELOPMENT,46:24.5,401296,480.80829157978,525.08836494242,
Women CAT 2_3,24,21809,Megan,Kelly,PSIMET RACING,46:24.6,296364,522.19234137707,525.08836494242,
Women CAT 2_3,25,74349,Rosalind,Patterson,Shadow Cycling Collective,46:24.7,392929,527.07376972731,525.08836494242,
Women CAT 2_3,26,236804,Justine,Spore,NCVC/UNITEDHEALTHCARE,46:24.7,633717,505.11703757776,525.08836494242,
Women CAT 2_3,27,123419,Jordan,Austin,ADAPT CYCLING,46:24.8,415381,474.70198685967,525.08836494242,
Women CAT 2_3,28,120197,Megan,Lester,UNITED CYCLING,46:24.9,429907,474.37855928584,525.08836494242,
Women CAT 2_3,29,164464,Jacqueline,Wunrow,PSIMET RACING,46:25.4,557578,543.86243342824,525.08836494242,
Women CAT 2_3,30,236969,Lauren,Mcnatt,BMC/WALMART CYCLING TEAM,46:25.9,624203,498.12893111935,525.08836494242,
Women CAT 2_3,31,251817,Helena,Jones,BOULDER JUNIOR CYCLING,46:26.3,411901,546.62919658295,525.08836494242,
Women CAT 2_3,32,85622,Mia,Scarlato,MARIAN UNIVERSITY,46:26.5,433758,490.19694435275,525.08836494242,
Women CAT 2_3,33,79747,Shequaya,Bailey,TEAM ABUNDANCE,46:26.7,404266,511.45315524849,525.08836494242,
Women CAT 2_3,34,134916,Stefanie,Postma,STELLAFLY,46:26.9,503696,430,525.08836494242,
Women CAT 2_3,35,174608,Hannah,Glatter,STKD! RACING SQUAD,46:27.0,573020,508.84905210548,525.08836494242,
Women CAT 2_3,36,193822,Natalie,Mitchell,TEAM WHEEL AND SPROCKET,46:27.4,607912,416.77027357872,525.08836494242,
Women CAT 2_3,37,189891,Jessica,Sorenson,THE SHADOW CC,46:27.7,465972,557.7640213347,525.08836494242,
Women CAT 2_3,38,187852,Staci,Mccudden,TEAM UNITED,46:27.9,585394,458.14083066325,525.08836494242,
Women CAT 2_3,39,155334,Heidi,Hardrath,,46:28.3,314232,494.68177353011,525.08836494242,
Women CAT 2_3,40,170862,Claudia,Gutierrez,DISTRICT TACO RACING,46:34.0,571417,448.08414494561,564.19733259885,
Women CAT 2_3,41,51891,Michelle,Mjoen,NATURAL GROCERS CYCLING,46:48.2,292641,554.0685898938,568.10822936449,
Women CAT 2_3,42,176184,Emma,Balding,TEAM MACK RACING,47:55.5,539332,519.60071767085,579.84091966142,
Women CAT 2_3,43,193788,Kirby,Kelly,RIDE OR DIE RACING,47:55.6,611801,569.81558928691,579.84091966142,
Women CAT 2_3,44,133594,Anna,Affias,STKD! RACING SQUAD,47:55.6,503371,600.90899384804,579.84091966142,
Women CAT 2_3,45,94451,Amanda,Calvird,FLICKER - VITUS RACING P/B THE HUB BICYCLES,47:55.6,428382,641.06557625732,579.84091966142,
Women CAT 2_3,46,54022,Ramona,Kuna,ABD,47:55.7,211195,553.36370277956,579.84091966142,
Women CAT 4_N,1,256994,Gabriela,Guerra,VISION CYCLING/BROKEN SPOKE STUDIO,31:31.9,,600,496.74573781377,
Women CAT 4_N,2,258667,Maggie,Feikes,WOODWARD ENDURANCE,31:40.6,660779,600,505.35025966262,
Women CAT 4_N,3,207212,Meira,Kalbas,INDEPENDENT,33:00.5,574883,550.86351675006,513.95478151147,
