Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4,15,143860,Christina,Rigsby,,s.t.,523588,512.11,549.07181818182,
Women Cat 1/2/3/4,16,126932,Kellie,Nelson,Matrix/RBM,3:24:58,429924,505.26,563.77075757576,
Women Cat 1/2/3/4,17,162550,Sheree,Tomba,Matrix/RBM,3:25:07,411314,531,578.4696969697,
Women Cat 1/2/3/4,18,128868,Samantha,Wipff,PHENOM p/b Phobio,3:25:14,488785,535.91,593.16863636364,
Women Cat 1/2/3/4,19,90662,Angela,Man,Shama Cycles,3:25:38,288708,497.59693444375,607.86757575758,
Women Cat 1/2/3/4,20,44800,Elizabeth,Korinek,Matrix/RBM,3:28:44,312388,601.77,622.56651515152,
Women Cat 1/2/3/4,21,130199,Noni,Bertagnoli,Merritt Hawkins AMN / Sun & Ski,3:34:14,495795,537.09,637.26545454545,
Women Cat 1/2/3/4,22,140661,Flora,Lang,PHENOM p/b Phobio,3:34:16,523158,538.68,651.96439393939,
Women Cat 1/2/3/4,DNF,124234,Neidi,Miller,Matrix/RBM,DNF,478075,529.56,681.36227272727,
Women Cat 4/5,1,152886,Ryan,Gossett,Bicycles Plus Racing,1:04:35,530951,595.58710758778,500.82484714987,
Women Cat 4/5,2,145406,Melanie,Clancy,October Three Racing,s.t.,525823,542.66,511.84430857766,
Women Cat 4/5,3,145404,Susan,Seaborne,Gold Dust,s.t.,517371,646.52,522.86377000546,
Women Cat 4/5,4,160038,Jacqueline,Howard,Violet Crown Sports Association,s.t.,544878,595.37,533.88323143325,
Women Cat 4/5,5,142612,Emily,Trahan,Violet Crown Sports Association,s.t.,519168,576.66,544.90269286104,
Women Cat 4/5,6,101261,Irene,Benavides perez,NWCC,1:05:17,426126,549.24,555.92215428883,
Women Cat 4/5,7,152885,Lauren,Koon,Cadence Cyclery,1:05:23,514689,593.66,566.94161571662,
Women Cat 4/5,8,160037,Emily,Slack,Bicycles Plus Racing,1:05:25,539173,570.17,577.96107714442,
Women Cat 4/5,9,145410,Christina,James,Team Bicycles Plus,1:05:41,526215,644.87203703704,588.98053857221,
Women Cat 4/5,10,130200,Giana,Bertagnoli,Merritt Hawkins AMN/Sun & Ski,1:07:14,495797,656.42,600,
Women Cat 4/5,11,151198,Kaylee,Garvey,Fresh Race Team,1:07:37,530044,600,611.01946142779,
Women Cat 4/5,12,107032,Mya,Duncan,Northwest Cycling Club,1:09:06,434054,621.23048688743,622.03892285558,
Women Cat 4/5,13,159092,Jessica,Alexander,Ruckus Racing Project,1:09:08,539187,637.75170833333,633.05838428338,
Women Cat 4/5,14,85269,Yen,Nguyen,Violet Crown Sport Association,1:14:10,404939,565.22,644.07784571117,
Women Cat 4/5,15,151678,Rola,Daaboul,Violet Crown Sports Association,1:15:07,533239,655.39,655.09730713896,
Women Cat 4/5,16,158909,Deborah,Thorn,,1:26:17,552300,600,666.11676856675,
Women Cat 4/5,17,159340,Kelci,Molina,Crest-RBM Cycling,1:29:46,549518,654.65,677.13622999454,
Women Cat 4/5,18,48355,Kristin,Blaise,Fresh Race Team,1:39:18,357555,600,688.15569142234,
Women Cat 4/5,DNF,151748,Kate,Thomson,Violet Crown,DNF,547482,570.8,710.19461427792,
Women Cat 4/5,DNF,154458,Elaine,Roberts,Crest RBM Racing,DNF,548695,655.47,710.19461427792,
Women Cat 4/5,DNF,158896,Meredith,Rawls,Hilltop Racing,DNF,545704,718.75892664321,710.19461427792,
Women Cat 4/5,DNF,74559,Kayla,Bass,Fresh,DNF,214131,600,710.19461427792,
Women Junior 10-18 Open,DNF,152105,Danielle,Scoville,DANIELLE SCOVILLE,,529331,,,
Women Master 40+ Cat 3/4/5,1,105660,Kim,Murphy,FCS|DNA Cycling Regional Team p/b JobDox,1:04:36,460245,612.87,478.06833333333,
Women Master 40+ Cat 3/4/5,2,140648,Sonya,Manson,Violet Crown Sports Association,s.t.,511293,571.84,492.45466666667,
Women Master 40+ Cat 3/4/5,3,60362,Kim,Chance,Matrix/RBM,s.t.,157443,517.39987392507,506.841,
Women Master 40+ Cat 3/4/5,4,106149,Christy,Richbourg,FRESH,s.t.,459550,524.36,521.22733333333,
Women Master 40+ Cat 3/4/5,5,145412,April,Mcclure,Violet Crown Sports Association,s.t.,499400,591.1,535.61366666667,
Women Master 40+ Cat 3/4/5,6,159087,Tamra,Roberts,Violet Crown Sports Assoc,1:04:41,547474,528.38,550,
Women Master 40+ Cat 3/4/5,7,152155,Kerilyn,Scoville,NWCC,1:05:22,529330,576.72,564.38633333333,
Women Master 40+ Cat 3/4/5,8,83917,Melissa,Rodriguez,Cadence Cyclery,1:06:17,414384,624.13,578.77266666667,
Women Master 40+ Cat 3/4/5,9,107999,Rhonda,Green,MBBC Racing,1:08:08,460306,550,593.159,
Women Master 40+ Cat 3/4/5,10,44792,Kathy,Garrett,Northwest Cycling Club Racing,1:15:08,303890,547.2,607.54533333333,
Women Master 40+ Cat 3/4/5,11,74556,Ashley,Lesniewski,Shama Cycles,1:26:22,396962,530.2,621.93166666667,
Women Master 40+ Cat 3/4/5,DNF,156902,Jen,Baron,Hilltop Racing,DNF,539653,515.5394,650.70433333333,
Women Master 40+ Cat 3/4/5,DNF,126727,Tory,Wilgar,Violet Crown,DNF,547851,606.84,650.70433333333,
