Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4,DNP,233684,Kegan,Connick,San Jose Bicycle Club,,629307,,,
Men Master 35+ Cat 3/4,DNP,174960,Donnie,Mccorkle,,,572222,,,
Men Master 50+ Cat 1/2/3,1,236225,Patrick,Heaney,CoreTechs Cycling TwT,,15595,305.00316295666,283.07438239786,
Men Master 50+ Cat 1/2/3,2,182534,Dye-zone,Chen,ThirstyBear Cycling Team,,6723,309.62192567466,292.05350858025,
Men Master 50+ Cat 1/2/3,3,228569,Kenny,Owen,Pedal Project / Riding 4 Good,,26974,359.14259128987,301.03263476264,
Men Master 50+ Cat 1/2/3,4,116009,Hayden,Mackay,CycleSport.com Team,,212699,330.32153855732,310.01176094503,
Men Master 50+ Cat 1/2/3,5,174959,Graham,Hymus,Davis Bike Club,,572564,388.33691283783,318.99088712743,
Men Master 50+ Cat 1/2/3,6,15262,Nick,Theobald,CREATIVE BLUE Racing Team,,35297,408.66550194158,327.97001330982,
Men Master 50+ Cat 1/2/3,7,21095,Aaron,Long,ThirstyBear Cycling,,158083,377.43416329179,336.94913949221,
Men Master 50+ Cat 1/2/3,8,298427,Co,Bos,Velo Kings Racing p/b ATP Coaching,,4311,326.06887088274,345.92826567461,
Men Master 50+ Cat 1/2/3,9,42431,Craig,Zimmerman,805 Race Team,,57157,443.58476721274,354.907391857,
Men Master 50+ Cat 1/2/3,10,28260,Joseph,Sullivan,San Jose Bicycle Club,,336936,386.31311244213,363.88651803939,
Men Master 50+ Cat 1/2/3,11,120238,Sean,Smith,CycleSport.com Team,,204018,357.13134493993,372.86564422178,
Men Master 50+ Cat 1/2/3,12,51809,Joseph,Cooper,Twin Peaks Cycling Team,,50587,437.40867024135,381.84477040418,
Men Master 50+ Cat 1/2/3,13,15408,Rick,Lawton,ThirstyBear Cycling Team,,141309,367.33705212635,390.82389658657,
Men Master 50+ Cat 1/2/3,14,38694,Robert,Britt,,,116501,369.16208813746,399.80302276896,
Men Master 50+ Cat 1/2/3,15,16500,Jason,Cruser,CycleSport.com Team,,287526,343.99816033577,408.78214895136,
Men Master 50+ Cat 1/2/3,16,110805,Craig,Upton,Me,,185879,332.90225532587,417.76127513375,
Men Master 50+ Cat 1/2/3,17,184792,Aaron,Smith,Davis Bike Club,,581514,363.88651803939,426.74040131614,
Men Master 50+ Cat 1/2/3,18,91453,Keith,Sollers,Davis Bike Club Race Team,,422186,412.57276115053,435.71952749854,
Men Master 50+ Cat 1/2/3,DNP,55062,Dennis,Wall,CoreTechs Cycling Team,,499308,,,
Men Master 50+ Cat 3/4,1,17519,Jay,Sturges,Sacramento Golden Wheelmen,,43151,373.58060162744,327.31385087659,
Men Master 50+ Cat 3/4,2,19864,Menko,Johnson,Pen Velo Racing/Summit Bicycles,,18004,342.08370835524,339.42820906383,
Men Master 50+ Cat 3/4,3,226295,Allen,Preger,Divine Electric NorCal,,616632,411.45174633891,351.54256725106,
Men Master 50+ Cat 3/4,4,28247,Eric,Henson,Monster Racing Cadence Cyclery Team,,330060,372.69127505678,363.6569254383,
Men Master 50+ Cat 3/4,5,244262,Steven,Ihde,Pen Velo Racing/Summit Bicycles,,631577,408.95347935082,375.77128362553,
Men Master 50+ Cat 3/4,6,28616,Greg,Honig,Body Concepts,,336030,400,387.88564181277,
Men Master 50+ Cat 3/4,7,127652,Aaron,Terrazas,Sierra Nevada/Reliable Racing,,494149,389.40537603964,400,
Men Master 50+ Cat 3/4,8,174233,Owen,Miyoshi,Fast Freddie Cycling Club,,572431,387.06865476527,412.11435818723,
Men Master 50+ Cat 3/4,9,28601,Andrew,Hsu,Peninsula Velo Cycling Club,,107681,403.59720969077,424.22871637447,
Men Master 50+ Cat 3/4,10,59300,Nicholas,Fynn,Berkeley Bicycle Club,,257326,459.65320083536,436.3430745617,
Men Master 50+ Cat 3/4,DNP,236459,Darrell,Scarlet,DS Brand,,641851,,,
Men Master 50+ Cat 3/4,DNP,119966,James,Fisher,,,349020,,,
Men Master 50+ Cat 3/4,DNP,184792,Aaron,Smith,Davis Bike Club,,581514,,,
Men Master 60+ Cat 1/2/3/4,1,15165,Kevin,Metcalfe,CREATIVE BLUE Racing Team,,47519,364.01365799376,344.65724264131,
Men Master 60+ Cat 1/2/3/4,2,89322,Frank,Winters,Clean Power Cycling,,54032,402.05264728683,354.54863295405,
Men Master 60+ Cat 1/2/3/4,3,15583,James,Torrence,Pedal Project / Riding 4 Good Team,,55200,432.28395779312,364.44002326679,
Men Master 60+ Cat 1/2/3/4,4,84553,James allen,Davis bike club,Davis Bike Club,,196753,399.43739210728,374.33141357953,
Men Master 60+ Cat 1/2/3/4,5,110400,Lindsay,Blount,805 Race Team,,3989,414.94728757521,384.22280389227,
Men Master 60+ Cat 1/2/3/4,6,48745,John,Marengo,Body Concepts,,371699,390.89666010099,394.11419420501,
Men Master 60+ Cat 1/2/3/4,7,15845,Darryl,Smith,ThirstyBear Cycling,,33092,467.93168656652,404.00558451775,
Men Master 60+ Cat 1/2/3/4,8,37840,Richard,Pepper,Red Peloton,,99150,427.74231617003,413.89697483049,
Men Master 60+ Cat 1/2/3/4,9,252088,Ken,Croley,Winters Crew Racing,,658389,467.3779604503,423.78836514323,
Men Master 60+ Cat 1/2/3/4,10,325295,Michael,Crager,Alto Velo Racing Club Team,,57595,550,433.67975545597,
Men Master 60+ Cat 1/2/3/4,11,59414,Nick,Roberti,Pacos Shriners Racing,,366620,401.53246629095,443.57114576871,
Men Master 60+ Cat 1/2/3/4,12,22488,Mark,Mastoras,DFL,,117797,462.79935262135,453.46253608145,
Men Master 60+ Cat 1/2/3/4,13,16189,Lance,Haag,ThirstyBear Cycling,,300056,465.85616496639,463.35392639419,
Men Master 60+ Cat 1/2/3/4,14,118269,Richard,Jones,CA Cycling Club,,122040,550,473.24531670693,
Men Master 60+ Cat 1/2/3/4,15,38651,Kenneth,Cluff,East Bay Velo Club,,335500,550,483.13670701968,
Men Master 60+ Cat 1/2/3/4,16,325296,Craig,Amerkhanian,,,658934,550,493.02809733242,
Men Master 60+ Cat 1/2/3/4,DNP,15819,Lawrence,Nolan,CREATIVE BLUE Racing Team,,26205,,,
Men Master 60+ Cat 1/2/3/4,DNP,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,,,
Men Master 60+ Cat 1/2/3/4,DNP,97439,Tom,Mccullough,Coureur Monterey Bay Racing Team p/b Don Chapin Co,,187467,,,
Men Master 60+ Cat 1/2/3/4,DNP,15855,Jonathan,Sek,San Jose Bicycle Club,,45922,,,
Men Master 60+ Cat 1/2/3/4,DNP,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,,,
Men Master 60+ Cat 1/2/3/4,DNP,15570,Randy,Floyd,Body Concepts,,90079,,,
Men Master 60+ Cat 1/2/3/4,DNP,174426,David,Gehring,Pedal Project / Riding 4 Good Team,,458303,,,
Men Master 60+ Cat 1/2/3/4,DNP,84556,Robert anderson,Team specialized racing masters,Independent,,1688,,,
Women Collegiate A (Long r,1,236224,Evelyn,Goessling,San Jose State University,,634540,,,
Women Collegiate B (Short,1,248923,Eva,Lin,San Jose State University,,645537,,,
Women Collegiate C (Short,1,255291,Fiona,Davoudi,,,659127,658.33651622201,542.95241464363,
Women Collegiate C (Short,2,296084,Claire,Macdougall,Stanford University,,751031,551.50486592343,557.21431098272,
Women Collegiate C (Short,3,325331,Allie,Ayers,,,,600,571.47620732182,
Women Collegiate C (Short,4,298464,Audrey,Gates,Cal Cycling,,751077,548.05149350076,585.73810366091,
Women Collegiate C (Short,5,295982,Adriana,Postema,University of California-Davis,,752654,639.58290796115,600,
Women Collegiate C (Short,6,298466,Veerle,De jong,Cal Cycling,,752341,617.31616883308,614.26189633909,
Women Collegiate C (Short,7,300721,Emily,Sutton,Cal Cycling,,665941,600,628.52379267818,
Women Collegiate C (Short,DNP,296083,Kiera,Ramirez,,,649146,,,
Women Junior 13-14 Open,1,188575,Abigail,Fisher,Sycip / Devout Coffee,,587508,,,
Women Junior 13-14 Open,2,175003,Sophia,Avery,Work Health Solutions Racing,,574254,,,
Women Long race Cat Pro/1/2/3,1,236428,Sarah,Flamm,Terun Cycling,,568990,453.82001267524,384.72706565675,
Women Long race Cat Pro/1/2/3,2,235335,Chloe,Mauvais,Monarch Racing,,629406,387.4122446976,399.70447385587,
Women Long race Cat Pro/1/2/3,3,230248,Ilan,Jen-laplante,Terun Elite,,621693,441.19129481634,414.68188205499,
Women Long race Cat Pro/1/2/3,4,164724,Jennifer,Tave,Terun Cycling,,578515,354.0027098921,429.65929025411,
Women Long race Cat Pro/1/2/3,5,189772,Katharine,Maher,Terun Cycling Team,,114521,448.08210209014,444.63669845324,
Women Long race Cat Pro/1/2/3,6,269629,Helena,Merk,Super Sprinkles p/b Bicycle Law Team,,661541,529.91009849529,459.61410665236,
Women Long race Cat Pro/1/2/3,7,244237,Hannah,Stackpole,Terun Elite,,643840,504.65030558875,474.59151485148,
Women Long race Cat Pro/1/2/3,8,194489,Helena,Gilbert-snyder,Monarch Racing,,541483,396.74360623605,489.5689230506,
Women Master (Short race) 40+ Open,1,44348,Shannon,Gaffney,,,298243,,,
Women Master (Short race) 40+ Open,2,15393,Heather,Mcdonald,Revolution Racing Team LLC,,307890,,,
Women Master (Short race) 50+ Open,1,83182,Christina,Davis,Alto Velo Racing Club Team,,406900,,,
Women Master (Short race) 50+ Open,2,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,,,
Women Master (Short race) 60+ Open,1,22347,Peggy,Lavelle,Olympic Club,,287236,,,
Women Short race Cat 3,1,297184,Shannon,Pidd,,,663843,483.28310071649,461.7602328834,
Women Short race Cat 3,2,278977,Trang,Domoret,,,665568,631.24936194173,474.40903847658,
Women Short race Cat 3,3,235835,Gwen,Miller,Revolution Racing Team LLC,,630325,504.73773756266,487.05784406977,
Women Short race Cat 3,4,213424,Alison,Ware,Super Sprinkles p/b Bicycle Law,,595654,600,499.70664966295,
Women Short race Cat 3,5,235836,Louise,Thomas,Alto Velo,,630489,525.00426084932,512.35545525614,
Women Short race Cat 3,6,193352,Steph,Hart,Alto Velo,,607293,514.65481715022,525.00426084932,
Women Short race Cat 3,7,31748,Shaena,Berlin,Super Sprinkles p/b Bicycle Law Team,,306824,500,537.65306644251,
Women Short race Cat 3,8,48252,Hayley,Diemar,Super Sprinkles p/b Bicycle Law Team,,368867,645,550.30187203569,
Women Short race Cat 3,9,130174,Shantelle,Tupaz,Sycip / Devout Coffee,,493588,557.67962208264,562.95067762888,
Women Short race Cat 3,DNP,190092,Felicity,Holbrow,Eclipse Racing Team,,593780,,,
Women Short race Cat 3,10,227173,Carissa,Yao,Terun Cycling Team,,614580,586.69186536156,588.24828881525,
Women Short race Cat 4/5,1,244238,Kristin,Hepworth,Alto Velo Racing Club,,652909,572.28630381553,479.20806656487,
Women Short race Cat 4/5,2,216875,Lily,Sanders,Sycip/Devout Coffee Juniors,,591291,531.26183147163,494.73460596806,
Women Short race Cat 4/5,3,297186,Sophia,Hu,Super Sprinkles p/b Bicycle Law,,751463,544.5142433657,510.26114537126,
Women Short race Cat 4/5,4,238868,Sherry,Bai,Super Sprinkles p/b Bicycle Law,,645117,621.93487505239,525.78768477445,
Women Short race Cat 4/5,5,236466,Stephanie,Hayos,Eclipse Racing,,592380,574.52204069477,541.31422417764,
Women Short race Cat 4/5,6,298443,Camille,Matonis,Super Sprinkles p/b Bicycle Law,,752047,560.41709203885,556.84076358084,
Women Short race Cat 4/5,7,325325,Kelly,Fernandez,Eclipse Racing,,752393,650,572.36730298403,
Women Short race Cat 4/5,8,251784,Robin,Kutner,Alto Velo,,654373,596.74131053581,587.89384238722,
Women Short race Cat 4/5,9,297190,Katie,Monaghan,Alto Velo Racing Club,,751554,652.77721061487,603.42038179042,
Women Short race Cat 4/5,10,297185,Katarina,Zgraja,Alto Velo Racing Club,,752385,521.25,618.94692119361,
Women Short race Cat 4/5,11,297188,Hannah,Chen,Alto Velo Racing Club,,751004,611.25,634.47346059681,
Women Short race Cat 4/5,12,325326,Rachel,Garofoli,Super Sprinkles p/b Bicycle Law,,761307,650,650,
Women Short race Cat 4/5,13,325327,Carlson,Giddings,Sprinkles,,761719,650,665.52653940319,
Women Short race Cat 4/5,14,325328,Shuwen,Rensy wu,Super Sprinkles p/b Bicycle Law,,651078,650,681.05307880639,
Women Short race Cat 4/5,15,325329,Bolor,Shirnen,MGL Diablo Cycling Club,,,650,696.57961820958,
Women Short race Cat 4/5,16,184933,Lauren,Beatty,,,,650,712.10615761278,
Women Short race Cat 4/5,17,297191,Emily,Selman,Alto Velo Racing Club,,751073,650,727.63269701597,
Women Short race Cat 4/5,18,298462,Suzzette,Abbasciano,Eclipse Racing,,751727,650,743.15923641916,
Women Short race Cat 4/5,19,325330,Abigail,Siebert,,,761466,650,758.68577582236,
Women Short race Cat 4/5,20,236426,Rina,Fujieda,Alto Velo Racing Club,,752790,669.5,774.21231522555,
Women Short race Cat 4/5,21,238870,Oyuntulkhuur,Semjid,MGL Diablo Cyclists,,638347,626.4880952381,805.26539403194,
Women Short race Cat 4/5,DNP,186278,Jillian,Kozyra,Super Sprinkles p/b Bicycle Law,,583489,,,
Women Short race Cat 4/5,DNP,297187,Alejandra,Vergara,Super Sprinkles p/b Bicycle Law,,754549,,,
Women Short race Cat Pro/1/2/3,1,182493,Louisa,Kelly,San Jose Bicycle Club,,576368,,,
Women Short race Cat Pro/1/2/3,2,238860,Nicole,Taylor,Alto Velo Racing Club,,638670,,,
Women Short race Cat Pro/1/2/3,3,190471,Nora,Vik,SJBC,,593154,,,
