Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1,DNF,236857,Andre,Souza,Total Civil Construction p/b Battley Harley-Davidson,,634345,215.86066112053,253.92639275458,
Men Pro/Cat 1,DNF,136513,Asa,Black,First Internet Bank,,438977,218.11414563096,253.92639275458,
Men Pro/Cat 1,DNF,49257,Ian,Borella,Team MACK racing Ltd. Elite,,345484,282.00889617248,253.92639275458,
Men Pro/Cat 1,DNF,236395,Bradley,Bosman,Team MACK Racing Elite,,622691,280.52761645323,253.92639275458,
Men Pro/Cat 1,DNF,125261,Ethan,Carney,Team Mack,,486546,298.46153029659,253.92639275458,
Men Pro/Cat 1,DNF,231613,Dillon,Geary,Team MACK Racing Elite,,622842,221.48701282555,253.92639275458,
Men Pro/Cat 1,DNF,49298,Jacob,Slosar,Team MACK Racing Elite,,400799,269.18529752817,253.92639275458,
Men Pro/Cat 1,DNF,4059,Johann,Burrowes,Mangoseed / Zurilee,,198228,324.13598468976,253.92639275458,
Men Pro/Cat 1,DNF,305,Jermaine,Burrowes,MangoSeed/Zurilee,,164040,188.66489966133,253.92639275458,
Men Pro/Cat 1,DNF,235432,Cesar,Marte,Emanuel Ibarry and 2NDBIKE TEAM,,390003,234.65731793199,253.92639275458,
Men Pro/Cat 1,DNF,188277,Jonathan,Ogando,Emanuel Ibarry and 2NDBIKE TEAM,,,247.92490915887,253.92639275458,
Men Pro/Cat 1,DNF,5315,Jonathan,Marshall,QCW P/B Cadence Cycling,,277019,240.89930398278,253.92639275458,
Men Pro/Cat 1,DNF,9571,Michael,Black,QCW P/B Cadence Cycling,,299967,229.33470243864,253.92639275458,
Men Pro/Cat 1,DNF,5025,Preston,Buehrer,Velocio Northeast,,290822,277.3583679441,253.92639275458,
Men Pro/Cat 1,DNF,118368,Dennis,Ramirez,DCC,,424384,250.34757640762,253.92639275458,
Men Pro/Cat 1,DNF,206411,Manuel,Porzner,DCC,,591731,214.489,253.92639275458,
Men Pro/Cat 1,DNF,28094,Alex,Carmona,BSCG / Support Clean Sport,,339504,246.42148487168,253.92639275458,
Men Pro/Cat 1,DNF,140333,Luke,Chronister,ETP Cycling,,514538,246.88491365798,253.92639275458,
Men Pro/Cat 1,DNF,175333,Maximus,Anderson,Kelly Benefit Strategies Elite Cycling Team,,573896,233.80071289274,253.92639275458,
Men Pro/Cat 1,DNF,116603,Sait,Arana,Kelly Benefits Strategies Elite Cycling Team,,470657,231.5079031024,253.92639275458,
Men Pro/Cat 1,DNF,191110,Nathan,Surowiec,Kelly Benefits Strategies Elite Cycling Team,,586031,267.51101004232,253.92639275458,
Men Pro/Cat 1,DNF,147506,Mario,Irvin crespo,CRCA/Good Guys Racing p/b HighWaterWomen.org,,526444,225.49853327904,253.92639275458,
Men Pro/Cat 1,DNF,174955,Cormac,Daly,CRCA/Good Guys Racing p/b HighWaterWomen.org,,573943,300.59472949433,253.92639275458,
Men Pro/Cat 1,DNF,160143,Vincent,Rhino,CRCA GoodGuysRacing,,529563,281.35996277239,253.92639275458,
Men Pro/Cat 1,DNF,80065,Shawn,Litster,Project 412,,235751,261.86382732959,253.92639275458,
Men Pro/Cat 1,DNF,134499,Matthew,Kitchen,Project 412,,497453,275.91321700449,253.92639275458,
Men Pro/Cat 1,DNF,31992,Dimitri,Lemus,Total Civil Construction p/b Battley Harley-Davidson,,335300,303.23398991817,253.92639275458,
Men Pro/Cat 1,DNF,2658,Jared,Nieters,DC Velo Racing,,220150,100,253.92639275458,
Men Pro/Cat 1,DNF,19194,Greg,Capelle,Otterhaus/K&F Construction,,284095,298.92549159167,253.92639275458,
Men Pro/Cat 1,DNF,49972,William,Longwell,Otterhaus/K&F Construction,,510164,212.33005095664,253.92639275458,
Men Pro/Cat 1,DNF,16959,Donald,Brew,Team Beyer Auto,,257603,264.37390484295,253.92639275458,
Men Pro/Cat 1,DNF,3955,Sean,Barrie,Total Civil Construction p/b Battley Harley-Davidson,,198408,302.04970234361,253.92639275458,
Men Pro/Cat 1,DNF,63304,Matt,Mcloone,Total Civil Construction p/b Battley Harley-Davidson,,380188,245.72658124871,253.92639275458,
Men Pro/Cat 1,DNF,16868,Justin,Mauch,DC Velo Racing,,219434,285.15548836863,253.92639275458,
Men Pro/Cat 1,DNF,81600,Jim,Maddock,Primal - Audi Denver,,245670,252.63841541584,253.92639275458,
Men Pro/Cat 1,DNF,243523,Tom,Mccallum,Couplands,,,100,253.92639275458,
Men Pro/Cat 1,DNF,238803,Nicols,Alejandro acevedo,Rockland cycling velo,,,292.58544109179,253.92639275458,
Men Pro/Cat 1,DNF,12370,Ranjodh,Gill,Otterhaus,,255003,273.16363187917,253.92639275458,
Men Pro/Cat 1,DNF,113934,Troy,Fields,Velo Roussillon,,470132,334.18050626786,253.92639275458,
Women Pro/Cat 1/2,1,20357,Kendall,Ryan,L39ION of Los Angeles,1:16:59,186919,342.12320851257,293.94135709365,
Women Pro/Cat 1/2,2,244133,Marlies,Mejias garcia,Virginia's Blue Ridge TWENTY24,1:17:00,,350,297.05240964603,
Women Pro/Cat 1/2,3,137270,Peta,Mullens,Roxsolt Liv SRAM,1:17:01,509477,345.31687534737,300.16346219842,
Women Pro/Cat 1/2,4,24355,Alexis,Ryan,L39ION of Los Angeles,1:17:02,205156,326.57648401189,303.2745147508,
Women Pro/Cat 1/2,5,239484,Mia,Manganello kilburg,DNA Pro Cycling Team,1:17:03,,350,306.38556730319,
Women Pro/Cat 1/2,6,21321,Shayna,Powless,L39ION of Los Angeles,1:17:04,230397,343.84991773964,309.49661985557,
Women Pro/Cat 1/2,7,130642,Danielle,Morshead,LA Sweat,1:17:06,499797,357.6748358102,312.60767240796,
Women Pro/Cat 1/2,8,84350,Brittany,Parffrey,Colavita/Factor_ Pro Cycling,1:17:07,377033,394.83856619451,315.71872496034,
Women Pro/Cat 1/2,9,125152,Taylor,Kuyk-white,Philly Bike Expo,1:17:07,481609,399.39843996153,318.82977751273,
Women Pro/Cat 1/2,10,6580,Erica,Zaveta,Colavita/Factor_ Pro Cycling Team,1:17:07,230062,374.11578168849,321.94083006511,
Women Pro/Cat 1/2,11,51397,Jennifer,Valente,Virginia's Blue Ridge TWENTY24,1:17:07,293380,193.18921292335,325.05188261749,
Women Pro/Cat 1/2,12,83181,Andrea,Cyr,ButcherBox Cycling,1:17:08,318302,364.16767937182,328.16293516988,
Women Pro/Cat 1/2,13,107709,Stephanie,Halamek,Philly Bike Expo,1:17:08,459420,374.69087477651,331.27398772226,
Women Pro/Cat 1/2,14,117884,Katherine,Sarkisov,LUX-CTS p/b Specialized,1:17:09,448414,399.88798382325,334.38504027465,
Women Pro/Cat 1/2,15,132380,Lidia,Cusack,dcdevo Racing Academy,1:17:09,486629,457.26370270682,337.49609282703,
Women Pro/Cat 1/2,16,237951,Paola,Munoz,CWA Racing p/b Goldman Sachs ETFs,1:17:10,,316.99050018223,340.60714537942,
Women Pro/Cat 1/2,17,151300,Maggie,Coles-lyster,DNA Pro Cycling Team,1:17:10,530821,355.02598863714,343.7181979318,
Women Pro/Cat 1/2,18,48431,Rachel,Plessing,ButcherBox Cycling,1:17:11,346358,386.56476778776,346.82925048419,
Women Pro/Cat 1/2,19,5996,Laura,Van gilder,Elliston Coaching,1:17:12,36345,366.6069476299,349.94030303657,
Women Pro/Cat 1/2,20,101930,Rachel,Canning,Levine Law Group - CCB,1:17:12,,383.46475451745,353.05135558896,
Women Pro/Cat 1/2,21,146358,Ali,Lecraw,Colavita/Factor_ Pro Cycling Team,1:17:12,521537,391.28762559525,359.27346069373,
Women Pro/Cat 1/2,22,107848,Hayley,Bates,Levine Law Group - CCB,1:17:12,449014,398.58280169425,359.27346069373,
Women Pro/Cat 1/2,23,153559,Nicola,Macdonald,Roxsolt Liv Sram,1:17:13,531867,350,359.27346069373,
Women Pro/Cat 1/2,24,229098,Sofia,Arreola,Virginia's Blue Ridge TWENTY24,1:17:19,580148,326.74397109905,395.05056504615,
Women Pro/Cat 1/2,25,108770,Megan,Sybeldon,Team Skyline,1:17:20,466135,373.26055605065,395.05056504615,
Women Pro/Cat 1/2,26,190145,Bethany,Matsick,ATX Wolfpack/NT Concepts p/b ProBikeKit,1:17:20,591750,378.36831810681,395.05056504615,
Women Pro/Cat 1/2,27,235279,Cara,O'neill,Colavita Factor_Pro Cycling Team,1:17:21,395288,354.84466097521,395.05056504615,
Women Pro/Cat 1/2,28,231617,Jessica,Bonilla escapite,CWA Racing p/b Goldman Sachs ETFs,1:17:21,,447.58049906985,395.05056504615,
Women Pro/Cat 1/2,29,160994,Carlie,Cooper,AUTOMATIC | ABUS Racing,1:17:21,551603,467.31432765478,395.05056504615,
Women Pro/Cat 1/2,30,184150,Mia,Eberstadt,Levine Law Group - CCB,1:17:22,581862,403.09775078722,395.05056504615,
Women Pro/Cat 1/2,31,193350,Gianna,Alvino,,1:17:22,596435,439.29285518476,395.05056504615,
Women Pro/Cat 1/2,32,21690,Jessica,Chong,ATX Wolfpack/NT Concepts p/b ProBikeKit,1:17:22,303840,304.69454527398,395.05056504615,
Women Pro/Cat 1/2,33,180596,Lisa,Jacob,Fearless Femme Racing,1:17:22,,379.72851559166,395.05056504615,
Women Pro/Cat 1/2,34,115997,Allison,Schroeder,Levine Law Group - CCB,1:17:23,527854,399.26551099342,395.05056504615,
Women Pro/Cat 1/2,35,57285,Andrea,Buttine,ButcherBox Cycling,1:17:23,377931,407.29901900766,395.05056504615,
Women Pro/Cat 1/2,36,126361,Emily,Watts,Fearless Femme Racing,1:17:23,418962,350,395.05056504615,
Women Pro/Cat 1/2,37,130650,Paige,Kostanecki,ButcherBox Cycling,1:17:23,476619,417.00289405272,395.05056504615,
Women Pro/Cat 1/2,38,105214,Lauren,Dodge,AUTOMATIC | ABUS Racing,1:17:23,443227,441.95161998747,395.05056504615,
Women Pro/Cat 1/2,39,243647,Maria,Antonieta gaxiola gonzales,CWA Racing p/b Goldman Sachs ETFs,1:17:24,,350,395.05056504615,
Women Pro/Cat 1/2,40,235435,Katia,Martinez,CWA Racing p/b Goldman Sachs ETFs,1:17:25,,424.99987113939,395.05056504615,
Women Pro/Cat 1/2,41,38162,Rachel,Rubino,Philly Bike Expo pb VeloJawn,1:17:25,389555,431.04969820531,395.05056504615,
Women Pro/Cat 1/2,42,157725,Alijah,Beatty,ATX Wolfpack p/b ProBikeKit,1:17:27,541527,408.35215066027,395.05056504615,
Women Pro/Cat 1/2,43,66902,Gabriella,Arnold,ATX Wolfpack/NT Concepts p/b ProBikeKit,1:17:28,432692,375.56473830008,395.05056504615,
Women Pro/Cat 1/2,44,130142,Allison,Mccurry,AUTOMATIC | ABUS Racing,1:17:32,391451,441.77124562322,427.71661684619,
Women Pro/Cat 1/2,45,182454,Verena,Eberhardt,ATX Wolfpack p/b ProBikeKit,1:17:36,562194,361.42996110513,433.93872195096,
Women Pro/Cat 1/2,46,36970,Vanessa,Curtis,ATX Wolfpack/NT Concepts p/b ProBikeKit,1:17:37,207443,429.75620658082,433.93872195096,
Women Pro/Cat 1/2,47,27216,Daphne,Karagianis,DNA Pro Cycling Team,1:17:37,291446,383.82903359901,433.93872195096,
Women Pro/Cat 1/2,48,243648,Saffron,Button,Roxsolt Liv Sram,1:17:41,,350,443.27187960811,
Women Pro/Cat 1/2,49,44357,Ashley,Weaver,LA Sweat,1:17:42,334082,441.53859508542,443.27187960811,
Women Pro/Cat 1/2,50,96532,Ava,Hachmann,Levine Law Group - CCB,1:17:43,427683,418.8163571053,443.27187960811,
Women Pro/Cat 1/2,51,92422,Brenna,Wrye-simpson,DNA Pro Cycling Team,1:18:32,395081,382.37314152918,449.49398471288,
Women Pro/Cat 1/2,52,5134,Samantha,Schneider,L39ION of Los Angeles,1:20:23,170980,376.38679437173,458.82714237004,
Women Pro/Cat 1/2,53,90467,Kimberly,Lucie,DNA Pro Cycling Team,1:20:24,394701,409.84559874416,458.82714237004,
Women Pro/Cat 1/2,54,156326,Emily,Ehrlich,Virginia's Blue Ridge TWENTY24,1:20:25,531211,354.7835470007,458.82714237004,
Women Pro/Cat 1/2,55,149394,Finn,Taylor,AUTOMATIC | ABUS Racing,1:20:26,506931,439.20389527346,458.82714237004,
Women Pro/Cat 1/2,56,190556,Betty,Hasse,Levine Law Group - CCB,1:20:26,567098,421.14614528087,458.82714237004,
Women Pro/Cat 1/2,DNF,142024,Kaitlyn,Rauwerda,DNA Pro Cycling Team,,,347.83727683871,471.27135257957,
Women Pro/Cat 1/2,DNF,162550,Sheree,Tomba,United Cycling,,411314,462.51359634285,471.27135257957,
Women Pro/Cat 1/2,DNF,149912,Julyn,Aguila,L39ION of Los Angeles,,,396.78861853641,471.27135257957,
Women Pro/Cat 1/2,DNF,226216,Amber,Joseph,L39ION of Los Angeles,,,419.33859270648,471.27135257957,
Women Pro/Cat 1/2,DNF,21327,Sara,Youmans,ORION Racing,,268528,392.46804037494,471.27135257957,
Women Pro/Cat 1/2,DNF,23698,Gabriella,Allong,Miami Blazers,,213627,466.29781802465,471.27135257957,
Women Pro/Cat 1/2,DNF,194491,Rachel,Parker,Miami Blazers,,612856,454.1208932863,471.27135257957,
Women Pro/Cat 1/2,DNF,81441,Ariane,Bonhomme,Virginia's Blue Ridge TWENTY24,,,368.57325945098,471.27135257957,
Women Pro/Cat 1/2,DNF,214579,Ajay,Baker,Team MACK Racing Elite,,541467,446.77727020777,471.27135257957,
Women Pro/Cat 1/2,DNF,128622,Marissa,Carter,Team MACK Racing Elite,,497850,485.29733702307,471.27135257957,
Women Pro/Cat 1/2,DNF,187852,Staci,Mccudden,Team MACK Racing Elite,,585394,451.87381914655,471.27135257957,
Women Pro/Cat 1/2,DNF,243609,Sami,Donnelly,ATX Wolfpack p/b ProBikeKit,,,350,471.27135257957,
Women Pro/Cat 1/2,DNF,237952,Amalia,Langham,ATX Wolfpack p/b ProBikeKit,,,465.9016234305,471.27135257957,
Women Pro/Cat 1/2,DNF,44359,Michelle,Montoya,Pegasus Cycling,,191931,425.26154440511,471.27135257957,
Women Pro/Cat 1/2,DNF,45098,Chelsea,Smith,AUTOMATIC | ABUS Racing,,361780,437.58334596438,471.27135257957,
Women Pro/Cat 1/2,DNF,169233,Kaya,Cattouse,LA Sweat,,,445.69859808307,471.27135257957,
Women Pro/Cat 1/2,DNF,128003,Mariana,Valadez,LA Sweat,,,542.6724137931,471.27135257957,
Women Pro/Cat 1/2,DNF,150655,Ruth,Allen,Colavita/Factor_ Pro Cycling Team,,616208,437.86949139471,471.27135257957,
Women Pro/Cat 1/2,DNF,163648,Alexi,Costa,CWA Racing p/b Goldman Sachs ETFs,,557369,382.88539045361,471.27135257957,
Women Pro/Cat 1/2,DNF,102169,Rachel,Jordan,3T / Q + M,,440188,400.1703704603,471.27135257957,
Women Pro/Cat 1/2,DNF,133485,Alison,Merner,Buffalo Bicycling Club,,501520,422.01073256465,471.27135257957,
