Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Masters 50+,15,11359,Dave,Burnard,Olson's Bicycles,,,350,340.73529411765,
Men Masters 50+,16,11360,Jamie,Cobb,Portland Velo,,,350,343.82352941176,
Men Masters 50+,17,11361,Johnny,Vergis,Cyclepath,,,350,346.91176470588,
Men Masters 50+,18,11362,Tom,Webb,Available,,,350,350,
Men Masters 50+,19,11363,Edward,Timmerman,Unattached,,,350,353.08823529412,
Men Masters 50+,20,10702,Donald,Vizzini,Marty's Cycle & Moore,,,350,356.17647058824,
Men Masters 50+,21,11364,Mark,Radford,Unattached,,,350,359.26470588235,
Men Masters 50+,22,10700,Steve,Long,North River Racing,,,350,362.35294117647,
Men Masters 50+,23,2498,Jim,Fox,United Finance,,196250,350,365.44117647059,
Men Masters 50+,24,11365,Steve,Rapp,Lecole,,51962,350,368.52941176471,
Men Masters 50+,25,11366,Jeff,Buck,Team Rose City,,,350,371.61764705882,
Men Masters 50+,26,11367,Tim,Rich,Team Rose City,,,350,374.70588235294,
Men Masters 50+,27,10703,Evan,Griffiths,United Finance,,14195,350,377.79411764706,
Men Masters 50+,28,11368,David,Thielen ii,Unattached,,,350,380.88235294118,
Men Masters 50+,29,11369,Hugh,Givens,Presto Velo,,,350,383.97058823529,
Men Masters 50+,30,11370,Gary,Cornilles,Specialized River City Bicycles,,593103,350,387.05882352941,
Men Masters 50+,31,11371,Jon,Nigbor,United Finance,,,350,390.14705882353,
Men Masters 50+,32,11372,Evan,Cumpston,Team Rose City,,,350,393.23529411765,
Men Masters 50+,33,11373,Jim,Kenney,Team Rose City,,171960,350,396.32352941176,
Men Masters 50+,34,11374,Eric,Christenson,Team Rose City,,250477,350,399.41176470588,
Men Masters 50+,35,11375,Gregory,Hartman,Portland Velo,,,350,402.5,
Women 3,1,11428,Leia,Tyrrell,CAPA Cycling Team,,288408,500,425,
Women 3,2,11429,Amy,Campbell,River City Bicycles,,263493,500,435.71428571429,
Women 3,3,10749,Anona,Whitley,Ironclad Performance Wear,,287606,500,446.42857142857,
Women 3,4,10742,Mindy,Simmons,Hammer Velo,,318464,500,457.14285714286,
Women 3,5,11430,Elise,Huggins,Veloforma,,193,500,467.85714285714,
Women 3,6,10747,Sara,Fletcher,Bridgetown Velo,,320616,500,478.57142857143,
Women 3,7,10743,Margi,Lifsey,Bridgetown Velo,,905,500,489.28571428571,
Women 3,8,10745,Lyra,Love,,,,500,500,
Women 3,9,11431,Molly,Mullane,Land Shark,,175,500,510.71428571429,
Women 3,10,11432,Rhonda,Morin,Sorella Forte,,68540,500,521.42857142857,
Women 3,11,10751,Sonja,Unrau,River City Bicycles,,180,500,532.14285714286,
Women 3,12,11433,Jessica,Kaplan,Therapeutic Associates Cycling/GENR8,,,500,542.85714285714,
Women 3,13,11434,Anne,Davis usher,Bridgetown Velo,,163,500,553.57142857143,
Women 3,14,11435,Tessa,Sugahara,Sorella Forte,,817,500,564.28571428571,
Women 3,15,11436,Sunny,Gilbert,Pacific Power Blue Sky,,239522,500,575,
Women 4,1,10724,Maire,Osborn,Life Cycle Bike Shop,,,600,510,
Women 4,2,11376,Brooke,Mcdermid,bicycleattorney.com,,,600,519,
Women 4,3,10725,Stephanie,Croy,Ironclad Performance Wear,,,600,528,
Women 4,4,10730,Alanna,Woods,Sorella Forte,,,600,537,
Women 4,5,11377,Abra,Mcnair,Showers Pass,,,600,546,
Women 4,6,10728,Erica,Loder,Veloforma,,,600,555,
Women 4,7,10721,Anna,Christiansen,Ironclad Performance Wear,,353750,600,564,
Women 4,8,11378,Megan,Chinburg,Veloforma,,323688,600,573,
Women 4,9,11379,Alice,Chang,Hammer Velo,,,600,582,
Women 4,10,11380,Susan,Grandjean,Showers Pass,,,600,591,
Women 4,11,11381,Sarah,Eustis,Bicycle Attorney,,,600,600,
Women 4,12,11382,Leigh,Lewis,Sorella Forte,,,600,609,
Women 4,13,10727,Amy,Shepard,BRIHOP,,318922,600,618,
Women 4,14,11383,Deann,Krill,Ironclad Performance Wear,,,600,627,
Women 4,15,11384,Eryn,Barker,Specialized River City Bicycles,,,600,636,
Women 4,16,11385,Jennifer,Schweitzer,Veloforma,,921,600,645,
Women 4,17,11386,Allison,Medellin,Hammer Velo,,401343,600,654,
Women 4,18,11387,Jennifer,Morgan,OSU Cycling Club,,,600,663,
Women 4,19,11388,Michelle,Mishoe,Specialized River City Bicycles,,,600,672,
Women 4,20,11389,Laura,Bradley,bicycleattorney.com,,,600,681,
Women Masters 40+,1,11282,Kathryn,Christensen,Showers Pass,,,,,
Women Masters 40+,2,11283,Sarah,Tisdale,Sorella Forte,,311027,,,
Women Masters 40+,3,11284,Kim,Rueter,Sorella Forte,,302603,,,
Women Masters 40+,4,11285,Jan,Moss,Sorella Forte,,177551,,,
Women Masters 40+,5,11286,Angela,Horton gapay,Hammer Velo,,,,,
Women Masters 40+,6,11287,Meg,Mautner,Bike Central,,,,,
Women Masters 40+,7,11288,Martina,Ralle,Sorella Forte,,,,,
