Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 3,DNF,45201,Donald,Stimson,Cucina Fresca Cycling Team,DNF,67392,300,522.24732142857,
Men Senior Cat 3,DNF,67237,Richie,Frahm,River City Red,DNF,383352,369.93,522.24732142857,
Men Senior Cat 3,DNF,49695,Jordon,Bressler,Olympia Orthopaedic Associates,DNF,358593,424.26,522.24732142857,
Men Senior Cat 3,DNF,44278,Peter,Hinckley,Therapeutic Associates Racing,DNF,328706,439.43,522.24732142857,
Men Senior Cat 3,DNF,49199,Eric,Abbott,Bikesale / VOLKL,DNF,310882,433.59,522.24732142857,
Men Senior Cat 3,DNF,24343,Avi,Mahan,Garage Racing,DNF,210067,470.03,522.24732142857,
Men Senior Cat 3,DNF,45599,Ronald,Sielinski,Therapeutic Associates Racing,DNF,260190,404.63,522.24732142857,
Men Senior Cat 3,DNF,13500,Michael,Klisch,Kenmore Velo,DNF,44109,514.41,522.24732142857,
Men Senior Cat 3,DNF,14012,Jeff,Nelson,Audi,DNF,283128,470.17995448096,522.24732142857,
Men Senior Cat 3,DNF,62079,Harry,Pepe,Kenmore Velo,DNF,58774,467.89437792589,522.24732142857,
Men Senior Cat 3,DNF,53591,Erik,Philipson,Hagens Berman-Society Consulting,DNF,281375,471.76,522.24732142857,
Men Senior Cat 3,DNF,67237,Richie,Frahm,River City Red,DNF,383352,369.93,522.24732142857,
Men Senior Cat 3,DNF,19643,Adrien,Mccosker,Hagens Berman-Society Consulting,DNF,466948,300,522.24732142857,
Men Senior Cat 3,DNF,10635,Colin,Mullane,Blue Rooster/ScanSnap,DNF,417,478.99,522.24732142857,
Men Senior Cat 3,DNF,19643,Adrien,Mccosker,Hagens Berman-Society Consulting,DNF,466948,300,522.24732142857,
Men Senior Cat 4,1,95269,Jack,Duncan,Audi,02:05.0,414898,465.99,388.31683333333,
Men Senior Cat 4,2,55465,Kurt,Simpson,Garage Racing,02:06.0,352124,406.36,392.85466666667,
Men Senior Cat 4,3,92434,Yee,Feng,Audi,02:06.0,424735,464.63,397.3925,
Men Senior Cat 4,4,74132,Sun,Dang,Audi,02:06.0,393649,439.91,401.93033333333,
Men Senior Cat 4,5,57694,Mitchell,Thornton,Fischer Plumbing Cycling Team,02:06.0,296923,492.52,406.46816666667,
Men Senior Cat 4,6,57681,Alexander,Walentynowicz,Herriott Sports Performance,02:06.0,326272,512.16,411.006,
Men Senior Cat 4,7,80298,Eamon,Rutledge,Bikesport Racing,02:06.0,401488,463.68,415.54383333333,
Men Senior Cat 4,8,91816,Jed,Stremel,Audi,02:06.0,418929,435.08,420.08166666667,
Men Senior Cat 4,9,67173,Sean,Mcgraw,Hagens Berman-Society Consulting,02:06.0,385661,460.54,424.6195,
Men Senior Cat 4,10,50307,Michael,Baldus,HSP,02:06.0,377993,398.82,429.15733333333,
Men Senior Cat 4,11,74170,Alec,Osenbach,Hagens Berman-Society Consulting,02:06.0,393268,459.29,433.69516666667,
Men Senior Cat 4,12,93460,Garrett,George,Fischer Plumbing Cycling Team,02:06.0,397667,513.16,438.233,
Men Senior Cat 4,13,31996,Steve,Walker,Cycle U / Apex Racing,02:06.0,367426,459.58,442.77083333333,
Men Senior Cat 4,14,39777,Pat,Harrington,Bikesale / VOLKL,02:06.0,334794,463.7,447.30866666667,
Men Senior Cat 4,15,93157,Chris,Mayer,Therapeutic Associates Racing,02:06.0,113792,531.39,451.8465,
Men Senior Cat 4,16,76183,Jonathan,Kamke,Blue Rooster/ScanSnap,02:11.0,396211,471.91,481.34241666667,
Men Senior Cat 4,17,76185,Nik,Ramstad,Audi,02:11.0,394030,553.26,481.34241666667,
Men Senior Cat 4,18,33504,Colin,Mckenna,Therapeutic Associates Racing,02:11.0,290796,444.72,481.34241666667,
Men Senior Cat 4,19,59941,Rian,Rustvold,Hagens Berman-Society Consulting,02:11.0,367130,493.21,481.34241666667,
Men Senior Cat 4,20,65527,David,Trumpey,PC4Men Cycling,02:11.0,232504,461.4,481.34241666667,
Men Senior Cat 4,21,76071,James,Baratto,Union Bay Cycling/Bikesale.com,02:11.0,62714,498.03,481.34241666667,
Men Senior Cat 4,22,97243,James,Bishop,Cycle U / Apex Racing,02:11.0,422964,546.87398738772,481.34241666667,
Men Senior Cat 4,23,77956,Jack,Toland,Audi,02:11.0,401078,411.16,481.34241666667,
Men Senior Cat 4,24,93148,Jonathan,Pittsford,Audi,02:11.0,418895,452.59,481.34241666667,
Men Senior Cat 4,25,83377,Timothy,Backoff,Audi,02:11.0,387433,524.31,481.34241666667,
Men Senior Cat 4,26,64904,Nick,Martinez,Broadmark Capital,02:11.0,369565,469.65173484161,481.34241666667,
Men Senior Cat 4,27,76061,Jeff,Pozarski,Union Bay Cycling/Bikesale.com,02:11.0,380539,480.69,481.34241666667,
Men Senior Cat 4,28,49151,Michael,Thornton,Fischer Plumbing Cycling Team,02:22.0,295555,503.47,510.83833333333,
Men Senior Cat 4,29,91803,Dan,Warner,Blue Rooster/ScanSnap,02:36.0,183430,450.28,515.37616666667,
Men Senior Cat 4,30,66401,Austin,Longino,Bikesale / VOLKL,02:49.0,360898,507.07,519.914,
Men Senior Cat 4,31,93152,Todd,Tourville,Fischer Plumbing Cycling Team,03:24.0,424679,544.06,524.45183333333,
Men Senior Cat 4,32,76182,Rick,Wiedmann,Union Bay Cycling/Bikesale.com,05:05.0,394666,436,528.98966666667,
Men Senior Cat 4,33,55987,Erik,Selberg,Bikesale / VOLKL,18:18.0,256111,538.31,533.5275,
Men Senior Cat 4,34,49372,Evan,Geary,Rad Racing NW,24:47.0,251552,464.93,538.06533333333,
Men Senior Cat 4,DNF,91805,Tobias,Holgers,Garage Racing,DNF,418251,429.71,547.141,
Men Senior Cat 4,DNF,29461,Patrick,Slack,Garage Racing,DNF,305705,400,547.141,
Men Senior Cat 4,DNF,83426,Nick,Fisher,Team Steam,DNF,398322,416.11,547.141,
Men Senior Cat 4,DNF,55987,Erik,Selberg,Bikesale / VOLKL,DNF,256111,538.31,547.141,
Men Senior Cat 4,DNF,86950,Luis,Velez,Reliant Recovery Water p/b Old Town Bicycle,DNF,258609,510.67646376812,547.141,
Men Senior Cat 4,DNF,107711,Mark,Selander,Bikesale / VOLKL,DNF,460674,400,547.141,
Men Senior Cat 4,DNF,107712,Jonathon,Levie,Cycle U / Apex Racing,DNF,224269,400,547.141,
Men Senior Cat 4,DNF,64821,Brennan,Hodgins,Cycle U / Apex Racing,DNF,361294,565.99,547.141,
Men Senior Cat 4,DNF,39789,Aaron,Wolf,Cycle U / Apex Racing,DNF,340042,376.99,547.141,
Men Senior Cat 4,DNF,95269,Jack,Duncan,Audi,DNF,414898,465.99,547.141,
Men Senior Cat 4,DNF,49706,Kirk,Beatty,Olympia Orthopaedic Associates,DNF,365190,494.61,547.141,
Men Senior Cat 4,DNF,92444,Julian,Soh,Olympia Orthopaedic Associates,DNF,417595,522.71,547.141,
Men Senior Cat 5,1,107713,Siarhei,Bondar,Audi,31:30.0,458568,500,425,
Men Senior Cat 5,2,107714,Zach,Goodin,Cycle U / Apex Racing,31:33.0,457748,500,427.88461538462,
Men Senior Cat 5,3,67176,Jeremiah,Jensen,Hagens Berman-Society Consulting,31:35.0,405806,574.71,430.76923076923,
Men Senior Cat 5,4,74177,Zachary,Johnson,Audi,31:35.0,404117,500,433.65384615385,
Men Senior Cat 5,5,107715,Thomas,Bell,Cycle U / Apex Racing,31:35.0,460139,500,436.53846153846,
Men Senior Cat 5,6,107716,Chris,Twardzik,HSP,31:35.0,214207,500,439.42307692308,
Men Senior Cat 5,7,50607,Michael,Leonard,Reliant Recovery Water p/b Old Town Bicycle,31:35.0,389082,500,442.30769230769,
Men Senior Cat 5,8,107717,Stuart,Sutherland,Audi,31:35.0,458354,500,445.19230769231,
Men Senior Cat 5,9,107718,Jim,Englert,,31:35.0,440100,500,448.07692307692,
Men Senior Cat 5,10,81596,James,Buchanan,Cucina Fresca Cycling Team,31:35.0,405520,500,450.96153846154,
Men Senior Cat 5,11,105030,Beddome,Allen,Bikesport Racing,31:35.0,425298,491.13283640548,453.84615384615,
Men Senior Cat 5,12,93172,Ryan,Riegler,Cycle U / Apex Racing,31:35.0,424076,476.29,456.73076923077,
Men Senior Cat 5,13,91811,Jesse,Llona,Cycle U / Apex Racing,31:35.0,417939,540.09,459.61538461538,
Men Senior Cat 5,14,107719,Greg,Sckorohod,Audi,31:35.0,459317,500,462.5,
Men Senior Cat 5,15,55878,Mark,Lagioia,Team Oregon presented by Laurelwood Brew,31:35.0,378293,459.49,465.38461538462,
Men Senior Cat 5,16,43611,David,Brown,Audi,31:35.0,457759,364.88,468.26923076923,
Men Senior Cat 5,17,93461,Alexander,Perry,HSP,31:35.0,428880,533.67,471.15384615385,
Men Senior Cat 5,18,107720,Matt,Dente,Cucina Fresca Cycling Team,31:35.0,457077,500,474.03846153846,
Men Senior Cat 5,19,93179,Clair,Crowther,,31:35.0,422471,518.87,476.92307692308,
Men Senior Cat 5,20,76184,Chris,Leque,Cycle U / Apex Racing,31:35.0,396848,567.26,479.80769230769,
Men Senior Cat 5,21,127217,David,Rogers,,31:42.0,,356.08,484.13461538462,
Men Senior Cat 5,22,86331,Matthew,Radcliff,Audi,31:42.0,457517,500,484.13461538462,
Men Senior Cat 5,23,93463,Abbrey,Monreal,Washington State University,31:50.0,424973,531.56,491.34615384615,
Men Senior Cat 5,24,107721,Peter,Snoblin,Cucina Fresca Cycling Team,31:52.0,456479,500,491.34615384615,
Men Senior Cat 5,25,107722,Jimmy,Zhu,Audi,31:52.0,442898,500,491.34615384615,
Men Senior Cat 5,26,107723,Kevin,Semler,Reliant Recovery Water p/b Old Town Bicycle,38:40.0,466336,500,497.11538461538,
Men Senior Cat 5,27,93149,Gian,Vito,SCCA/Starbucks Cycling,39:22.0,418917,487.65,500,
Men Senior Cat 5,28,15899,Kevin,Johnson,Blue Rooster/ScanSnap,39:28.0,387564,464.67,504.32692307692,
Men Senior Cat 5,29,107724,Ludwig,Vollers,Bikesale / VOLKL,39:30.0,459075,500,504.32692307692,
Men Senior Cat 5,30,3288,Unknown,Rider,Cucina Fresca Cycling Team,39:57.0,460004,500,510.09615384615,
Men Senior Cat 5,31,93173,Marty,Connell,Bikesale / VOLKL,39:57.0,424065,521.43,510.09615384615,
Men Senior Cat 5,32,107726,Justin,Faires,Bikesale / VOLKL,40:01.0,459195,500,514.42307692308,
Men Senior Cat 5,33,81594,Donny,Buchanan,Reliant Recovery Water p/b Old Town Bicycle,40:34.0,388555,500,517.30769230769,
Men Senior Cat 5,34,49398,Mark,Southern,,45:34.0,289272,500,520.19230769231,
Men Senior Cat 5,35,91812,Gordon,Tangen,Cycle U / Apex Racing,45:49.0,420226,537.46,524.51923076923,
Men Senior Cat 5,36,92446,Ralph,Plata,Fischer Plumbing Cycling Team,45:51.0,419965,580.29,524.51923076923,
Men Senior Cat 5,37,107727,Justin,Kong,Audi,46:45.0,388837,500,530.28846153846,
Men Senior Cat 5,38,93151,Anthony,Visone,Union Bay Cycling/Bikesale.com,46:45.0,400687,541.86,530.28846153846,
Men Senior Cat 5,39,74463,Chris,Cowherd,Audi,46:53.0,390740,500,534.61538461538,
Men Senior Cat 5,40,81595,Christopher,Langford,Bike Masters- WA,47:01.0,403736,500,540.38461538462,
Men Senior Cat 5,41,93177,Unknown,Unknown,Bikesale / VOLKL,47:01.0,423274,554.51,540.38461538462,
Men Senior Cat 5,42,76068,Tobin,Cattolico,HSP,47:01.0,394356,593.29,540.38461538462,
Men Senior Cat 5,43,84824,Bryce,Harpole,Cucina Fresca Cycling Team,49:04.0,406898,510.88,546.15384615385,
Men Senior Cat 5,44,107728,Joe,Smith,SCCA/Starbucks Cycling,50:53.0,457940,500,550.48076923077,
Men Senior Cat 5,45,107729,Kevin,Huang,Audi,50:53.0,458963,500,550.48076923077,
Men Senior Cat 5,46,107730,Terry,Wadkins,,51:00.0,460498,500,556.25,
Men Senior Cat 5,47,107731,Terence,Shelton,Cucina Fresca Cycling Team,51:02.0,457316,500,556.25,
Men Senior Cat 5,DNF,107735,Billy,Hanson,Bikesale / VOLKL,DNF,460673,,,
Men Senior Cat 5,49,30717,Brad,Marshall,Blue Rooster/ScanSnap,55:45.0,369459,,,
Men Senior Cat 5,50,93138,Simon,Douwes,Cascade/Major Taylor Project Racing,1:56:50,422150,,,
Men Senior Cat 5,51,1630,James,Wright,Cucina Fresca Cycling Team,01:27.0,458971,,,
Men Senior Cat 5,52,107733,Matthew,Seidel,Audi,01:33.0,457959,,,
Men Senior Cat 5,53,93194,Carlos,Venero,Union Bay Cycling/Bikesale.com,01:33.0,401162,,,
Men Senior Cat 5,DNF,107721,Peter,Snoblin,Cucina Fresca Cycling Team,DNF,456479,500,577.88461538462,
Men Senior Cat 5,DNF,107734,Wade,Jacobson,,DNF,459742,500,577.88461538462,
Men Senior Cat 5,DNF,105031,Dave,Preston,Cycle U / Apex Racing,DNF,356944,523.62818817198,577.88461538462,
Men Senior Cat 5,DNF,107736,Spencer,Mahan,Garage Racing,DNF,199082,500,577.88461538462,
Men Senior Cat 5,DNF,107732,Matthew,Metcalf,Cascade/Major Taylor Project Racing,56:50.0,459191,500,577.88461538462,
Men Senior Cat 5,DNF,93184,Scott,Caparelli,Cycle U / Apex Racing,DNF,385859,572.12,577.88461538462,
Men Senior Cat 5,DNF,3288,Unknown,Rider,Olympia Orthopaedic Associates,DNF,425104,510.1,577.88461538462,
Women Senior Cat 1/2/3,1,27205,Cady,Chintis,Garage Racing,00:44.0,309452,409.21,373.43333333333,
Women Senior Cat 1/2/3,2,49385,Annemarije,Rook,Team Group Health,00:44.0,332470,360.45,382.95614197531,
Women Senior Cat 1/2/3,3,27351,Jane,Evely,Kenmore Velo,00:44.0,162455,406.91,392.47895061728,
Women Senior Cat 1/2/3,4,59935,Beth,Everhart,Union Bay Cycling/Bikesale.com,00:46.0,379946,521.16,402.00175925926,
Women Senior Cat 1/2/3,5,49212,Maria,Hetland,CBC Racing,00:46.0,360920,501.88,411.52456790123,
Women Senior Cat 1/2/3,6,13344,Williams,Annette,,00:46.0,,350,421.04737654321,
Women Senior Cat 1/2/3,7,91771,Christine,Denis,HSP,00:46.0,426377,499.55,430.57018518519,
Women Senior Cat 1/2/3,8,91788,Malia,Greening,SCCA/Starbucks Cycling,00:46.0,424909,516.18,440.09299382716,
Women Senior Cat 1/2/3,9,45586,Alicia,King,Hagens Berman-Society Consulting,00:46.0,368371,537.54,449.61580246914,
Women Senior Cat 1/2/3,10,54795,Vanessa,Johnson,ICE Sportswear p/b Pinnacle Racing,00:46.0,367844,406.64,459.13861111111,
Women Senior Cat 1/2/3,11,13607,Michele,Conrad,Keller Rohrback Cycling,00:46.0,157480,431.65,468.66141975309,
Women Senior Cat 1/2/3,12,15591,Heather,Nielson,Monster Media Elite Women,00:46.0,237346,439.53,478.18422839506,
Women Senior Cat 1/2/3,13,11853,Katherine,Reinhart,Puget Sound Cycling Club,00:56.0,286351,400.64,487.70703703704,
Women Senior Cat 1/2/3,14,45610,Carly,Tu,Hagens Berman-Society Consulting,00:56.0,287548,496.10407407407,497.22984567901,
Women Senior Cat 1/2/3,15,57695,Julie,Robertson-zivin,Garage Racing,00:59.0,237676,350,506.75265432099,
Women Senior Cat 1/2/3,16,24305,Andrea,Casebolt,,00:59.0,256332,591.19316156413,516.27546296296,
Women Senior Cat 1/2/3,17,24233,Kelly,Plese,Kenmore Velo,01:09.0,281405,440.7731,535.32108024691,
Women Senior Cat 1/2/3,18,48519,Amanda,Hall,,01:11.0,181244,509.25046233553,535.32108024691,
Women Senior Cat 1/2/3,19,35788,Theresa,Harding,Garage Racing,01:13.0,333834,449.48,535.32108024691,
Women Senior Cat 1/2/3,20,84010,Mallory,Travis,Hagens Berman-Society Consulting,01:24.0,408062,566.28,554.36669753086,
Women Senior Cat 1/2/3,21,44306,Karine,Valliantsaunders,SCCA/Starbucks Cycling,02:43.0,367868,567.31,573.41231481481,
Women Senior Cat 1/2/3,22,13061,Dave,Aldersebaes,Garage Racing,02:43.0,411,479.31,573.41231481481,
Women Senior Cat 1/2/3,23,76190,Lisa,Steppe,Bikesale / VOLKL,02:43.0,394786,534.65,573.41231481481,
Women Senior Cat 1/2/3,24,36278,Amanda,Mcnabb,Team Group Health,09:32.0,236233,551.57,592.45793209877,
Women Senior Cat 1/2/3,DNF,101684,Joyce,Lagow,Kenmore Velo,DNF,168463,623.48367144812,611.50354938272,
Women Senior Cat 4,1,107699,Cassie,Ross,Rad Racing NW,56:14.0,381344,600,508.3765,
Women Senior Cat 4,2,93166,Megan,Fay,Hagens Berman-Society Consulting,56:14.0,419255,577.95,515.71353808594,
Women Senior Cat 4,3,107700,Sheila,Croft,Hagens Berman-Society Consulting,56:14.0,438829,600,523.05057617187,
Women Senior Cat 4,4,93190,Ayshalynn,Perez,Reliant Recovery Water p/b Old Town Bicycle,56:14.0,429327,685.57,530.38761425781,
Women Senior Cat 4,5,18555,Mckayla,Dunfey,Team Group Health,56:14.0,215423,594.27,537.72465234375,
Women Senior Cat 4,6,54796,Debbie,Mcfarland,SCCA/Starbucks Cycling,56:14.0,367856,661.04,545.06169042969,
Women Senior Cat 4,7,107701,Alisha,Jones,Hagens Berman-Society Consulting,56:14.0,461103,600,552.39872851562,
Women Senior Cat 4,8,107702,Courtney,King,SCCA/Starbucks Cycling,56:14.0,460109,600,559.73576660156,
Women Senior Cat 4,9,101347,Larissa,Gribat,Washington State University,56:14.0,439001,600,567.0728046875,
Women Senior Cat 4,10,74148,Leana,Gerrard,JLvelo Ambassadors,56:14.0,149252,600,574.40984277344,
Women Senior Cat 4,11,107703,Lindsay,Nofziger,SCCA/Starbucks Cycling,56:14.0,457902,600,581.74688085937,
Women Senior Cat 4,12,14528,Jackie,Craver,Union Bay Cycling/Bikesale.com,56:14.0,271333,589.93,589.08391894531,
Women Senior Cat 4,13,45590,Linda,Moul,Union Bay Cycling/Bikesale.com,56:14.0,72314,600,596.42095703125,
Women Senior Cat 4,14,62881,Beth,Pfost,SCCA/Starbucks Cycling,56:14.0,67361,633.18,603.75799511719,
Women Senior Cat 4,15,107704,Marina,Stoermer,Gregg's Trek Racing Team,56:14.0,467252,600,611.09503320313,
Women Senior Cat 4,16,107705,Laura,Jeddeloh,Team Group Health,56:14.0,457969,600,625.769109375,
Women Senior Cat 4,17,107706,Moriah,Patashnik,Team Group Health,56:14.0,457747,600,625.769109375,
Women Senior Cat 4,18,93188,Gina,Buchanan,Reliant Recovery Water p/b Old Town Bicycle,56:14.0,257010,632.96324622183,625.769109375,
Women Senior Cat 4,19,36385,Christi,Kenyon,Bikesale / VOLKL,56:14.0,272209,625.55,625.769109375,
Women Senior Cat 4,20,76191,Victoria,Lord,Bikesale / VOLKL,56:14.0,395238,589.5,625.769109375,
Women Senior Cat 4,21,107707,Cara,Machacek,Team Group Health,56:14.0,458884,600,625.769109375,
Women Senior Cat 4,22,49219,Jean,Fisher,Olympia Orthopaedic Associates,56:14.0,332986,639.58,625.769109375,
Women Senior Cat 4,23,91797,Lavonne,Wilson,Team Group Health,56:14.0,418957,700.27,625.769109375,
Women Senior Cat 4,24,107708,Brynn,Ward,Bikesale / VOLKL,56:14.0,459409,600,625.769109375,
Women Senior Cat 4,25,74146,Colleen,Welch,Olympia Orthopaedic Associates,56:14.0,390726,611.04,625.769109375,
Women Senior Cat 4,26,79398,Veronica,Parkin,Whatcom Women Development Team,56:14.0,291780,610.56,625.769109375,
Women Senior Cat 4,27,107709,Stephanie,Halamek,SCCA/Starbucks Cycling,56:14.0,459420,600,625.769109375,
Women Senior Cat 4,28,74151,Debbie,Thomas,Olympia Orthopaedic Associates,56:21.0,393937,646.72,662.99115625,
Women Senior Cat 4,29,66392,Stacey,Giuffre,Gregg's Trek Racing Team,56:34.0,249805,696.87,668.717625,
Women Senior Cat 4,30,74156,Emily,Alexander,SCCA/Starbucks Cycling,59:25.0,392792,693.59,680.1705625,
Women Senior Cat 4,31,107710,Tanja,Streiff,Lake Washington Velo,59:27.0,395872,600,680.1705625,
Women Senior Cat 4,DNF,74148,Leana,Gerrard,JLvelo Ambassadors,DNF,149252,600,697.34996875,
Women Senior Cat 4,32,45582,Angela,Cudone-sheridan,SCCA/Starbucks Cycling,02:28.0,275104,699.01,680.1705625,
Women Senior Cat 4,DNF,49307,Tina,Ziegler,SCCA/Starbucks Cycling,DNF,309658,633.60516666667,697.34996875,
