Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2  35-99,19,9450,Todd,Robertson,CVC / FRANCO Racing,52:17.508,209859,275.56303761988,291.69625717978,
Men Pro/Cat 1/2  35-99,20,60171,Matt,Duncan,,52:17.801,49386,251.917578099,295.84812858989,
Men Pro/Cat 1/2  35-99,21,65166,Jeffrey,Dickinson,,52:18.116,9449,300,302.07593570505,
Men Pro/Cat 1/2  35-99,22,56576,Gary,Licht,Team Body Sync,52:19.161,315970,337.75,302.07593570505,
Men Pro/Cat 1/2  35-99,23,46566,Peter,Dunlap,Sonic Boom Racing,52:19.946,310012,297.83,310.37967852527,
Men Pro/Cat 1/2  35-99,24,65167,Karl,Pelletier,,52:20.021,240127,300,310.37967852527,
Men Pro/Cat 1/2  35-99,25,46530,L,Sandvik,Mix1,52:20.557,70312,316.36,322.83529275559,
Men Pro/Cat 1/2  35-99,26,46555,Marc,Deantoni,Stages Cycling,52:21.325,109368,246.63,322.83529275559,
Men Pro/Cat 1/2  35-99,27,46518,William,Mcginley,Boulder Orthopedics,52:21.347,45655,390.04,322.83529275559,
Men Pro/Cat 1/2  35-99,28,61811,Gary,Mulder,Boulder Orthopedics,52:23.32,363052,360.05,322.83529275559,
Men Pro/Cat 1/2  35-99,29,46587,Daniel,Depaemelaere,8 Sixteen Racing,52:23.639,76220,359.09,335.29090698592,
Men Pro/Cat 1/2  35-99,30,65168,Chad,Moore,,52:23.659,109481,300,335.29090698592,
Men Pro/Cat 1/2  35-99,31,46581,Patrick,Gallegos,,52:26.796,78794,344.70672621712,345.67058551119,
Men Pro/Cat 1/2  35-99,32,51811,Kevin,Konczalski,Rally Sport Cycling Team,52:29.215,362814,258.52,345.67058551119,
Men Pro/Cat 1/2  35-99,33,101531,Robert l,Brown jr,Great Divide Brewing Company,52:30.21,109614,388.05,345.67058551119,
Men Pro/Cat 1/2  35-99,34,51807,Grant,Holicky,Boulder Orthopedics,52:36.152,173244,282.17715647655,356.05026403646,
Men Pro/Cat 1/2  35-99,35,46568,Seth,Rubin,Local Velo,52:36.265,80715,306.68617835175,356.05026403646,
Men Pro/Cat 1/2  35-99,36,51791,Joseph,Paulson,Boulder Orthopedics,52:54.801,46650,315.1,364.35400685667,
Men Pro/Cat 1/2  35-99,37,65169,Dejan,Smaic,Groove Subaru-Alpha Bicycle Co,52:55.664,48983,300,364.35400685667,
Men Pro/Cat 1/2  35-99,38,3288,Unknown,Rider,Boulder Orthopedics,53:06.283,91005,314.95,370.58181397183,
Men Pro/Cat 1/2  35-99,39,51774,Eric,Ray,Rally Sport Cycling Team,53:12.971,41308,376.37,374.73368538194,
Men Pro/Cat 1/2  35-99,40,46574,Peter,Lucke,Mix1,53:23.954,21761,346.06,380.9614924971,
Men Pro/Cat 1/2  35-99,41,57393,C,Gauss,Mix1,53:28.243,58951,304.02573679034,380.9614924971,
Women 3  10-99,1,51872,Molly,Vanrheen,Primal/McDonald Audi Women's racing,43:54.606,367572,502.61,380.39565068981,
Women 3  10-99,2,57115,Kathryn,Garner,Naked Women's Racing p/b TriBella,43:54.781,228980,447.57,394.11744435359,
Women 3  10-99,3,53193,Leah,Kleager,Midwest Cycling Community NE,43:54.845,321400,390.3,407.83923801736,
Women 3  10-99,4,46550,Susan,Hersey,ProDesign Cycling,43:55.211,364472,436.51,421.56103168113,
Women 3  10-99,5,57408,Kathleen,Roman,Local Velo,43:55.836,298160,458.49288478757,435.28282534491,
Women 3  10-99,6,51639,Sue,Lloyd,RockyMounts~Izze Racing,43:56.571,321432,453.70069444444,449.00461900868,
Women 3  10-99,7,57076,Kendra,Tupper,GS Boulder/Trek Store,43:56.691,355020,490.46,462.72641267245,
Women 3  10-99,8,46548,Rachel,Mahoney,ProDesign Cycling,43:57.566,348662,525.47,476.44820633623,
Women 3  10-99,9,57409,Kate,Gracheck,JET Cycling,43:59.231,197141,490.17,490.17,
Women 3  10-99,10,36131,Lori,Emerson,GS Boulder/Trek Store,45:04.745,362824,482.32,503.89179366377,
Women 3  10-99,11,51637,Carol,Kauder,RockyMounts~Izze Racing,45:09.738,298004,567.02,517.61358732755,
Women 3  10-99,12,65151,Dana,Albright,GS Boulder/Trek Store,45:35.614,364025,500,531.33538099132,
Women 3  10-99,13,57085,Nicole,Horst,GS Boulder/Trek Store,45:35.836,264418,453.79,545.05717465509,
Women 3  10-99,14,51962,Lorna,Pomeroy,GS Boulder/Trek Store,45:37.465,266552,534.61754414284,558.77896831887,
Women 3  10-99,15,57077,Katie,Clifford,ProDesign Cycling,44:28.899,363154,433.06,572.50076198264,
Women 3  10-99,16,65152,Kayla,Thomason,Blue Sky Velo,44:36.959,269147,500,586.22255564641,
Women 3  10-99,17,54093,D,Yvette gauthier,RockyMounts~Izze Racing,45:38.580,174330,556.60200650824,599.94434931019,
Women 4  10-99,1,56987,Sharon,Madison,Naked Women's Racing p/b TriBella,38:34.893,364113,464.22,400.37833333333,
Women 4  10-99,2,51877,Lanier,Allen,Team Evergreen Racing,38:35.126,362528,484.21,410.37166666667,
Women 4  10-99,3,119434,Nicolle,Bruderer,,38:35.737,440050,464.67,420.365,
Women 4  10-99,4,64403,Justine,Boddy,,38:35.861,368792,501.73516666667,430.35833333333,
Women 4  10-99,5,60166,Ellen,Wright,Team Rio Grande,38:35.927,363725,420.54,440.35166666667,
Women 4  10-99,6,54210,Rachael,Sax,,38:36.157,381148,511.33598412698,450.345,
Women 4  10-99,7,51889,Athena,Dodd,RockyMounts~Izze Racing,38:37.414,362954,612.6396547619,460.33833333333,
Women 4  10-99,8,46467,Shelley,Hartman,TheCyclist-Lawyer.com,38:37.938,368828,545.04,470.33166666667,
Women 4  10-99,9,54215,Virginia,Betty,GS Boulder/Trek Store,38:39.011,229065,563.37422383477,480.325,
Women 4  10-99,10,57075,Leslie,Resnick,Primal/McDonald Audi Women's racing,38:39.053,363196,470.56,490.31833333333,
Women 4  10-99,11,60369,Jamie,Stewart,FCS Cycling,38:40.095,327468,616.05447354253,500.31166666667,
Women 4  10-99,12,51614,Ann,Remmers,GS Boulder/Trek Store,38:40.465,214286,475.31928385417,510.305,
Women 4  10-99,13,54207,Julie,Jermyn,Team Body Sync,38:40.960,362819,502.07008230453,520.29833333333,
Women 4  10-99,14,51876,Michelle,Maxwell,Primal/McDonald Audi Women's racing,38:41.073,305270,523.31,530.29166666667,
Women 4  10-99,15,46405,Megan,Dibiase,Naked Women's Racing p/b TriBella,38:42.165,362896,479.02,540.285,
Women 4  10-99,16,46473,Amanda,Cyr,Naked Women's Racing p/b Tribella,38:43.944,369712,594.39,560.27166666667,
Women 4  10-99,17,54212,Nancy,Parker,ColoBikeLaw.com,38:44.864,363983,625.02,560.27166666667,
Women 4  10-99,18,51892,Amanda,Bye,Naked Women's Racing p/b Tribella,38:34.948,364245,563.24,560.27166666667,
Women 4  10-99,19,56590,Jennifer,Lausen,Twin Peaks CyclingInc,38:47.457,363729,603.88333333333,595.24833333333,
Women 4  10-99,20,56589,Nadine,Pyter,Twin Peaks CyclingInc,38:47.536,363248,670.0462962963,595.24833333333,
Women 4  10-99,21,46466,Wendy,De rosa,Primal/McDonald Audi Women's racing,38:47.559,363615,523.21892857143,595.24833333333,
Women 4  10-99,22,46465,Elaine,Harris,TheCyclist-Lawyer.com,38:48.738,71833,535.53,595.24833333333,
Women 4  10-99,23,65173,Maria,Mischke,,39:36.951,,600,620.23166666667,
Women 4  10-99,24,46463,Tami,Burke,TheCyclist-Lawyer.com,39:47.448,351718,530.51,630.225,
Women 4  10-99,25,65174,Heather,Shockey,,40:40.360,383704,600,645.215,
Women 4  10-99,26,57094,Tracy,Elroy,ZUMXR/Creekside Racing,39:14.855,376709,613.05,645.215,
Women 4  10-99,27,57093,Barb,Parnell,Naked Women's Racing p/b Tribella,39:31.740,374753,667.46,665.20166666667,
Women 4  10-99,28,57287,Rebecca,Furuta,Team Type 1,38:52.750,366392,682.22,665.20166666667,
Women Pro/Cat 1/2  10-99,1,22382,Cari,Higgins,Exergy Twenty12,49:42.576,225441,311.97,277.48816666667,
Women Pro/Cat 1/2  10-99,2,8558,Kori,Seehafer,,49:43.101,77841,309.59,289.24725925926,
Women Pro/Cat 1/2  10-99,3,32672,Christa,Ghent,Natural Grocers Cycling Team,49:43.271,327486,399,301.00635185185,
Women Pro/Cat 1/2  10-99,4,38932,Anne,Donley,Boulder Orthopedics,49:43.656,227028,339.17,312.76544444444,
Women Pro/Cat 1/2  10-99,5,54086,Therese,Johnson,ProDesign Cycling,49:44.375,357287,328.23,324.52453703704,
Women Pro/Cat 1/2  10-99,6,56659,Amy,Charity,Steamboat Velo,49:44.682,363583,360.09,336.28362962963,
Women Pro/Cat 1/2  10-99,7,38936,Gwen,Inglis,Team Kenda,49:44.947,221135,382.75,348.04272222222,
Women Pro/Cat 1/2  10-99,8,38928,Julie,Emmerman,Primal/McDonald Audi Women's racing,49:44.950,121552,361.14,359.80181481481,
Women Pro/Cat 1/2  10-99,9,51604,Rachel,Scott,Naked Women's Racing p/b TriBella,49:47.162,305931,350.5,371.56090740741,
Women Pro/Cat 1/2  10-99,10,59455,Heather,Mcfadden,GS Boulder/Trek Store,49:47.476,243957,401.55810352607,383.32,
Women Pro/Cat 1/2  10-99,11,51613,Cynthia,Brown,Team Rio Grande,49:47.665,171409,492.69209335937,395.07909259259,
Women Pro/Cat 1/2  10-99,12,30232,Kyleanne,Hunter,Naked Women's Racing p/b Tribella,49:48.013,328284,429.56,406.83818518519,
Women Pro/Cat 1/2  10-99,13,46543,Margell,Abel,Natural Grocers Cycling Team,49:48.583,1032,363,418.59727777778,
Women Pro/Cat 1/2  10-99,14,46541,Anne,Lannan,Boulder Orthopedics,49:49.357,20339,402.87,430.35637037037,
Women Pro/Cat 1/2  10-99,15,46545,Andrea,Koenig,PSIMET/Zilla Racing,49:49.943,348758,416.99,442.11546296296,
Women Pro/Cat 1/2  10-99,16,46544,Catherine,Johnson,Panache Cyclewear,49:50.447,185214,402.78,465.63364814815,
Women Pro/Cat 1/2  10-99,17,51635,Ingrid,Alongi,Naked Women's Racing p/b TriBella,49:50.696,42742,383.32,465.63364814815,
Women Pro/Cat 1/2  10-99,18,49061,Vera,Divenyi,Naked Women's Racing p/b Tribella,49:54.023,220322,446.75,465.63364814815,
Women Pro/Cat 1/2  10-99,19,46553,Renee,Schroeder,Naked Women's Racing p/b Tribella,50:01.307,193694,461.42,489.15183333333,
