First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Hawk,RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 2/3,26,24,515.73,
Chris,Courtney,BARIANI ROAD RACE,2019-03-10,Men Master 55+ Cat 1/2/3,27,56,510.8557037037,
Russell,White,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,4,49,360.92016666667,
Cameron,Hawk,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,10,49,406.89716666667,
Gregory,White,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,18,49,468.19983333333,
Timmy,Bauer,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,28,49,506.514,
Joshua,Carling,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,31,49,506.514,
Isaiah,Oliver,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,42,49,506.514,
Kevin,Tufts,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,48,49,506.514,
Matt,Tufts,BARIANI ROAD RACE,2019-03-10,Men Cat Pro/1/2,49,49,506.514,
Cameron,Hawk,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,9,40,348.26601851852,
Timmy,Bauer,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,11,40,355.65281481481,
Russell,White,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,16,40,374.11980555556,
Joshua,Carling,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,22,40,396.28019444444,
Kevin,Tufts,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,25,40,407.36038888889,
Isaiah,Oliver,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,26,40,411.05378703704,
Gregory,White,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,32,40,433.21417592593,
Matt,Tufts,2019 LAND PARK CRITERIUM,2019-03-9,Men Cat Pro/1/2,45,40,459.06796296296,
Gregory,White,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,6,35,342.28366666667,
Russell,White,2019 LAND PARK CRITERIUM,2019-03-9,Men Master 35+ Cat 1/2/3,23,35,431.60393333333,
Tyler,Pearce,CRCA Grant's Tomb Criterium,2019-03-9,Men Race 1 Cat2,34,28,420.0225,
Chaz,Turmon,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,8,31,355.04916666667,
Isaiah,Oliver,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,13,31,390.06,
Gregory,White,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat Pro/1/2,23,31,460.08166666667,
Isaiah,Oliver,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,7,18,387.02070498737,
Cameron,Hawk,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 2/3,26,18,570.91365511364,
Gregory,White,2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Master 35+ Cat 1/2/3,6,37,357.66666666667,
Chris,Courtney,Madera County Stage Race GC,2019-03-1,Men Master 55+,3,11,393.67439283533,
Tyler,Pearce,Madera County Stage Race GC,2019-03-1,Men Pro-12,3,11,360.21397339126,
Terence,Traughber,Madera County Stage Race GC,2019-03-1,Men Pro-12,11,11,464.56465929109,
Chris,Courtney,Madera County Stage Race Road Race,2019-03-1,Men Master 55+,2,11,375.0064,
Tyler,Pearce,Madera County Stage Race Road Race,2019-03-1,Men Pro-12,5,11,384.48676666667,
Terence,Traughber,Madera County Stage Race Road Race,2019-03-1,Men Pro-12,11,11,462.86616666667,
Chris,Courtney,Madera County Stage Race TT,2019-03-1,Men Master 55+,4,11,368.43555974482,
Tyler,Pearce,Madera County Stage Race TT,2019-03-1,Men Pro-12,5,14,343.2745407457,
Cameron,Hawk,Madera County Stage Race TT,2019-03-1,Men Pro-12,10,14,421.30709167782,
Terence,Traughber,Madera County Stage Race TT,2019-03-1,Men Pro-12,12,14,452.52011205067,
Chris,Courtney,Madera County Stage Race Criterium,2019-03-1,Men Master 55+,2,11,385.1932,
Tyler,Pearce,Madera County Stage Race Criterium,2019-03-1,Men Pro-12,2,14,357.82671428571,
Cameron,Hawk,Madera County Stage Race Criterium,2019-03-1,Men Pro-12,8,14,395.92,
Terence,Traughber,Madera County Stage Race Criterium,2019-03-1,Men Pro-12,11,14,414.96664285714,
Tyler,Pearce,Original Merced Criterium,2019-02-24,Men Pro/Cat 1/2/3,2,10,329.34533333333,
Chris,Courtney,Snelling Road Race,2019-02-23,Men Master 55+ Cat 1/2/3,28,55,472.24254487179,
Isaiah,Oliver,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,6,72,338.97218939394,
Tyler,Pearce,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,25,72,402.23974242424,
Terence,Traughber,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,28,72,412.22935606061,
Chaz,Turmon,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,33,72,428.87871212121,
Russell,White,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,41,72,455.51768181818,
Timmy,Bauer,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,48,72,475.49690909091,
Joshua,Carling,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,49,72,475.49690909091,
Matt,Tufts,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,113,72,475.49690909091,
Gregory,White,Snelling Road Race,2019-02-23,Men Pro/Cat 1/2,114,72,475.49690909091,
Timmy,Bauer,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,8,35,305.28937903954,
Joshua,Carling,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,14,35,355.68984475989,
Matt,Tufts,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,26,35,456.49077620057,
Cameron,Hawk,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,34,35,515.29131954097,
Tyler,Pearce,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,35,35,515.29131954097,
Terence,Traughber,44th ANNUAL CHERRY PIE CRITERIUM,2019-02-18,Men Cat Pro/1/2/3,36,35,515.29131954097,
Chris,Courtney,Cantua Creek Road Race,2019-02-16,Men Master 45+ Cat 1/2/3,5,20,393.18491666667,
Tyler,Pearce,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,2,18,339.88944444444,
Isaiah,Oliver,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,5,18,375.42777777778,
Chaz,Turmon,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,6,18,387.27388888889,
Timmy,Bauer,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,10,18,434.65833333333,
Terence,Traughber,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,31,18,493.88888888889,
Cameron,Hawk,Cantua Creek Road Race,2019-02-16,Men Pro/Cat 1/2,32,18,493.88888888889,
Chris,Courtney,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 55+ Cat 1/2/3,10,15,469.47625,
Chris,Courtney,2019 RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2019-02-3,Men Master 35+ Cat 1/2/3,7,10,423.58328651589,
Timmy,Bauer,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,5,59,308.50672727273,
Joshua,Carling,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,8,59,323.75727272727,
Kevin,Tufts,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,96,59,522.01436363636,
Matt,Tufts,Cal Aggie Criterium,2019-01-26,Men Pro/Cat 1/2/3,97,59,522.01436363636,
Joshua,Carling,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,6,44,337.94435087719,
Kevin,Tufts,Cal Aggie Criterium,2019-01-26,Men 35+ Cat 1/2/3/4,16,44,384.19838596491,
Terence,Traughber,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,44,83,423.19905392157,
Terence,Traughber,CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Master 40+ Cat 1/2/3,10,40,372.68570833333,
