Race Name,Race Date,Category Name,Place,Total Racers,Points
Colavita Norcal Grand Prix,2017-07-16,Men Master 35+ Cat 1/2/3,21,34,406.34983333333,
Dunnigan Hills Road Race,2017-08-12,Men Master 45+ Cat 1/2/3,DNF,50,513.98868421053,
Suisun Harbor Criterium,2017-08-13,Men Master 45+ Cat 1/2/3,23,25,503.74033333333,
Suisun Harbor Criterium,2017-08-13,Men Master 35+ Cat 1/2/3,15,22,401.11875,
San Ardo Road Race,2017-08-19,Men Master 45+ Cat 1/2/3,23,41,432.16625555556,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Master 45-49 Cat 1/2/3/4,1,41,320.01083333333,
2018 Folsom Winter Criterium,2018-02-3,Men Master 45+ Cat 1/2/3,2,74,318.37991666667,
2018 Folsom Winter Criterium,2018-02-3,Men Master 35+ Cat 1/2/3,DNF,84,,
Snelling Road Race,2018-02-24,Men Master 45+ Cat 1/2/3,15,78,373.52066129032,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 45+ Cat 1/2/3,1,33,326.30933333333,
2018 RKO#2 - RED KITE CRITERIUM (MARCH),2018-03-4,Men Master 35+ Cat 1/2/3,4,47,313.34014285714,
Land Park Criterium,2018-03-10,Men Master 45+ Cat 1/2/3,2,47,312.79388333333,
Land Park Criterium,2018-03-10,Men Master 35+ Cat 1/2/3,5,57,340.71097222222,
 Bariani Road Race,2018-03-11,Men Master 35+ Cat 1/2/3,DNF,51,462.48247619048,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 45+ Cat 1/2/3,1,32,320.21766666667,
Michelob ULTRA Sequoia Cycling Classic,2018-04-15,Men Masters 35+ Cat 1/2/3,4,51,320.85941666667,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Cat Pro/1/2,11,24,422.13671428571,
2018 RKO#7 - RED KITE CRITERIUM (APRIL),2018-04-22,Men Master 35+ Cat 1/2/3,2,49,313.6146031746,
Golden State Race Series,2018-05-5,Men Master 35+ Cat 1/2/3,2,59,297.06313194444,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 45+ Cat 1/2/3,3,24,350.78536363636,
RED KITE CRITERIUM (MAY),2018-05-13,Men Master 35+ Cat 1/2/3,15,23,453.5825,
Modesto Road Race,2018-05-20,Men Cat 1/2,26,39,439.55799074074,
2018 Folsom Classic Criterium,2018-05-26,Men Master 45+ Cat 1/2/3,4,44,333.08114285714,
2018 Folsom Classic Criterium,2018-05-26,Men Master 35+ Cat 1/2/3,13,54,355.35714,
Regalado Road Race,2018-06-2,Men Master 45+ Cat 1/2/3,4,16,397.30075,
IC3 Dash for Cash,2018-06-9,Men Cat Pro/1/2,3,51,298.02296479932,
IC3 Dash for Cash,2018-06-9,Men Master 45+ Cat 1/2/3,25,30,491.17952380952,
Central Coast Road Series,2018-06-10,Men Master 45-49 Cat 1/2/3/4,DNF,30,493.6408,
USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 45-49 Masters,10,52,312.60817391304,
RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Men Master 45+ Cat 1/2/3,4,27,349.29377777778,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat Pro/1/2,69,87,468.92355855856,
Brisbane Criterium,2018-07-15,Men Master 35+ Cat 1/2/3,4,23,345.84846666667,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,1,29,320.1185,
San Rafael Sunset Criterium,2018-07-28,Men MASTERS 35+ CAT 1/2/3,23,54,395.68460714286,
RED KITE CHAMPIONSHIP WEEKEND-2018 RED KITE AND NCNCA MASTERS/JUNIORS ,2018-09-2,Men Master 45-49 Cat 1/2/3/4,31,34,518.92283333333,
2019 Folsom Winter Criterium,2019-02-2,Men Master 45+ Cat 1/2/3,4,19,383.25583333333,
Folsom Classic Criterium,2019-05-25,Men Master 45-49 Cat 1/2/3,9,37,369.82287037037,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,54,70,519.77065517241,
2019 USA Cycling Masters Road Nationals - Crit,2019-08-11,Men Master 45-49 Cat 1/2/3,42,65,438.40389655172,
Giro Di San Francisco,2019-09-2,Men Master 45+ Cat 1/2/3,14,48,388.96281944444,
2020 Folsom Winter Criterium,2020-02-8,Men Master 35+ Cat 1/2/3,26,63,389.61160215054,
2020 Folsom Winter Criterium,2020-02-8,Men Master 45+ Cat 1/2/3,1,58,342.159,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 35+ Cat 1/2/3,4,19,375.973,
45th Annual Cherry Pie Criterium,2020-02-17,Men Master 45+ Cat 1/2/3,6,18,372.84762962963,
Snelling Road Race,2020-02-22,Men Master 45+ Cat 1/2/3,23,62,395.67654294793,
Folsom Classic Criterium,2021-05-22,Men Master 45+ Cat 1/2/3,28,57,396.19018828965,
Folsom Classic Criterium,2021-05-22,Men Master 35+ Cat 1/2/3,23,68,357.8454836242,
Livermore Criterium Summerp/b Sky Express Events,2021-07-25,Men Master 45+ Cat 1/2/3,5,29,357.14285714286,
Castle Criterium,2021-09-5,Men Master 50+ Cat 1/2/3,9,20,436.5,
46th Annual Cherry Pie Criterium,2022-02-21,Men Master 50+ Cat 1/2/3,1,14,322.60107593065,
Land Park Criterium,2022-03-12,Men Master 50+ Cat 1/2/3,2,35,299.57379063281,
Land Park Criterium,2022-03-12,Men Master 40+ Cat 1/2/3,DNP,39,,
2022 Bariani Olive Oil Road Race,2022-03-13,Men Master 50+ Cat 1/2/3,36,51,473.72494113291,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 50+ Cat 1/2/3,2,15,296.24324147981,
West Crescent Criterium at UC Berkeley,2022-04-24,Men Master 40+ Cat 1/2/3,DNP,19,,
Golden State Race Series,2022-04-30,Men Master 50+ Cat 1/2/3,1,54,297.67174560497,
Golden State Race Series,2022-04-30,Men Master 40+ Cat 1/2/3,34,45,363.80490164972,
Golden State Race Series,2022-05-1,Men Master 50+ Cat 1/2/3,2,45,355.39765920768,
Golden State Race Series,2022-05-1,Men Master 40+ Cat 1/2/3,27,56,345.7744032551,
2022 Folsom Classic Criterium,2022-05-28,Men Master 40+ Cat 1/2/3,1,32,255.75203155362,
2022 Folsom Classic Criterium,2022-05-28,Men Master 50+ Cat 1/2/3,21,34,394.61318690913,
Christian Cycling's 29th Dash for Cash,2022-06-4,Men Master 50+ Cat 1/2/3,5,13,347.77370680573,
Regalado Road Race,2022-06-5,Men Master 50-54 Cat 1/2/3/4,13,36,384.38158839842,
Suisun Harbor Criterium,2022-08-14,Men Master 50+ Cat 1/2/3,1,25,295.3474225725,
GIRO DI SAN FRANCISCO,2022-09-5,Men Master 50+ Cat 1/2/3,2,27,294.61862114676,
Sand City Criterium,2022-09-11,Men Master 50-54 Cat 1/2/3,3,27,273.48338469149,
Livermore Criterium,2023-02-12,Men Master 50+ Cat 1/2/3,6,24,305.80548743852,
47th Cherry Pie Criterium,2023-02-20,Men Master 50+ Cat 1/2/3,9,12,355.27909650461,
Golden State Race Series - Crit,2023-05-6,Men Master 50+ Cat 1/2/3,11,48,302.33412390839,
Montage Wellness Sand City Criterium powered by Work Horse Bicycles,2023-07-23,Men Master 50+ Cat 1/2/3/4,2,24,261.27551825735,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 50-54 Cat 123,7,71,242.6902390451,
IL GIRO DI SAN FRANCISCO,2023-09-4,Men Master 50-54 Open,4,19,278.21198082394,
48th Annual Cherry Pie Criterium,2024-02-19,Men Master 50+ Cat 1/2/3,5,6,328.15461836303,
Copper Valley Circuit Race,2024-02-25,Men Master 50+ Cat 1/2/3,8,31,349.38100712186,
Chico Downtown Criterium,2024-03-10,Men Master 50+ Cat 1/2/3,5,14,301.73548349152,
Land Park Criterium,2024-03-16,Men Master 50+ Cat 1/2/3,28,38,377.65929550598,
Bariani Road Race,2024-03-17,Men Master 50+ Cat 1/2/3,27,46,377.14590410319,
