Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat A Collegiate ,28,9970,Gregory,Alexander,Brown University,,298718,305.0878148244,304.96139838958,
Men Cat A Collegiate ,29,7522,Taylor,Schwartz,Tufts University,,234714,412.86910379862,306.88908253698,
Men Cat A Collegiate ,30,7196,Ryan,Smolko,Kutztown University of Pennsylvania,,201783,261.89954268871,308.81676668437,
Men Cat A Collegiate ,31,7485,Joseph,Reis,University of Vermont,,295919,284.30297173225,310.74445083177,
Men Cat A Collegiate ,32,12176,Michael,Farrar,Northeastern University,,298816,377.10022980653,312.67213497917,
Men Cat A Collegiate ,33,28012,Kevin,Ordons,University of Pittsburgh,,338510,361.8119218201,314.59981912657,
Men Cat A Collegiate ,34,37583,Jelle,Stoop,Yale University,,357684,265.9730744285,316.52750327397,
Men Cat A Collegiate ,35,1573,Zachary,Labry,Massachusetts Institute of Technology,,235849,316.15160344742,318.45518742137,
Men Cat A Collegiate ,36,10143,Matthew,Nichols,Dartmouth College,,270026,326.11496175957,320.38287156877,
Men Cat A Collegiate ,37,4856,Gregory,Keith,US Military Academy,,276967,338.71266315063,322.31055571616,
Men Cat A Collegiate ,38,5014,James,Bolognani,University of New Hampshire,,291463,292.2012750986,324.23823986356,
Men Cat A Collegiate ,39,10286,James,Wolf,Franklin and Marshall College,,307239,383.70059850694,326.16592401096,
Men Cat A Collegiate ,40,5191,Matthew,Baranoski,Penn State-Lehigh Valley,,213251,250,328.09360815836,
Men Cat A Collegiate ,41,5487,Scott,Loong,McGill University,,,339.08302610884,330.02129230576,
Men Cat A Collegiate ,42,10294,Eric,Fischer,College of William and Mary,,211869,341.03878507616,331.94897645316,
Men Cat A Collegiate ,43,11446,Andrew,Bennett,Tufts University,,282292,250,333.87666060056,
Men Cat A Collegiate ,44,1174,Matthew,Buckley,University of Vermont,,242892,261.97727023019,335.80434474796,
Men Cat A Collegiate ,45,4307,Clayton,Barrows,Pennsylvania State University,,120470,153.26049564193,337.73202889535,
Men Cat A Collegiate ,46,10255,Dominic,Caiazzo,Northeastern University,,309324,392.33031844601,339.65971304275,
Men Cat A Collegiate ,47,23714,Samuel,Cowans,Bucknell University,,313484,420.90711812311,341.58739719015,
Men Cat A Collegiate ,48,5077,Peter,Hagerty,Rochester Institute of Technology,,258621,338.54272804645,343.51508133755,
Men Cat A Collegiate ,49,7280,Corey,Knowles,University at Buffalo,,275435,308.69035024955,345.44276548495,
Men Cat A Collegiate ,50,10242,Mariano,Garay,Pennsylvania State University,,308062,416.94121140662,347.37044963235,
Men Cat A Collegiate ,51,10184,Dan,Ipp,Rochester Institute of Technology,,301422,337.32911528966,349.29813377975,
Men Cat A Collegiate ,52,20849,Michael,Shinall,Boston College,,214122,313.53311790625,351.22581792715,
Men Cat A Collegiate ,53,5192,Jeremy,Shirock,Pennsylvania State University,,164378,296.2325324375,353.15350207454,
Men Cat A Collegiate ,54,14822,Colby,Samstag,University of Pennsylvania,,307696,424.11564227609,355.08118622194,
Men Cat A Collegiate ,55,13549,Dan,Birman,Rhode Island School of Design,,280431,250,357.00887036934,
Men Cat A Collegiate ,56,28018,Adam,Capatch,Pennsylvania State University,,336448,425.48335077992,358.93655451674,
Men Cat A Collegiate ,DNF,1331,Chris,Rodgers,Pennsylvania State University,,235971,250,360.86423866414,
Men Cat A Collegiate ,DNF,513,Austin,Roach,Princeton University,,255885,229.83906780598,360.86423866414,
Men Cat A Collegiate ,DNF,4979,Matthew,Holub,University of New Hampshire,,230491,369.88354203134,360.86423866414,
Men Cat A Collegiate ,DNF,4890,Daniel,Rossi,Franklin and Marshall College,,291864,319.48579361229,360.86423866414,
Men Cat A Collegiate ,DNF,28940,Vincent,Arrunategui,Loyola University-Maryland,,339048,483.65364623823,360.86423866414,
Men Cat B Collegiate ,1,27940,Greg,Disanto,University of New Hampshire,,264913,445.10937753013,351.69079660429,
Men Cat B Collegiate ,2,14999,Taylor,Smith,University of New Hampshire,,302248,392.04355895669,354.8695006766,
Men Cat B Collegiate ,3,28010,Eran,Preble,University of Delaware,,341040,377.64643031493,358.0482047489,
Men Cat B Collegiate ,4,28060,Daniel,Holmdahl,Dartmouth College,,334154,446.94144749776,361.22690882121,
Men Cat B Collegiate ,5,5823,Christopher,Mondiek,Rochester Institute of Technology,,229657,404.10869858715,364.40561289351,
Men Cat B Collegiate ,6,28096,Connor,Walsh,Rochester Institute of Technology,,339402,394.60430290982,367.58431696582,
Men Cat B Collegiate ,7,27935,Jacob,Warshaw,University of Vermont,,329838,378.86870834449,370.76302103812,
Men Cat B Collegiate ,8,27933,Joseph,Halo,Pennsylvania State University,,336958,493.63557649037,373.94172511042,
Men Cat B Collegiate ,9,6043,Steven,Francisco,University of Delaware,,341036,408.98042784342,377.12042918273,
Men Cat B Collegiate ,10,12207,Matthew,Mosca,Franklin and Marshall College,,259597,410.33929453258,380.29913325503,
Men Cat B Collegiate ,11,5307,Nicholas,Walulik,Stevens Institute of Technology,,291759,443.07035455313,383.47783732734,
Men Cat B Collegiate ,12,34851,Payne,Griffin,American University,,355374,471.21232508761,386.65654139964,
Men Cat B Collegiate ,13,27987,Mark,Hamilton,Stevens Institute of Technology,,340108,575.03742452496,389.83524547195,
Men Cat B Collegiate ,14,43641,David,Reich,Pennsylvania State University,,256031,350,393.01394954425,
Men Cat B Collegiate ,15,12174,Adam,Zeldin,Johns Hopkins University,,266520,413.02063681131,396.19265361656,
Men Cat B Collegiate ,16,5843,Daniel,Guiney,University of New Hampshire,,294270,337.02676806207,399.37135768886,
Men Cat B Collegiate ,17,3251,Guo-liang,Chew,Harvard University,,256895,411.15171114485,402.55006176116,
Men Cat B Collegiate ,18,34451,Erik,Gonsiorowsk,Rensselaer Polytechnic Institute,,306570,368.99334200627,405.72876583347,
Men Cat B Collegiate ,19,28077,Ross,Creed,Temple University,,339204,464.46616785906,408.90746990577,
Men Cat B Collegiate ,20,18267,Christopher,Miller,Yale University,,223610,350,412.08617397808,
Men Cat B Collegiate ,21,4893,Brian,Tino,Bucknell University,,290067,504.85631912498,415.26487805038,
Men Cat B Collegiate ,22,46011,Jordan,Oroshiba,University of Rochester,,295212,350,418.44358212269,
Men Cat B Collegiate ,23,10153,Harry,Chen,Bucknell University,,228086,465.94991970481,421.62228619499,
Men Cat B Collegiate ,24,10150,Anthony,Cross,Princeton University,,306742,489.33227538544,424.8009902673,
Men Cat B Collegiate ,25,41677,Zachary,Isaacs,Middlebury College,,310212,350,427.9796943396,
Men Cat B Collegiate ,26,2789,Mackenzie,Wilsey,Rensselaer Polytechnic Institute,,238210,564.18390273163,431.1583984119,
Men Cat B Collegiate ,27,10245,Nick,Bessman,University of Pennsylvania,,305280,484.92741366944,434.33710248421,
Men Cat B Collegiate ,28,18244,Yi peng,Teoh,Brown University,,306921,404.43519588992,437.51580655651,
Men Cat B Collegiate ,29,10291,David,Hocker,Princeton University,,308944,504.02154586047,440.69451062882,
Men Cat B Collegiate ,30,29797,Andrew,Weinstein,Princeton University,,344388,429.2833690948,443.87321470112,
Men Cat B Collegiate ,31,43640,Vinnie,Depalma,University of Pittsburgh,,356094,350,447.05191877343,
Men Cat B Collegiate ,32,28013,Hunter,Resek,University of New Hampshire,,315400,314.22850962067,450.23062284573,
Men Cat B Collegiate ,33,27973,Aaron,Perelman,Stevens Institute of Technology,,340106,495.46628168551,453.40932691804,
Men Cat B Collegiate ,34,18552,Katie,Quinn,Massachusetts Institute of Technology,,311800,362.16848354382,456.58803099034,
Men Cat B Collegiate ,35,118200,Michael,Martin,Johns Hopkins University,,305134,414.81935805614,459.76673506264,
Men Cat B Collegiate ,36,45953,Michael,Callahan,Boston University,,274619,350,462.94543913495,
Men Cat B Collegiate ,37,5473,Matthew,Titus,Rensselaer Polytechnic Institute,,275706,467.87679030348,466.12414320725,
Men Cat B Collegiate ,38,28011,Michael,Garretson,Pennsylvania State University,,218857,457.66163579978,469.30284727956,
Men Cat B Collegiate ,DNF,2706,David,Kina,University at Buffalo,,153884,509.10444241269,472.48155135186,
Men Cat B Collegiate ,DNF,28652,Andrew,Piechowicz,University at Buffalo,,342738,663.94432960768,472.48155135186,
Men Cat B Collegiate ,DNF,19944,Michael,Carroll,Columbia University-NYC,,280128,404.25071241173,472.48155135186,
Men Cat B Collegiate ,DNF,255,Radu,Jianu,Brown University,,241100,350,472.48155135186,
Men Cat B Collegiate ,DNF,27388,Charles,Spanjers,Pennsylvania State University,,314112,411.8351661851,472.48155135186,
Men Cat C Collegiate ,1,28017,James,Kennedy,University of New Hampshire,,341846,424.30651734056,381.06884187701,
Men Cat C Collegiate ,2,27975,Robert,Abramson,Carnegie Mellon University,,342098,516.46054025255,384.1514661584,
Men Cat C Collegiate ,3,43598,Jack,Kisseberth,Tufts University,,368473,450,387.23409043978,
Men Cat C Collegiate ,4,43609,Madison,Matthews,Pennsylvania State University,,279308,450,390.31671472117,
Men Cat C Collegiate ,5,32895,Andre,Rauh,University of Delaware,,354336,444.94885368356,393.39933900255,
Men Cat C Collegiate ,6,43611,David,Brown,University of Vermont,,369389,450,396.48196328394,
Men Cat C Collegiate ,7,10260,Christian,Thompson,New York University,,281623,532.86201079622,399.56458756533,
Men Cat C Collegiate ,8,10252,Ben,Civiletti,University of Vermont,,232292,518.5543968073,402.64721184671,
Men Cat C Collegiate ,9,5357,Anthony,Gizzi,Thomas Jefferson University,,292156,450,405.7298361281,
Men Cat C Collegiate ,10,19092,Brian,Case,Bucknell University,,311143,446.50681346379,408.81246040949,
Men Cat C Collegiate ,11,27936,Brandon,King,University of Connecticut,,335622,478.59939494887,411.89508469087,
Men Cat C Collegiate ,12,10210,Andrew,Walker,University of Delaware,,316786,534.12174997383,414.97770897226,
Men Cat C Collegiate ,13,43572,Eric,Palmer,Stevens Institute of Technology,,370387,450,418.06033325364,
Men Cat C Collegiate ,14,45947,Walt,Laws-macdonald,Tufts University,,301433,450,421.14295753503,
Men Cat C Collegiate ,15,29801,Sam,Nicaise,Massachusetts Institute of Technology,,346266,561.59804404186,424.22558181642,
Men Cat C Collegiate ,16,27941,Dana,Greenlaw,University of Vermont,,290962,438.46113330509,427.3082060978,
Men Cat C Collegiate ,17,43543,Benjamin,Reddy,Columbia University-NYC,,368383,450,430.39083037919,
Men Cat C Collegiate ,18,28026,Sheldon,Mckinley,University of New Hampshire,,341636,502.32350861813,433.47345466057,
Men Cat C Collegiate ,19,29720,Garrett,Drayna,Harvard University,,256950,640.15396912769,436.55607894196,
Men Cat C Collegiate ,20,43608,Ethan,Pfenninger,University of New Hampshire,,374486,450,439.63870322335,
Men Cat C Collegiate ,21,43597,Jacob,Lapenna,Princeton University,,365042,450,442.72132750473,
Men Cat C Collegiate ,22,43541,Neal,Overbeck,Drexel University,,367354,450,445.80395178612,
Men Cat C Collegiate ,23,43547,Teddy,Berger,University of Connecticut,,,450,448.88657606751,
Men Cat C Collegiate ,24,28684,Ryan,Norris,Rochester Institute of Technology,,340690,563.03111759799,451.96920034889,
Men Cat C Collegiate ,25,43604,Robert,Allaway,Dartmouth College,,366657,450,455.05182463028,
Men Cat C Collegiate ,26,37559,Brian,Gugger,University of New Hampshire,,356751,363.99302653868,458.13444891166,
Men Cat C Collegiate ,27,27980,Kip,Denoyer,Tufts University,,303254,538.74651821955,461.21707319305,
Men Cat C Collegiate ,28,48095,R.,Wilson tarbox iv,New York University,,283300,450,464.29969747444,
Men Cat C Collegiate ,29,39583,Ryan,Joyce,D'Youville College,,342206,512.48638414047,467.38232175582,
Men Cat C Collegiate ,30,10247,Eric,Panicucci,Northeastern University,,252920,541.10099375404,470.46494603721,
Men Cat C Collegiate ,31,5471,Rock,Hwang,Tufts University,,289469,564.22583656107,473.5475703186,
Men Cat C Collegiate ,32,27971,Kyle,Shatzer,Carnegie Mellon University,,333234,488.53607010979,476.63019459998,
Men Cat C Collegiate ,33,28686,Jay,Hydren,University of Connecticut,,246392,483.54163997973,479.71281888137,
Men Cat C Collegiate ,34,5489,Michael,Dunstan,University of New Hampshire,,231352,444.04626274636,482.79544316275,
Men Cat C Collegiate ,35,45968,Whitney,Boykin,Columbia University-NYC,,363313,450,485.87806744414,
Men Cat C Collegiate ,36,28650,David,Slochower,University of Pennsylvania,,336508,522.07730288152,488.96069172553,
Men Cat C Collegiate ,37,43607,Stephan,Kadauke,University of Pennsylvania,,368719,450,492.04331600691,
Men Cat C Collegiate ,38,28655,John,Macchione,George Washington University,,310602,515.49931648213,495.1259402883,
Men Cat C Collegiate ,39,24191,Gregory,Pape,American University,,286233,450,498.20856456969,
Men Cat C Collegiate ,40,43614,Andrew,Lopatka,University of Pittsburgh,,357625,450,501.29118885107,
Men Cat C Collegiate ,41,27965,Chad,Baltozer,Pennsylvania State University,,327646,657.42813250061,504.37381313246,
Men Cat C Collegiate ,42,5034,Matthew,Lewis,Columbia University-NYC,,255471,494.65461902565,507.45643741384,
Men Cat C Collegiate ,43,43540,Brian,Coate,Northeastern University,,360895,450,510.53906169523,
Men Cat C Collegiate ,44,10271,Adrian,Lopez,New York University,,308974,610.34363424436,513.62168597662,
Men Cat C Collegiate ,45,45969,David,Connolly,American University,,294766,450,516.704310258,
Men Cat C Collegiate ,46,30646,Dylan,Grimm,Clarkson University,,371428,549.77976558412,519.78693453939,
Men Cat C Collegiate ,47,43603,Joseph,Turner,Princeton University,,364798,450,522.86955882078,
Men Cat C Collegiate ,48,28932,Adam,Dulberg,Georgetown University,,332414,544.68739204818,525.95218310216,
Men Cat C Collegiate ,49,4300,David,Miller,New York University,,391332,400.45079991924,529.03480738355,
Men Cat C Collegiate ,50,27955,Frank,Stec,Pennsylvania State University,,338340,629.21217184262,532.11743166493,
Men Cat C Collegiate ,51,14994,Brian,Tang,Yale University,,307106,579.23869571857,535.20005594632,
Men Cat C Collegiate ,52,26189,Greg,Mcelravy,University of Vermont,,341072,479.00880241534,538.28268022771,
Men Cat C Collegiate ,53,4870,Chris,Buehler,Carnegie Mellon University,,291122,576.11845961271,541.36530450909,
Men Cat C Collegiate ,54,18746,Christopher,Sullivan,Loyola University-Maryland,,246340,502.29765740519,544.44792879048,
Men Cat C Collegiate ,DNF,27989,Joe,Merrow,Boston College,,341022,583.76226580714,547.53055307187,
Men Cat C Collegiate ,DNF,28063,Matthew,Fischel,University of Delaware,,344644,539.89266816519,547.53055307187,
Men Cat C Collegiate ,DNF,10220,Jacob,Rubin,University of Delaware,,205172,532.03677123232,547.53055307187,
Men Cat C Collegiate ,DNF,10219,Brendan,Diener,Drexel University,,308810,592.14535949834,547.53055307187,
Men Cat C Collegiate ,DNF,43554,Pat,Mcgowan,University of Connecticut,,,450,547.53055307187,
Men Cat D Collegiate ,1,43578,Jason,Ceresoli,Rochester Institute of Technology,,367075,500,415.22952213102,
Men Cat D Collegiate ,2,6246,Thom,Barry,University of Massachusetts-Amherst,,156135,500,417.52061612748,
Men Cat D Collegiate ,3,33470,Gordon,Towne,Boston University,,349338,465.51596046243,419.81171012394,
Men Cat D Collegiate ,4,14000,Oliver,Henderson,Rhode Island School of Design,,342096,576.47087759365,422.1028041204,
Men Cat D Collegiate ,5,78391,Andrew,Baker,University of Delaware,,368815,246.9560964564,424.39389811686,
Men Cat D Collegiate ,6,28657,George,Coffin,Rhode Island School of Design,,343614,573.03134535385,426.68499211332,
Men Cat D Collegiate ,7,28675,Robert,Rockmore,Tufts University,,342940,663.22734486152,428.97608610977,
Men Cat D Collegiate ,8,45930,Joel,Nitta,Harvard University,,368199,500,431.26718010623,
Men Cat D Collegiate ,9,43576,Richard,Denton,Franklin and Marshall College,,370870,500,433.55827410269,
Men Cat D Collegiate ,10,43546,Charles,Li,New York University,,341572,500,435.84936809915,
Men Cat D Collegiate ,11,27950,Lucas,Robichaud,University of New Hampshire,,342132,640.2104220566,438.14046209561,
Men Cat D Collegiate ,12,27986,Zhongrong,Wang,Franklin and Marshall College,,335666,634.6052890546,440.43155609207,
Men Cat D Collegiate ,13,29718,Martin,Weil brenner,University of Montreal,,,615.75,442.72265008853,
Men Cat D Collegiate ,14,43590,Michael,Kraus,Princeton University,,156968,500,445.01374408499,
Men Cat D Collegiate ,15,4867,Christopher,Cohen,Brown University,,290366,500,447.30483808145,
Men Cat D Collegiate ,16,43557,Joshua,Renick,Columbia University-NYC,,158023,500,449.5959320779,
Men Cat D Collegiate ,17,43549,Conor,Madison,University of New Hampshire,,370564,500,451.88702607436,
Men Cat D Collegiate ,18,29799,Daniel,Spakowicz,Yale University,,337156,566.56093141667,454.17812007082,
Men Cat D Collegiate ,19,43562,Adam,Klosowiak,Princeton University,,368727,500,456.46921406728,
Men Cat D Collegiate ,20,10209,William,Lally,Boston University,,293023,546.1861773763,458.76030806374,
Men Cat D Collegiate ,21,43586,Colin,Westeinde,Rhode Island School of Design,,368465,500,461.0514020602,
Men Cat D Collegiate ,22,27948,David,Berry,Boston University,,341460,591.71609838369,463.34249605666,
Men Cat D Collegiate ,23,37595,Greg,Langer,Johns Hopkins University,,20324,480.96471258151,465.63359005312,
Men Cat D Collegiate ,24,26181,Thomas,Calcagni,Drexel University,,322232,683.79700712913,467.92468404958,
Men Cat D Collegiate ,25,41094,Sean,Leary,US Military Academy,,351230,559.68938888889,470.21577804603,
Men Cat D Collegiate ,26,43544,William,Hoff,University of Delaware,,362154,500,472.50687204249,
Men Cat D Collegiate ,27,29730,Gabriel,Herrera,Skidmore College,,341744,564.74122307503,474.79796603895,
Men Cat D Collegiate ,28,39793,Christopher,Barr,University of New Hampshire,,340174,606.82391035637,477.08906003541,
Men Cat D Collegiate ,29,43589,Luke,Niezelski,Stevens Institute of Technology,,369303,500,479.38015403187,
Men Cat D Collegiate ,30,43545,Edgar,Costa,New York University,,367853,500,481.67124802833,
Men Cat D Collegiate ,31,43909,Kyle,Helson,Brown University,,368664,500,483.96234202479,
Men Cat D Collegiate ,32,27958,Andrew,Wilkens,University of Massachusetts-Amherst,,296027,633.84510469722,486.25343602125,
Men Cat D Collegiate ,33,43654,Sanford,Student,Brown University,,368467,500,488.54453001771,
Men Cat D Collegiate ,34,45932,Luke,Barbour,University of New Hampshire,,301827,500,490.83562401416,
Men Cat D Collegiate ,35,12210,Brian,Brodine,Rochester Institute of Technology,,306359,493.72896502192,493.12671801062,
Men Cat D Collegiate ,36,10257,Jonathan,Gallis,Pennsylvania State University,,309080,675.95910172483,495.41781200708,
Men Cat D Collegiate ,37,43617,Nathaniel,Knapp,Yale University,,367480,500,497.70890600354,
Men Cat D Collegiate ,38,43622,Nick,Varamo,Northeastern University,,368847,500,500,
Men Cat D Collegiate ,39,27997,Andreas,Wolfe,Boston College,,236805,673.03535928761,502.29109399646,
Men Cat D Collegiate ,40,43560,Charles,Allen,New York University,,368905,500,504.58218799292,
Men Cat D Collegiate ,41,45943,Bryan,Bosworth,Johns Hopkins University,,368246,500,506.87328198938,
Men Cat D Collegiate ,42,48094,Jorge,Pino,New York University,,368103,500,509.16437598584,
Men Cat D Collegiate ,43,43626,Daniel,Schlingman,Yale University,,371241,500,511.45546998229,
Men Cat D Collegiate ,44,43616,Adam,Fender,Temple University,,370180,500,513.74656397875,
Men Cat D Collegiate ,45,43564,Jesse,Gubb,Harvard University,,368101,500,516.03765797521,
Men Cat D Collegiate ,46,43593,James,Curtis,Rochester Institute of Technology,,0367450,500,518.32875197167,
Men Cat D Collegiate ,47,45934,John,Micozzi,University of New Hampshire,,369097,500,520.61984596813,
Men Cat D Collegiate ,48,10285,John,Romanishin,Massachusetts Institute of Technology,,275355,596.88409355809,522.91093996459,
Men Cat D Collegiate ,49,28099,Christopher,Howell,University of Massachusetts-Amherst,,340156,645.89468685897,525.20203396105,
Men Cat D Collegiate ,50,45944,Jules,Goguely,Rhode Island School of Design,,373958,500,527.49312795751,
Men Cat D Collegiate ,51,45935,Michael,Baird,McGill University,,583916,500,529.78422195397,
Men Cat D Collegiate ,52,43585,Thomas,Lehman,Franklin and Marshall College,,369365,500,532.07531595042,
Men Cat D Collegiate ,53,29729,Sean,Gribbin,University of New Hampshire,,19,679.30215585686,534.36640994688,
Men Cat D Collegiate ,54,28658,William,Holm,Bucknell University,,341118,605.8802797405,536.65750394334,
Men Cat D Collegiate ,55,28916,Thomas,Surgent,Lehigh University,,301207,635.77253846154,538.9485979398,
Men Cat D Collegiate ,56,28068,Caleb,Browning,University of Connecticut,,337888,592.8918927519,541.23969193626,
Men Cat D Collegiate ,57,45931,Corey,Robinson,University of Connecticut,,369059,500,543.53078593272,
Men Cat D Collegiate ,58,45942,Stanford,Tran,Brown University,,239335,500,545.82187992918,
Men Cat D Collegiate ,59,27954,Ian,Boothby,Harvard University,,339970,641.54350010299,548.11297392564,
Men Cat D Collegiate ,60,28086,Thomas,Nguyen,Brown University,,297387,724.56506464905,550.4040679221,
Men Cat D Collegiate ,61,20730,Nathan,Vaughan,Northeastern University,,346486,738.74538455204,552.69516191855,
Men Cat D Collegiate ,62,12206,David,Levine,Brown University,,145573,260.40083982523,554.98625591501,
Men Cat D Collegiate ,63,45946,Daniel,Marasco,Columbia University-NYC,,366876,500,557.27734991147,
Men Cat D Collegiate ,64,45965,Thomas,Monaghan,Boston College,,374823,500,559.56844390793,
Men Cat D Collegiate ,65,45977,Vincent,Crossley,Columbia University-NYC,,366769,500,561.85953790439,
Men Cat D Collegiate ,66,8829,George,Dyment,Rhode Island School of Design,,296115,586.64283557354,564.15063190085,
Men Cat D Collegiate ,67,43253,Joseph,Lee,Columbia University-NYC,,286694,500,566.44172589731,
Men Cat D Collegiate ,68,28304,Elan,Kugelmass,Princeton University,,334910,658.56533646399,568.73281989377,
Men Cat D Collegiate ,69,45940,David,Neider,University of New Hampshire,,370301,500,571.02391389023,
Men Cat D Collegiate ,70,10282,Nickolas,Kirkner,Drexel University,,305921,612.15673799884,573.31500788668,
Men Cat D Collegiate ,71,28679,David,Brenneman,University of Connecticut,,336004,692.23558528468,575.60610188314,
Men Cat D Collegiate ,72,45937,Benjamin,Pollak,University of New Hampshire,,360860,500,577.8971958796,
Men Cat D Collegiate ,73,45939,Tucker,Macisaac,University of New Hampshire,,374817,500,580.18828987606,
Men Cat D Collegiate ,74,45938,Jason,Yu,McGill University,,375054,500,582.47938387252,
Men Cat D Collegiate ,DNF,27985,Akeem,Glaze,Rhode Island School of Design,,342294,685.08215515974,584.77047786898,
Men Cat D Collegiate ,DNF,45929,Brian,Barringer,University of Delaware,,370713,500,584.77047786898,
Men Cat D Collegiate ,DNF,45945,Elliott,Romano,Rhode Island School of Design,,375031,500,584.77047786898,
Men Intro Collegiate ,1,45933,Neal,Weiss,McGill University,,,600,510,
Men Intro Collegiate ,2,36241,Daniel,Gray,Drexel University,,365021,490.625,522.85714285714,
Men Intro Collegiate ,3,45925,Alexander,Nardone,University of New Hampshire,,375047,600,535.71428571429,
Men Intro Collegiate ,4,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,,371728,600,548.57142857143,
Men Intro Collegiate ,5,43629,Thomas,Provencher,University of New Hampshire,,369728,600,561.42857142857,
Men Intro Collegiate ,6,45941,Colin,Steifel,Rensselaer Polytechnic Institute,,365095,600,574.28571428571,
Men Intro Collegiate ,7,43619,Carrick,Porter,Stevens Institute of Technology,,368609,600,587.14285714286,
Men Intro Collegiate ,8,43624,Andres,Onetto,Harvard University,,368891,600,600,
Men Intro Collegiate ,9,45966,Alex,Hawke,Yale University,,366736,600,612.85714285714,
Men Intro Collegiate ,10,40965,Michael,Griffin,University of Massachusetts-Amherst,,370391,538.99233693166,625.71428571429,
Men Intro Collegiate ,11,45927,Kreg,Brown,Harvard University,,371939,600,638.57142857143,
Men Intro Collegiate ,12,43635,Perry,Levitt,Lehigh University,,370977,600,651.42857142857,
Men Intro Collegiate ,13,45926,Salvatore,Devito,University of New Hampshire,,374750,600,664.28571428571,
Men Intro Collegiate ,14,43646,Bo,Lan,Northeastern University,,369705,600,677.14285714286,
Men Intro Collegiate ,15,45928,Jahmel,Bailey,D'Youville College,,374570,600,690,
Men Pro/Cat 1/2  ,1,6742,Joey,Rosskopf,Team Type 1 - SANOFI,1:06:17,223318,132.20245999421,149.12067272308,
Men Pro/Cat 1/2  ,2,7046,Nick,Rogers,160over90 p/b Vie13,st,290087,212.78947712017,151.30773386462,
Men Pro/Cat 1/2  ,3,2750,Anthony,Hall,Champion System p/b Stan's NoTubes/CRCA,st,257024,199.84308347818,153.49479500615,
Men Pro/Cat 1/2  ,4,30155,Brian,Hill,Stan's NoTubes / AXA Equitable,st,264211,173.20467754958,155.68185614769,
Men Pro/Cat 1/2  ,5,4307,Clayton,Barrows,Stan's NoTubes / AXA Equitable,1:06:30,120470,153.26049564193,157.86891728923,
Men Pro/Cat 1/2  ,6,7151,Wyatt,Stoup,Mt. Borah,1:06:41,273234,202.38906302072,160.05597843077,
Men Pro/Cat 1/2  ,7,22856,Stalin,Quiterio cuello,Somerville Bicycle Shop,st,307825,204.4646,162.24303957231,
Men Pro/Cat 1/2  ,8,9965,Sam,Rosenholtz,GREEN LINE VELO driven by Zipcar,st,301686,241.64111824989,164.43010071385,
Men Pro/Cat 1/2  ,9,19225,Scott,Savory,G.S Mengoni USA,st,297263,194.18344121953,166.61716185539,
Men Pro/Cat 1/2  ,10,5197,Robin,Carpenter,Swarthmore College,st,229481,185.584271644,168.80422299692,
Men Pro/Cat 1/2  ,11,2229,Filip,Capala,Capala Brothers Polska,st,208888,150,170.99128413846,
Men Pro/Cat 1/2  ,12,4315,Stephan,Kincaid,Stan's NoTubes / AXA Equitable,st,19139,200.06762888889,173.17834528,
Men Pro/Cat 1/2  ,13,28783,Everhard,Paredes,Champion System p/b Stan's NoTubes/CRCA,st,311768,328.87031687787,175.36540642154,
Men Pro/Cat 1/2  ,14,10147,Evan,Murphy,CRCA/BH Comedy Central,st,307642,243.16430180924,177.55246756308,
Men Pro/Cat 1/2  ,15,9469,Timothy,Rugg,Champion System p/b Stan's NoTubes/CRCA,st,280764,173.8690803772,179.73952870462,
Men Pro/Cat 1/2  ,16,7170,Michael,Chauner,Pure Energy Cycling/Pro AIR HFA,st,178966,176.02573000361,249.72548523386,
Men Pro/Cat 1/2  ,17,4183,Gavin,Robertson,CRCA/Foundation,st,205328,204.18908413319,249.72548523386,
Men Pro/Cat 1/2  ,18,24433,Merrill,Lutsky,Harvard University,st,294615,150,249.72548523386,
Men Pro/Cat 1/2  ,19,5315,Jonathan,Marshall,Round Here Racing,st,277019,269.34617878769,249.72548523386,
Men Pro/Cat 1/2  ,20,1113,Francisco,Liuzzi,CRCA - Rapha Racing,st,211781,261.77296662618,249.72548523386,
Men Pro/Cat 1/2  ,21,33260,Robert,Ralph,Team Medique p/b Silber Investments,st,55929,246.06359306086,249.72548523386,
Men Pro/Cat 1/2  ,22,8263,Alessandro,Matteucci,BH/Comedy Central,st,120157,274.06726764787,249.72548523386,
Men Pro/Cat 1/2  ,23,18768,Maurice,Gamanho,Van Dessel Factory Team,st,218359,197.10282076339,249.72548523386,
Men Pro/Cat 1/2  ,24,25399,Micah,Engle,Stan's NoTubes / AXA Equitable,st,318896,254.35059544626,249.72548523386,
Men Pro/Cat 1/2  ,25,18790,Jared,Bunde,GS Mengoni USA,st,162551,228.52744566287,249.72548523386,
Men Pro/Cat 1/2  ,26,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,st,313046,308.19238135144,249.72548523386,
Men Pro/Cat 1/2  ,27,5203,Zachary,Semian,Pure Energy Cycling - ProAirHFA,st,250164,278.69761822673,249.72548523386,
Men Pro/Cat 1/2  ,28,5617,Allan,Rego,Champion System p/b Stan's NoTubes/CRCA,st,274367,242.29233700841,249.72548523386,
Men Pro/Cat 1/2  ,29,5191,Matthew,Baranoski,Pure Energy Cycling-ProAirHFA,st,213251,150,249.72548523386,
