First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,7,13,356.01,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,8,13,368.034,
Jordan,Villella,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,9,13,380.058,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-27,Men Cat 1/2/3,13,13,428.154,
Charles,Olmsted,South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,16,35,458.91584313725,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,4,16,352.37353138091,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,8,16,380.95378070552,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,11,16,402.38896769898,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-20,Men Cat 1/2/3,13,16,416.67909236129,
Charles,Olmsted,Race Avenue Criterium,2018-06-17,Men 45-49 Masters,12,34,407.124375,
Charles,Olmsted,Race Avenue Criterium,2018-06-17,Men 55-59 Masters,1,27,373.45033333333,
Samantha,Brode,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,5,17,386.99008333333,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,5,17,307.9475,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,11,17,365.56625,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-13,Men Cat 1/2/3,12,17,375.169375,
Jason,Mount,La Prima Espresso Co. Race Weekend - RR,2018-06-10,Men Cat 3,13,27,400.58460205589,
Jason,Mount,La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Men Cat 3/4,3,28,341.74194444444,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,2,20,347.36893675528,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,9,20,364.86893675528,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,14,20,377.36893675528,
Jordan,Villella,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,17,20,384.86893675528,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-06-6,Men Cat 1/2/3,20,20,392.36893675528,
Jon,Williams,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 3/4,14,20,411.60894733926,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,12,20,389.9588821328,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-30,Men Cat 1/2/3,18,20,451.99272693252,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,5,12,313.706,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-23,Men Cat 1/2/3,11,12,372.25725,
Jason,Zimmerman,Races at the Lake ,2018-05-12,Men Cat 1/2/3,11,31,360.65595238095,
Jason,Zimmerman,Races at the Lake ,2018-05-12,Men 40+,2,10,321.90306666667,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,4,17,298.46270833333,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,15,17,400.62475,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 1/2/3,16,17,409.91220833333,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-9,Men Cat 3/4,1,18,342.54522268519,
Dan,Wilson,Races at the Lake #3,2018-05-5,M Cat 1/2/3 (Men),22,29,440.30194871795,
Jason,Zimmerman,Races at the Lake #3,2018-05-5,M 40+ (Men),2,16,327.28242857143,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,9,15,335.7298218254,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,12,15,357.62928730159,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,14,15,372.22893095238,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-05-2,Men Cat 1/2/3,15,15,379.52875277778,
Charles,Olmsted,Tour De Gretna ,2018-04-28,Men 55-59 Masters,2,30,353.33467377043,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,7,17,351.85975,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,12,17,409.385375,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,13,17,420.8905,
Mike,Janeiro,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-25,Men Cat 1/2/3,14,17,432.395625,
Jason,Zimmerman,Races at the Lake,2018-04-21,Men M 40+,3,15,338.23023945818,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,2,13,282.72027777778,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,7,13,325.98,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 1/2/3,9,13,343.28388888889,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-18,Men Cat 3/4,2,17,347.05752083333,
Ian,Baun,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,4,18,292.92744444444,
Jordan,Villella,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,6,18,310.9382962963,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2018-04-11,Men Cat 1/2/3,11,18,355.96542592593,
Charles,Olmsted,Cycledrome Criterium,2017-07-30,Men 55-59 Masters,24,49,485.58077777778,
Charles,Olmsted,Cycledrome Criterium,2017-07-30,Men 45-49 Masters,25,48,468.42337681159,
Gray,Patton,USA Cycling Pro Road Nationals,2017-06-25,Women Pro-12,23,73,361.09409375,
Charles,Olmsted,Race Avenue Criterium,2017-06-18,Men 55-59 Masters,6,30,371.92314409722,
Charles,Olmsted,Race Avenue Criterium,2017-06-18,Men 45-49 Masters,13,27,421.84628365385,
Samantha,Brode,Sylvania Cycling Classic,2017-06-18,Women,4,14,429.04125,
Gray,Patton,Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,3,17,340.668125,
Gray,Patton,Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,3,18,365.163125,
Jason,Mount,Buhl Grand Prix - Sunday,2017-06-4,Men Cat 3/4,2,17,341.90679166667,
Jason,Mount,Buhl Grand Prix - Sunday,2017-06-4,Men Pro/Cat 1/2/3,22,24,430.0382,
Jason,Zimmerman,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,1,25,305.24916666667,
Jeffrey,Griffin,Buhl Grand Prix - Saturday,2017-06-3,Men Masters 40 Cat 1/2/3/4,9,25,384.15383333333,
Samantha,Brode,Buhl Grand Prix - Saturday,2017-06-3,Women Pro/Cat 1/2/3,2,9,411.50125,
Jason,Zimmerman,RACES AT THE LAKE,2017-05-13,Men  M Seniors Cat 1/2/3,26,35,428.16642857143,
Jason,Zimmerman,RACES AT THE LAKE,2017-05-13,Men Masters 40-49 Cat 2/3/4,2,17,314.40279166667,
Charles,Olmsted,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,21,50,383.00572463768,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,1,18,274.227,
Steve,Bedilion,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,8,18,342.86044444444,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,9,18,352.66522222222,
Jeffrey,Griffin,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,12,18,382.07955555556,
Gray,Patton,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-26,Men Cat 1/2/3,18,18,440.90822222222,
Jason,Zimmerman,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Masters 40-49 Cat 2/3/4,1,11,301.20883333333,
Jon,Williams,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-25,Men Masters 40-49 Cat 2/3/4,11,11,479.97116666667,
Jason,Zimmerman,Races at the Lake,2017-04-25,Men  M Masters 40-49 Cat 2/3/4,4,15,346.89428571429,
Jeffrey,Griffin,Races at the Lake,2017-04-25,Men  M Masters 50+ Cat 2/3/4,3,16,366.52257240062,
Gray,Patton,Allegheny Cycling Assocation Wednesday Night Criterium,2017-04-19,Men Cat 3/4,7,18,416.75454767928,
Jeremy,Kirchin,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,3,18,338.24216666667,
Jeffrey,Griffin,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,4,18,350.704,
Jason,Zimmerman,Allegheny Cycling Assocation Tuesday Night Criterium,2017-04-18,Men Masters 40-49 Cat 2/3/4,16,18,500.246,
Charles,Olmsted,Philadelphia Navy Yard Criterium,2017-04-15,Men 55+ Masters,31,33,567.93384615385,
Charles,Olmsted,Philadelphia Navy Yard Criterium,2017-04-15,Men 45+ Masters,24,41,422.7725462963,
Jeffrey,Griffin,The Plan2Peak Two Days of Buffalo - Crit,2016-07-30,Men 45+ Masters,4,8,387.36795146241,
Keith,Hower,Cycledrome Criterium,2016-07-30,Men Cat 2/3,12,33,352.11770833333,
Keith,Hower,Curt's Cyclery Criterium,2016-07-17,Men Cat 2/3/4,11,41,356.51433333333,
Keith,Hower,Pottstown Criterium,2016-07-10,Men CAT 1/2/3,17,37,357.00948148148,
Charles,Olmsted,Pottstown Criterium,2016-07-10,Men 55+ Masters,16,29,454.62163172043,
Keith,Hower,Historic Marietta Criterium,2016-07-9,ELITE MEN,24,52,500.70486666667,
Jeffrey,Griffin,Historic Marietta Criterium,2016-07-9,MASTER 40+,9,35,347.93157618962,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,4,18,315.04441094748,
Keith,Hower,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-29,Men Cat 1/2/3,8,18,354.54544253805,
David,Friedman,Hyde Park Blast Criterium,2016-06-25,Men PRO/1/2/3,62,77,396.13990740741,
Charles,Olmsted,Brownstown Road Race,2016-06-25,Men 55+,2,39,335.67057523148,
Keith,Hower,Brownstown Road Race,2016-06-25,Men 2/3,13,23,399.29625757576,
Charles,Olmsted,Brownstown Road Race,2016-06-25,Men 55+/65+,2,40,334.92451754386,
Jeffrey,Griffin,Brownstown Road Race,2016-06-25,Men 45+,2,29,302.8267585478,
David,Friedman,Twilight Dash For Cash,2016-06-24,Men PRO/1/2/3,17,55,298.84967948718,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,2,18,295.32751851852,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-22,Men Cat 1/2/3,9,18,347.63281481481,
Jeffrey,Griffin,Race Avenue Criterium,2016-06-19,Men 35-39 Masters,25,33,416.45214313223,
Jeffrey,Griffin,Race Avenue Criterium,2016-06-19,Men 45-54 Masters,15,51,376.65160318716,
Charles,Olmsted,Race Avenue Criterium,2016-06-19,Men 55+/65+ Masters,8,44,364.10775,
David,Friedman,2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN PRO 1/2/3,15,37,307.46846354167,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-15,Men Cat 1/2/3,3,14,296.64726190476,
Charles,Olmsted,Mount Joy Road Race™,2016-06-11,Men 55+ & 65+ Masters,5,28,357.70965384615,
Jon,Williams,The Fort Classic Road Race,2016-06-11,Men Masters 40 - 49 Open,10,13,467.48902477857,
Jeffrey,Griffin,The Fort Classic Road Race,2016-06-11,Men Masters 50+,1,14,291.47916666667,
David,Friedman,The Fort Classic Road Race,2016-06-11,Men Cat 1/2/3,8,25,341.14158333333,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,1,31,270.96,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,7,31,311.63155555556,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-8,Men Cat 1/2/3,28,31,396.65266666667,
Gray,Patton,Buhl Grand Prix ,2016-06-4,Women  Cat. 1/2/3,1,4,,
Jason,Zimmerman,Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),1,18,288.2265,
Jon,Williams,Buhl Grand Prix ,2016-06-4,Men  40+ (Cat. 2/3/4),8,18,342.2783125,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,7,15,334.0469047619,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2016-06-1,Men Cat 1/2/3,10,15,365.22619047619,
David,Friedman,Tour of Somerville,2016-05-30,Men Cat2/3,6,106,301.29571433905,
David,Friedman,Bound Brook Cycling Classic,2016-05-29,Men Cat3/4,1,85,264.96,
Gray,Patton,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,39,88,379.17843103448,
Jeffrey,Griffin,Tour of Tucker County,2016-05-28,Men Masters 50 - 59 Cat 2/3/4/5,18,28,434.56446153846,
Jason,Mount, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 35-39 Cat 1/2/3,29,52,390.767125,
Dan,Wilson,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-25,Men Cat 1/2/3,17,18,400.12092592593,
Charles,Olmsted,Kitchen Road Criterium,2016-05-22,Men 55-59 Masters,8,23,395.60386363636,
Charles,Olmsted,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,19,31,434.368,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-18,Men Cat 3/4,2,7,371.7461678367,
Charles,Olmsted,Smoketown Airport Criterium,2016-05-14,Men 55+/65+ Master,3,29,357.56103943452,
David,Friedman,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,1,73,269.86345581156,
Keith,Hower,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,1,19,314.81733333333,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-11,Men Cat 1/2/3,10,19,372.51,
Jason,Zimmerman,Steel City Showdown,2016-05-8,Men Men's Masters (45+),7,39,334.47742156863,
Brian,Wieczorek,Steel City Showdown,2016-05-8,Men Men's Masters (45+),30,39,462.88257843137,
David,Friedman,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,6,66,257.117,
Keith,Hower,Steel City Showdown,2016-05-8,Men Men's Cat 1/2/3,60,66,449.59594871795,
Jeffrey,Griffin,Poolesville Road Race,2016-05-7,Men Master 45+ Masters,9,36,333.34121794872,
Charles,Olmsted,Turkey Hill Country Classic,2016-05-7,Men 55+ Masters,4,33,,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 3/4,1,19,338.42155823377,
David,Friedman,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,2,22,263.36958036949,
Keith,Hower,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,7,22,315.01009803963,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2016-05-4,Men Cat 1/2/3,20,22,449.275443982,
Jeffrey,Griffin,Tour de Gretna - GC,2016-05-1,Men 45+ MASTER,4,20,323.83228016582,
Charles,Olmsted,Tour de Gretna - GC,2016-05-1,Men 55-65 55+ MASTER,6,16,396.59542594843,
Charles,Olmsted,Tour de Gretna - RR2,2016-05-1,Men 55-65 55+ Masters,4,14,393.19225,
Jeffrey,Griffin,Tour de Gretna - RR2,2016-05-1,Men 45+ Masters,1,12,291.51316666667,
Charles,Olmsted,Tour de Gretna - RR1,2016-04-30,Men 55-65 55+ Masters,3,16,374.811625,
Jeffrey,Griffin,Tour de Gretna - TT,2016-04-30,Men 45+ MASTER,2,18,295.13477777778,
Charles,Olmsted,Tour de Gretna - TT,2016-04-30,Men 55-65 55+ MASTER,12,15,504.10278559807,
Keith,Hower,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-27,Men Cat 1/2/3,8,19,343.00292592593,
Keith,Hower,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-20,Men Cat 1/2/3,5,19,318.01777777778,
Jeffrey,Griffin,Mckeesport Grand Prix,2016-04-16,Men Masters 50+,3,13,320.76711111111,
Jason,Mount,Allegheny Cycling Assocation Wednesday Night Criterium,2016-04-13,Men Cat 1/2/3,5,22,323.1545762987,
Jeffrey,Griffin,Morgantown Road Race,2016-03-26,Men Masters 50+,10,25,377.18691666667,
Keith,Hower,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,50,53,433.114,
Gray,Patton,Morgantown Road Race,2016-03-26,Women Cat 1/2/3,4,16,384.75739583333,
Steve,Bedilion,Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,4,21,318.48071568556,
Keith,Hower,Fairchance Circuit Race,2016-03-20,Men Cat 1/2/3,13,21,378.88510474394,
Jeffrey,Griffin,Fairchance Circuit Race,2016-03-20,Men Masters 50+,2,6,344.00066666667,
Jeffrey,Griffin,Appalachia Visited Road Race,2015-08-22,Men Masters 50+,2,19,295.5782962963,
Jeffrey,Griffin,Mapletown Road Race,2015-07-18,Men Masters 50+,3,17,317.79475,
Jon,Williams,Mapletown Road Race,2015-07-18,Men Masters 40-49 Open,15,20,424.67349261079,
Dan,Wilson,Hamburg Road Race,2015-06-13,Category 1-2 ,29,32,408.08083333333,
Jack,Neyer,Steel City Showdown,2015-05-31,Men Masters 55+ Cat 1/2/3/4,17,17,548.68735714286,
Keith,Hower,Steel City Showdown,2015-05-31,Men Cat 1/2/3,46,55,399.363,
Jon,Williams,Steel City Showdown,2015-05-31,Men Cat 4/5,49,58,524.50488974829,
Jason,Zimmerman,Steel City Showdown,2015-05-31,Men Masters 45 - 54 Cat 1/2/3/4,7,25,310.43525484843,
Stephen,Smith,IC3 Dash for Cash,2015-05-30,Men Pro/Cat 1/2,22,57,299.17961538462,
Keith,Hower,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,18,24,383.72636333284,
Dan,Wilson,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,24,24,415.26399933224,
Jason,Zimmerman,The Fort Classic Road Race,2015-05-2,Men Masters 40-49 CAT Open,10,19,401.94961454499,
Keith,Hower,Rock Lititz Bike Race & Block Party,2015-04-26,PRO 1/2,22,30,302.8546,
Keith,Hower,Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,6,17,318.02245237254,
Stephen,Smith,Mckeesport Grand Prix,2015-04-25,Men Cat 1/2/3,12,17,366.44599521959,
Keith,Hower,Farmersville Road Race &#x28;TM&#x29;,2015-04-11,Men Cat 2/3,26,31,396.4305031289,
Dan,Wilson,Greene County Road Race,2015-04-11,Men Cat 1/2/3,19,22,388.96792559524,
Stephen,Smith,Greene County Road Race,2015-04-11,Men Cat 1/2/3,22,22,415.60163541667,
Keith,Hower,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,33,37,,
Jason,Mount,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,34,37,,
Keith,Hower,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,10,18,357.50652083333,
Dan,Wilson,ABRA Circuit Race,2015-03-29,Men Cat 1/2/3,16,18,412.86564583333,
Keith,Hower,Black Hill Circuit Race,2015-03-22,Men Cat 1/2/3,55,57,390.23546350427,
Michael,Mihalik,Appalachia Visited Road Race,2014-08-23,Men 1/2/3,13,17,351.52686706349,
Corey,Fisher,Appalachia Visited Road Race,2014-08-23,Men 1/2/3,14,17,359.77272073413,
David,Short,Appalachia Visited Road Race,2014-08-23,Men 3/4,7,30,346.30014285714,
Kyle,Mihalik,Appalachia Visited Road Race,2014-08-23,Men 3/4,27,30,448.78728571429,
David,Short,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 3,21,37,400.21072222222,
David,Short,6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 1/2/3,32,45,346.93402272727,
David,Short,Mt. Davis Challenge,2014-08-3,Men Cat3  ,2,9,330.15475,
David,Short,Bob Cook Memorial Mt. Evans Hill Climb,2014-07-26,Men SM 3  ,14,18,393.17723569256,
David,Short,Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 3  ,52,55,461.93510224555,
Corey,Fisher,Hyde Park Blast Criterium,2014-06-28,Men Pro 1/2/3  ,107,110,397.8065,
David,Short,Tour of Washington County Stage Race - GC,2014-06-15,Men CAT 3/4  ,16,43,341.07289428655,
David,Short,Tour of Washington County Stage Race - Time Trial,2014-06-15,Men CAT 3/4  ,17,48,333.55809655961,
David,Short,Tour of Washington County Stage Race - Criterium,2014-06-15,Men CAT 3/4  ,24,43,377.26574603175,
Dan,Wilson,Tour of Washington County Stage Race - Road Race,2014-06-14,Men PRO 1/2/3  ,78,83,374.41816778445,
David,Short,Tour of Washington County Stage Race - Road Race,2014-06-14,Men CAT 3/4  ,19,60,343.56972222222,
Corey,Fisher,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,15,58,252.72105263158,
Michael,Mihalik,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,39,58,351.01578947368,
Keith,Hower,Tour of Washington County Kick-Off Classic Criterium,2014-06-13,Men PRO 1/2/3  ,55,58,351.01578947368,
Corey,Fisher,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,3,28,260.84325135938,
Michael,Mihalik,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,10,28,323.95997185796,
David,Short,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,19,28,405.11004107041,
Kyle,Mihalik,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,21,28,423.14338978429,
Keith,Hower,Mckeesport Grand Prix,2014-06-7,Men Cat 1/2/3  ,26,28,423.14338978429,
Michael,Mihalik,The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,7,23,308.62980952381,
Dan,Wilson,The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,19,23,389.09152380952,
Corey,Fisher,The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,20,23,389.09152380952,
Keith,Hower,The Fort Classic Road Race,2014-06-1,Men Cat 1/2/3  ,21,23,389.09152380952,
David,Short,The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,8,21,388.3729375,
Kyle,Mihalik,The Fort Classic Road Race,2014-06-1,Men Cat 3/4  ,19,21,455.0365,
Corey,Fisher,McDonalds Tri State Criterium,2014-05-31,Men Cat 1/2/3  ,6,36,253.87988235294,
Michael,Mihalik,Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,17,28,322.29366666667,
David,Short,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,3,45,311.00995238095,
Kyle,Mihalik,Tour of Tucker County,2014-05-25,Men Cat 3/4  ,39,45,458.4110952381,
David,Short,Mountain Massacree,2014-05-24,Cat 3,10,26,354.08360606061,
Kyle,Mihalik,Mountain Massacree,2014-05-24,Cat 3,25,26,425.80836363636,
Corey,Fisher,Smoketown Airport Criterium,2014-05-10,Men CAT 1/2/3  ,21,25,312.42791666667,
David,Short,Smoketown Airport Criterium,2014-05-10,Men CAT 3  ,35,37,394.963125,
David,Short,Steel City Showdown,2014-04-27,Men's Cat 3/4 Open ,15,71,344.07740610329,
Jason,Zimmerman,Steel City Showdown,2014-04-27,Men's Masters 45+,5,28,305.54273076923,
Corey,Fisher,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,10,50,247.39235294118,
Dan,Wilson,Steel City Showdown,2014-04-27,Men's Cat 1/2/3 Open ,40,50,390.9475,
David,Short,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,24,33,398.7441025641,
Kyle,Mihalik,Races at the Lake,2014-04-26,Men Cat 1/2/3 Seniors ,29,33,424.17374358974,
Michael,Mihalik,Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,8,14,312.955,
Keith,Hower,Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,11,14,357.31007142857,
Kyle,Mihalik,Greene County Road Race,2014-04-19,Men Cat 1/2/3  ,14,14,401.66514285714,
David,Short,Greene County Road Race,2014-04-19,Men Cat 3/4  ,5,18,360.63047780479,
Corey,Fisher,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,6,24,287.37671188839,
Keith,Hower,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,13,24,361.50210853214,
David,Short,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,16,24,393.27013566518,
Dan,Wilson,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,19,24,425.03816279821,
Kyle,Mihalik,Mountaineer Classic - Crit,2014-04-12,Men Cat 1/2/3  ,24,24,425.03816279821,
David,Short,Tour of the Battenkill,2014-04-5,Men Cat 3,24,119,306.80132749294,
Michael,Mihalik,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,18,24,369.08511111111,
Keith,Hower,OSRS #2 - Lake Hope,2014-03-30,Men Cat 1/2/3  ,19,24,378.3845,
David,Short,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,6,26,340.71508333333,
Michael,Mihalik,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,15,26,299.71826923077,
Dan,Wilson,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,16,26,305.53528846154,
Keith,Hower,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,21,26,334.62038461538,
Kyle,Mihalik,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,26,26,363.70548076923,
David,Short,Morgantown Road Race,2014-03-22,Men Cat 3/4  ,12,34,361.36973962648,
Keith,Hower,ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,3,12,286.19690139559,
David,Short,ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,4,12,296.97713102298,
Dan,Wilson,ABRA Training Race,2014-03-16,Men Cat 1/2/3  ,6,12,318.53759027778,
Michael,Mihalik,Appalachia Visited Road Race,2013-08-24,Men Cat 1/2/3,15,20,352.717,
John,Cotter,Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,12,19,312.768,
Keith,Hower,Mt. Davis Challenge,2013-08-4,Mens CAT 1/2/3,17,19,352.4725,
Sean,Piper,PSCS - Sharon Cycling Classic,2013-07-17,Men Pro/Cat 1/2,13,23,257.25093333333,
Michael,Mihalik,Mapletown Road Race,2013-07-7,Men Cat 1/2/3,4,20,258.4755,
