Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men SM 55+,21,62701,Timothy,Crossen,Front Rangers Cycling Club,1:07:05.35,146144,493.81,487.7842872711,
Men SM 55+,22,54190,Vince,Hooper,Real D-Amgen Masters Cycling,1:07:23.74,364355,524.61,497.15612663466,
Men SM 55+,23,67510,Larry,Gamble,,1:07:39.90,408030,473.77463185814,506.52796599821,
Men SM 55+,24,54177,James,Kreitler,Schwab Cycles Racing Team,1:07:43.46,364439,435.51,515.89980536177,
Men SM 55+,25,51842,Dugan,Mahoney,,1:09:48.04,363025,489.20409705369,525.27164472532,
Men SM 55+,26,75035,John,Bleskan,,1:09:58.20,396008,556.86311042451,534.64348408888,
Men SM 55+,27,58523,Paul,Murchison,Prestige Imports/ZUMXR,1:10:29.87,382173,485.24097135094,544.01532345243,
Men SM 55+,28,22239,Jeffrey,Thomas,Pikes Peak Velo,1:11:43.50,66442,506.41,553.38716281599,
Men SM 55+,29,58644,Jim,Stutzman,Schwab Cycles Racing Team,1:11:50.65,363675,500,562.75900217954,
Men SM 55+,30,57073,Hector,Leyba,Southern Colorado Velo,1:13:32.48,364563,520.14,572.1308415431,
Men SM 55+,31,58578,Ray,Roetman,International Christian Cycling Club,1:13:36.59,186797,538.95604324198,581.50268090665,
Men SM 55+,32,54181,Scott,Glasscock,Team Rio Grande,1:14:51.57,13417,519.99,590.87452027021,
Men SM 55+,33,56587,Doug,Hill,,1:15:37.54,362718,521.46,600.24635963376,
Men SM 55+,34,54179,Daniel,Recht,Local Velo,1:16:12.74,363975,511.75,609.61819899732,
Men SM 55+,35,61790,Steve,Cassin,,1:16:24.05,363532,500,618.99003836087,
Men SM 55+,36,54202,Gary,Harty,TheCyclist-Lawyer.com,1:33:27.97,375068,563.36,628.36187772443,
Men SM 55+,37,58590,Jay,Hardesty,,1:39:00.14,44196,500,637.73371708799,
Men SM 65+,1,58542,Ed,Chamberlin,LTR Sports,1:02:41.83,245225,404.05,401.98992921768,
Men SM 65+,2,82936,Tom,Groves,,1:04:33.40,395760,465.11572557182,419.83327434807,
Men SM 65+,3,84387,Kevin,Kreuz,,1:04:40.64,280674,600,437.67661947846,
Men SM 65+,4,79423,Gerd,Leopoldt,,1:07:53.74,402454,446.29225990236,455.51996460884,
Men SM 65+,5,61801,Bob,Connelly,Green Mountain Sports Velo,1:08:45.70,363781,507.38,473.36330973923,
Men SM 65+,6,57109,Michael,Raber,Green Mountain Sports Velo,1:08:46.11,8455,464.71,491.20665486961,
Men SM 65+,7,51945,Drew,Clark,Louisville Velo Club/ Team Louisville Cyclery,1:10:36.92,363986,489.88,509.05,
Men SM 65+,8,51946,Philip,Coons,Green Mountain Sports Velo,1:13:49.93,364522,509.05,526.89334513039,
Men SM 65+,9,54196,Donald,Haywood,Local Velo,1:17:13.06,47650,513.6,544.73669026077,
Men SM 65+,10,60159,Alan,Boisvert,COBRAS,1:19:22.82,362439,590.05,562.58003539116,
Men SM 65+,11,51950,Fran,Scannell,Schwab Cycles Racing Team,1:20:17.84,51612,605.77,580.42338052154,
Men SM 65+,12,51863,Richard,Elliott,International Christian Cycling Club,1:22:02.99,201254,588.73,598.26672565193,
Men SM 65+,13,80974,Mark,H noble,,1:22:44.91,404286,625.17123856331,616.11007078232,
Men SM Pro-1-2,1,54265,Leroy,Popowski,juwi-Slipstream,0:46:44.12,166561,186.81,165.8435,
Men SM Pro-1-2,2,4334,Nick,Bax,Team Rio Grande,0:47:03.65,193457,191.43,176.70291666667,
Men SM Pro-1-2,3,57117,Mike,Pimm,Racer X Cycling,0:48:38.97,281426,207.09,187.56233333333,
Men SM Pro-1-2,4,38502,Mark,Aasmundstad,Landis/Trek,0:48:57.86,210273,159.03,198.42175,
Men SM Pro-1-2,5,49062,Michael,Burleigh,Primal Wear - McDonald-Audi,0:49:22.56,345802,252.37,209.28116666667,
Men SM Pro-1-2,6,36233,Rory,Kelly,Denver Fit Loft,0:49:34.33,257655,173,220.14058333333,
Men SM Pro-1-2,7,46512,Jon,Moro,,0:50:18.86,172183,261.3,231,
Men SM Pro-1-2,8,51899,Matthew,Rowe,Cycleton,0:50:30.95,363233,285.7,241.85941666667,
Men SM Pro-1-2,9,60184,Brett,Rindt,Rocky Mountain Road Club,0:52:46.86,202401,291.10808712087,252.71883333333,
Men SM Pro-1-2,10,46519,Joseph,Petrowski,Primal Wear - McDonald-Audi,0:53:00.25,200788,231,263.57825,
Men SM Pro-1-2,11,1321,Nathaniel,Wilson,UCI CT: Bontrager Cycling Team,0:53:47.62,207985,182.68661408311,274.43766666667,
Men SM Pro-1-2,12,81432,Will,R campbell,Denver Fit Loft,0:57:07.34,259927,294.32983333333,285.29708333333,
Men SM Pro-1-2,13,61828,Michael,Hanna,Primal Wear - McDonald-Audi,0:58:07.62,225565,248.61,296.1565,
Women Citizen Women,1,84393,Carolanne,Williams,,1:11:02.67,407405,,,
Women Citizen Women,2,66384,Cindy,Hamilton,,1:22:43.89,406632,,,
Women Citizen Women,3,58534,Debbie,Dalrymple,,1:47:14.29,405684,,,
Women JW 10-12,1,54206,Tea,Wright,Boulder Junior Cycling,1:20:18.00,363170,,,
Women JW 10-12,2,65870,Taylor,Johnson,Black Sheep Junior Cycling,1:34:47.00,381763,,,
Women JW 10-12,3,51867,Petra,Schmidtmann,Black Sheep Junior Cycling,1:35:02.00,363223,,,
Women JW 10-12,4,51870,Stephanie,Lawrence,Front Rangers Junior Cycling,1:54:33.00,357542,,,
Women JW 10-12,DNF,51868,Sophie,Berry,,DNF,363142,,,
Women JW 17-18,1,62642,Lesley,Myller,,1:17:22.00,363267,,,
Women JW 17-18,2,67931,Erin,Quinn,Altitude Cycling,1:27:51.00,363110,,,
Women SW 3,1,54213,Christine,Snider,Front Rangers Cycling Club,1:02:09.46,362743,,,
Women SW 3,2,66383,Susie,Jones,Steamboat Velo,1:06:53.20,384870,,,
Women SW 3,3,56987,Sharon,Madison,Naked Women's Racing p/b TriBella,1:08:28.53,364113,,,
Women SW 3,4,58315,Caroline,Szuch,Real D-Amgen Masters Cycling,1:09:11.03,405543,,,
Women SW 3,DNF,63599,Brittany,Jones,Naked Women's Racing,DNF,363706,,,
Women SW 35+,1,13867,Gabriela,Ferrat,Team Rio Grande,1:05:53.78,112632,367.84107651382,355.71405107625,
Women SW 35+,2,51632,Jj,Laughon,Team Rio Grande,1:07:41.34,363291,426.54242707369,385.08721146156,
Women SW 35+,3,46545,Andrea,Koenig,PSIMET/Zilla Racing,1:12:34.22,348758,391.33,414.46037184686,
Women SW 35+,4,84389,Madeleine,Fairchild,,1:13:32.22,406491,500,443.83353223217,
Women SW 35+,5,62281,Alisa,Moore copeland,Front Rangers Cycling Club,1:14:21.04,363537,461.12463739065,473.20669261748,
Women SW 35+,6,84390,Laurie,Fritts,,1:16:22.29,233632,500,502.57985300278,
Women SW 4,1,67520,Melissa,Langdon,Naked Women's Racing,1:05:24.87,397266,526.61781287866,413.253,
Women SW 4,2,54217,Nina,Donohue,Boulder Cycle Sport,1:05:41.87,374696,469.62,418.87832093075,
Women SW 4,3,57086,Erin,Mcginnis,Primal/McDonald Audi Women's racing,1:06:13.35,362454,495.39,424.5036418615,
Women SW 4,4,57083,Barb,Lotze,TheCyclist-Lawyer.com,1:06:34.73,363132,493.53,430.12896279225,
Women SW 4,5,81935,Elizabeth,Whitfield-sharpe,,1:08:13.46,362925,426.09,435.75428372301,
Women SW 4,6,84413,Jennie,L roberts,Primal/McDonald Audi Women's racing,1:08:36.82,399430,500,441.37960465376,
Women SW 4,7,64578,Loren,Oneill,Fort Follies Cycling Team,1:09:13.62,374376,619.91852313509,447.00492558451,
Women SW 4,8,84414,Rebecca,Witinokhuber,,1:09:36.68,409326,500,452.63024651526,
Women SW 4,9,46463,Tami,Burke,Naked Women's Racing p/b TriBella,1:09:55.73,351718,548.1,458.25556744601,
Women SW 4,10,81016,Melissa,Westergard,ColoBikeLaw.com,1:10:04.92,387478,531.38473954578,463.88088837676,
Women SW 4,11,84415,Carrie,Hamm,,1:10:14.37,408523,500,469.50620930751,
Women SW 4,12,81092,Molly,Mcnamara,Racer X Cycling,1:10:44.37,395267,618.99139829416,475.13153023826,
Women SW 4,13,51879,Michelle,Stoll,Groove Subaru-Alpha Bicycle Co,1:11:46.53,115586,587.39124166015,480.75685116902,
Women SW 4,14,84416,Maria,S tang,Naked Women's Racing p/b TriBella,1:12:17.24,408518,500,486.38217209977,
Women SW 4,15,77175,Katie,Harrer,Naked Women's Racing,1:12:17.97,395349,474.87,492.00749303052,
Women SW 4,16,77176,Jessica,Bishop,Racer X Cycling,1:13:21.14,402009,562.92742993534,497.63281396127,
Women SW 4,17,60167,Booka,Smith,PSIMET/Zilla Racing,1:13:23.44,378764,505.58622034976,503.25813489202,
Women SW 4,18,51892,Amanda,Bye,Naked Women's Racing,1:13:50.48,364245,672.54,508.88345582277,
Women SW 4,19,84417,Christine,Garcia,,1:13:55.82,,500,514.50877675352,
Women SW 4,20,51891,Michelle,Mjoen,Primal/McDonald Audi Women's racing,1:14:15.25,292641,653.47,520.13409768428,
Women SW 4,21,67925,Geneva,Templeton,PSIMET/Zilla Racing,1:14:31.75,263788,531.41845409323,525.75941861503,
Women SW 4,22,84418,Kristine,Schaal,Racer X Cycling,1:17:19.79,363098,500,531.38473954578,
Women SW 4,23,84419,Fiona,C horgan,thecyclist-lawyer.com,1:18:13.46,397267,500,537.01006047653,
Women SW 4,24,57078,Laura,Hoevel,Team Body Sync,1:19:24.08,368487,613.97112179306,542.63538140728,
Women SW 4,25,64405,Cindy,Hintgen,Primal/McDonald Audi Women's racing,1:19:33.81,362690,560.47,548.26070233803,
Women SW 4,26,54225,Jennifer,Muto,Racer X Cycling,1:21:00.22,235162,719.75,553.88602326878,
Women SW 4,27,62655,Jane,Thomas,Pikes Peak Velo,1:21:01.17,357642,631.86,559.51134419953,
Women SW 4,28,59475,Rebecca,Lawrence,Front Rangers Junior Cycling,1:21:22.89,311263,606.53,565.13666513029,
Women SW 4,29,62656,Allison,Brandt,thecyclist-lawyer.com,1:21:26.79,382647,500,570.76198606104,
Women SW 4,30,62659,Amber,Dennis,TheCyclist-Lawyer.com,1:22:42.94,369152,625.39837386178,576.38730699179,
Women SW 4,31,62657,Terry,Petersen,TheCyclist-Lawyer.com,1:23:24.80,367686,557.25,582.01262792254,
Women SW 4,32,84420,Lauren,Benjamin,,1:23:47.55,392789,500,587.63794885329,
Women SW 4,33,84421,Eryn,Ammerman,Naked Women's Racing p/b TriBella,1:25:21.26,379827,500,593.26326978404,
Women SW 4,34,37232,Rhiannon,Smith,,1:26:08.12,341516,500,598.88859071479,
Women SW 4,35,67523,Kate,Allen,PSIMET/Zilla Racing,1:26:10.94,363358,636.90550565616,604.51391164555,
Women SW 4,36,84422,Vanessa,Vedral,,1:27:33.99,401217,500,610.1392325763,
Women SW 4,37,54214,Leanne,Paez duncan,,1:27:45.45,362469,544.96,615.76455350705,
Women SW 4,38,82971,Eva,Kovari,Naked Women's Racing,1:28:56.23,399328,591.83864819645,621.3898744378,
Women SW 4,39,51894,Peg,Hallberg,PSIMET/Zilla Racing,1:29:58.32,363068,599.5,627.01519536855,
Women SW 4,40,84423,Emily,Freeman,PSIMET/Zilla Racing,1:32:40.82,115660,500,632.6405162993,
Women SW 4,41,46464,Lorraine,Wikstrom,Team Primal Racing,1:34:08.16,188449,602.38067971127,638.26583723005,
Women SW 4,42,58997,Linda,Stieduhar,TheCyclist-Lawyer.com,1:37:17.17,390471,621.26300556008,643.8911581608,
Women SW 4,43,84424,Nicole,Mcbride,,1:47:35.59,408274,500,649.51647909156,
Women SW 45+,1,51612,Sue,Stokes,Primal/McDonald Audi Women's racing,1:02:15.42,251217,394.37,392.683,
Women SW 45+,2,51610,Trish,Heisdorffer,Boulder Running Company Cycling Team,1:06:17.42,221749,404.47,423.01512438284,
Women SW 45+,3,56990,Robin,Waterman,Real D-Amgen Masters Cycling,1:07:23.96,364464,478.05,453.34724876568,
Women SW 45+,4,45092,Stephanie,Scavuzzo,Altitude Cycling,1:12:53.24,366753,596.47,483.67937314852,
Women SW 45+,5,54092,Laura,Dickinson,Front Rangers Cycling Club,1:16:07.30,337786,503.42,514.01149753136,
Women SW 45+,6,51618,Kathryn,Judson,Green Mountain Sports Velo,1:16:58.81,47161,511.16,544.3436219142,
Women SW 45+,7,46465,Elaine,Harris,Real D-Amgen Masters Cycling,1:17:10.49,71833,619.58513021522,574.67574629704,
Women SW 45+,8,3288,Unknown,Rider,Racer X Cycling,1:20:00.15,91005,607.34409056744,605.00787067988,
Women SW 45+,9,54090,Roseanna,Neupauer,Foxtrot Racing,1:22:56.29,364447,552.88149259408,635.33999506272,
Women SW 45+,10,46470,Erica,Brann,Groove Subaru-Alpha Bicycle Co,1:26:28.13,372277,629.46706439361,665.67211944556,
Women SW 45+,11,59476,Gabriella,Crossen,Front Rangers Cycling Club,1:27:53.21,376272,722.26,696.0042438284,
Women SW 45+,12,58985,Luisa,Sullivan,Groove Subaru-Alpha Bicycle Co,1:28:13.78,364570,597.69,726.33636821124,
Women SW 45+,DNF,56991,Marjorie,Goodyear,Altitude Cycling,DNF,362662,509.74,756.66849259408,
Women SW 55+,1,84391,Noren,Oriana,,1:10:40.80,,500,458.37,
Women SW 55+,2,54259,Ruth,Alexander,Real D-Amgen Masters Cycling,1:11:25.93,364531,527.9,470.87,
Women SW 55+,3,62640,Diane,Granger,,1:12:59.53,363670,500,483.37,
Women SW 55+,4,51641,Maurine,Sweeney,Racer X Cycling,1:14:41.90,362731,506.27,495.87,
Women SW 55+,5,84392,Frances,E summerhill,Front Rangers Cycling Club,1:20:00.63,203904,500,508.37,
Women SW 55+,6,51640,Sandra,North,Blue Sky Velo,1:20:44.75,368581,458.47,520.87,
Women SW 55+,7,51643,Deborah,Mccabe,Racer X Cycling,1:21:41.54,362932,563.48,533.37,
Women SW 55+,8,51626,Ellen,Laird,Groove Subaru-Alpha Bicycle Co,1:26:49.70,362639,631.43150704919,545.87,
Women SW 55+,9,54116,Ruthanne,Polidori,Racer X Cycling,1:28:21.73,257219,715.22281992128,558.37,
Women SW Pro-1-2,1,38928,Julie,Emmerman,Rally Sport Cycling Team,0:54:24.73,121552,318.45,355.98451530076,
Women SW Pro-1-2,2,28030,Lindsey,Knast,Primal/McDonald Audi Women's racing,0:55:08.18,336564,426.29505100254,368.48451530076,
Women SW Pro-1-2,3,63598,Annie,Toth,Rolland Cycling,0:55:53.72,380695,441.87,380.98451530076,
Women SW Pro-1-2,4,54255,Jennifer,Schumm,Prestige Imports/ZUMXR,0:57:32.07,363255,392.49,393.48451530076,
Women SW Pro-1-2,5,19826,Megan,Hottman,TheCyclist-Lawyer.com,1:01:11.19,194394,397.37,405.98451530076,
Women SW Pro-1-2,6,51604,Rachel,Scott,Naked Women's Racing,1:01:26.87,305931,383.26,418.48451530076,
Women SW Pro-1-2,7,76632,Christina,Moore,Primal/McDonald Audi Women's racing,1:04:53.24,232303,460.18444081512,430.98451530076,
Women SW Pro-1-2,8,6804,Kimberley,Turner,Naked Women's Racing p/b TriBella,1:07:15.96,260140,387.76,443.48451530076,
