Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3/4/5  ,7,48699,Molly,Vetter-smith,Mesa Cycles,,210545,500,484.00340816242,
Women Cat 1/2/3/4/5  ,8,37341,Alice,Butler,Cannonball Hub,,281539,463.805,500,
Women Cat 1/2/3/4/5  ,9,24688,Laura,Bohler,Team Guitar Lab,,275845,435.22178621637,515.99659183758,
Women Cat 1/2/3/4/5  ,10,37175,Tara,Flaig,Michelob Ultra - Big Shark,,307112,539.90625,531.99318367516,
Women Cat 1/2/3/4/5  ,11,48700,Vanessa,Mckenzie,Michelob Ultra - Big Shark,,203005,500,547.98977551275,
Women Cat 1/2/3/4/5  ,12,10740,Heather,Hill,Team Revolution,,83890,383.82126376559,563.98636735033,
Women Cat 1/2/3/4/5  ,13,48701,Amy,Strahan,Michelob Ultra - Big Shark,,183476,500,579.98295918791,
Women Cat 1/2/3/4/5  ,14,36026,Mariasol,Johannes,Cannonball Hub,,298086,566.4375,595.97955102549,
Women Cat 1/2/3/4/5  ,15,37353,Susan,Kubinak,Dogfish Racing,,286343,667.125,611.97614286308,
Women Cat 3/4  ,1,48659,Aimee,Warnke,Michelob Ultra - Big Shark,,291214,550,468.91666666667,
Women Cat 3/4  ,2,37175,Tara,Flaig,Michelob Ultra - Big Shark,,307112,539.90625,485.13333333333,
Women Cat 3/4  ,3,37241,Stephanie,Penning,Korte Hammer Down,,322730,645,501.35,
Women Cat 3/4  ,4,48660,Jennifer,Schook,Unattached,,344102,550,517.56666666667,
Women Cat 3/4  ,5,37234,Kelly,Patty,Momentum Racing,,306401,555,533.78333333333,
Women Cat 3/4  ,6,48661,Bethany,Himel,Korte Hammer Down,,279981,550,550,
Women Cat 3/4  ,7,37353,Susan,Kubinak,Dogfish Racing,,286343,667.125,566.21666666667,
Women Cat 3/4  ,8,48662,Darby,Hogan,Dogfish Racing,,308448,550,582.43333333333,
Women Cat 3/4  ,9,48663,Caroline,Clay,Michelob Ultra - Big Shark,,281148,550,598.65,
Women Cat 3/4  ,10,48664,Susan,Furkin,Unattached,,,550,614.86666666667,
Women Cat 3/4  ,11,48665,Melissa,Thomas,Momentum Racing,,366998,550,631.08333333333,
Women Junior  15-18,1,48731,Judah,Bennett,Columbia Bicycle Club,,305276,,,
