Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CAT 1/2/3 Masters 45-49,43,16342,Rick,Graves,Cushman & Wakefield Racing,@2Lap,100365,348.88,363.19507971014,
Men CAT 1/2/3 Masters 45-49,44,18689,Gregory,Hoffman,EBS Racing Club,@3Lap,48889,400,366.03876811594,
Men CAT 1/2/3 Masters 45-49,45,51247,Eric,Yelsa,The Contender Club,@3Lap,46090,376.64,368.88245652174,
Men CAT 1/2/3 Masters 45-49,46,15665,Anthony,Eng,Team Oakland Cycling,@3Lap,245065,392.95,371.72614492754,
Men CAT 1/2/3 Masters 45-49,DNF,19601,Bill,Harris,BBI-SIC Cycling,DNF,195746,305.03,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,72091,Michael,Marckx,SPY GIANT RIDE,DNF,271808,296.77,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,61376,James,Parker,St Paul Bicycle Racing Club,DNF,254489,304.35,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,11662,Michael,Benno,Veloce Racing,DNF,3347,342.199,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,16021,Patrick,Briggs,PrimeTime Cycling Team,DNF,4838,290.9,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,59889,Rick,Greenawald,Intermountain Cycling Organizat,DNF,225268,321.47,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,16615,Dennis,King,Central Coast Tire CCT,DNF,51230,275.71,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,52073,Bud,Owens,BBI-SIC Cycling,DNF,79247,355.36,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,36005,Zqwan,Peterson,Cucina Fresca Cycling Team,DNF,109655,397.07,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,45221,Dereck,Butterfield,Rock Sports Racing,DNF,5708,313.66,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,69996,Bradley,Gebhard,Multnomah Athletic Club,DNF,46249,378.82556570491,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,13501,Mark,Hinman,Union Bay Cycling/Bikesale.com,DNF,195131,309.47,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,39124,Brett,Clare,Breakaway from Cancer Masters,DNF,47831,298.63,374.56983333333,
Men CAT 1/2/3 Masters 45-49,DNF,15639,Jeff,Poulsen,SAFEWAY/PureRED/Bicycles Plus,DNF,28533,327.93,374.56983333333,
Men CAT 1/2/3 Masters 50-54,1,17274,Mark,Noble,METALMTN Cycling,52:42.0,26173,271.14,247.129,
Men CAT 1/2/3 Masters 50-54,2,51358,Craig,Miller,BBI-SIC Cycling,52:42.0,68549,328.57,251.14436939835,
Men CAT 1/2/3 Masters 50-54,3,45082,Hunter,East,Oklahoma City Velo Club,52:42.4,10367,236.86,255.1597387967,
Men CAT 1/2/3 Masters 50-54,4,8860,Anthony,Taylor,Dave Jordan Racing,52:42.5,47684,272.51,259.17510819505,
Men CAT 1/2/3 Masters 50-54,5,72090,Chris,Hahn,Platinum Performance Cycling Te,52:42.6,51418,346.48,263.1904775934,
Men CAT 1/2/3 Masters 50-54,6,15601,Michael,O'rourke,SAFEWAY/PureRED/Bicycles Plus,52:42.6,204496,283.52,267.20584699175,
Men CAT 1/2/3 Masters 50-54,7,42440,Alan,Flores,SPY GIANT RIDE,52:42.6,50870,311.71,271.2212163901,
Men CAT 1/2/3 Masters 50-54,8,51791,Joseph,Paulson,Boulder Orthopedics,52:43.2,46650,307.73,275.23658578845,
Men CAT 1/2/3 Masters 50-54,9,72407,Bradley,Jones,BBI-SIC Cycling,52:43.6,18133,442.65,279.2519551868,
Men CAT 1/2/3 Masters 50-54,10,9450,Todd,Robertson,FRANCO Bicycles Racing,52:43.6,209859,328.68,283.26732458515,
Men CAT 1/2/3 Masters 50-54,11,7123,Joseph,Piscitello,PA Masters RC,52:44.2,218814,329.5,287.2826939835,
Men CAT 1/2/3 Masters 50-54,12,16270,Joseph,Foster,,52:44.3,286823,363.87,291.29806338185,
Men CAT 1/2/3 Masters 50-54,13,20364,Louie,Amelburu,Microseal Racing Team,52:44.4,65992,322.6,295.3134327802,
Men CAT 1/2/3 Masters 50-54,14,56525,David,Margolin,Colavita Racing Inc.,52:45.1,49601,296.62,299.32880217855,
Men CAT 1/2/3 Masters 50-54,15,10696,Doug,Perrin,,52:45.5,709,347.73833333333,303.3441715769,
Men CAT 1/2/3 Masters 50-54,16,12254,Unknown,Racer,LABOR/DPCCF,52:46.8,38984,326.302775934,333.45944206452,
Men CAT 1/2/3 Masters 50-54,17,17750,Max,Mack,Health is Wealth,52:46.9,45629,313.3,333.45944206452,
Men CAT 1/2/3 Masters 50-54,18,23606,Mark,Stein,FloridaVelo,52:47.0,33966,311.12,333.45944206452,
Men CAT 1/2/3 Masters 50-54,19,51772,Craig,Hofer,Boulder Orthopedics,52:47.1,47071,289.16,333.45944206452,
Men CAT 1/2/3 Masters 50-54,20,9447,Scott,Claes,SKLZ-Swami's Cycling Team,52:47.5,106137,323.15,333.45944206452,
Men CAT 1/2/3 Masters 50-54,21,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,52:47.8,48216,332.56,333.45944206452,
Men CAT 1/2/3 Masters 50-54,22,13502,Joe,Baratto,Union Bay Cycling/Bikesale.com,52:47.8,51702,289.95,333.45944206452,
Men CAT 1/2/3 Masters 50-54,23,21099,Randall,Tinney,SPY GIANT RIDE,52:48.2,35624,315.54,333.45944206452,
Men CAT 1/2/3 Masters 50-54,24,45810,Todd,Sanders,FASTER Performance Center,52:48.4,47280,311.45,333.45944206452,
Men CAT 1/2/3 Masters 50-54,25,39771,Nick,Duckstein,Bikesale.com,52:48.5,276304,377.51,333.45944206452,
Men CAT 1/2/3 Masters 50-54,26,61811,Gary,Mulder,Boulder Orthopedics,52:48.6,363052,358.88,333.45944206452,
Men CAT 1/2/3 Masters 50-54,27,49114,Chris,Adolf,SCCA/Starbucks Cycling,52:49.7,1204,316.14,333.45944206452,
Men CAT 1/2/3 Masters 50-54,28,13836,Brendan,Sullivan,Lupus Racing Team,52:52.3,253424,269.36,333.45944206452,
Men CAT 1/2/3 Masters 50-54,29,38501,Christian,Walker,TIME - Velo Pasadena Team,52:53.5,50894,269.99,333.45944206452,
Men CAT 1/2/3 Masters 50-54,30,13964,Todd,Fawcett,,53:00.3,296468,450,363.57471255215,
Men CAT 1/2/3 Masters 50-54,31,16592,Eric,Schusterman,,53:06.7,77589,377.18843405291,367.5900819505,
Men CAT 1/2/3 Masters 50-54,32,28226,Dirk,Himley,Hammer/Charity of Choice,53:17.6,86797,267.59,371.60545134885,
Men CAT 1/2/3 Masters 50-54,33,28554,Rob,Maheu,SJBC,@3Lap,22166,340.91,375.6208207472,
Men CAT 1/2/3 Masters 50-54,34,15218,Dave,Maminski,Morgan Stanley /Specialized,@4Lap,270067,366.69,379.63619014555,
Men CAT 1/2/3 Masters 50-54,35,44257,Rick,Benson,Fischer Plumbing Cycling Team,@4Lap,3371,340.45,383.6515595439,
Men CAT 1/2/3 Masters 50-54,36,36398,Rick,Roof,Old Town Bicycle (OTB),@5Lap,242755,393.57,387.66692894225,
Men CAT 1/2/3 Masters 50-54,37,17527,Robert,Van kirk,Adventures Edge,@6Lap,48499,367.52,391.6822983406,
Men CAT 1/2/3 Masters 50-54,38,15673,Mark,Robertson,Cushman & Wakefield Racing,@6Lap,237380,348.01,395.69766773895,
Men CAT 1/2/3 Masters 50-54,39,18422,Eric,Taylor,TEAM Powered by PROBIKE,@7Lap,273841,390.5,399.7130371373,
Men CAT 1/2/3 Masters 50-54,40,1065,Christopher,Johnston,Basso pb Tonka Cycle,@7Lap,50643,367.25,403.72840653565,
Men CAT 1/2/3 Masters 50-54,DNF,16269,James,Pappe,SPY GIANT RIDE,DNF,94207,394.55,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,580,Eric,Pearce,Arc En Ciel Racing Team,DNF,27519,314.4,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,42445,Robert,Swigart,Rokform/Rock N' Road,DNF,259109,357.52,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,42470,Seth,Davidson,SPY GIANT RIDE,DNF,216205,379.87,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,42435,Greg,Leibert,Big Orange Cycling,DNF,129138,377.85,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,14240,David,Mezera,Cucina Fresca Cycling Team,DNF,70532,374.05,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,59327,Gregory,Coburn,MRI Endurance Elite Masters,DNF,48205,362.71,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,53314,Frank,Schroeder,BBI-SIC Cycling,DNF,180843,389.05,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,44129,James,Wimberly,UC Cyclery/JW Floors,DNF,159037,372.69,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,51360,Frank,Picarelli,BBI-SIC Cycling,DNF,333410,364.53,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,16123,David,Del rosso,PrimeTime Cycling Team,DNF,187432,392.29,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,16766,Richard,Jones,Bahati Foundation p/b Major Mot,DNF,255127,367.36,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,49346,Jeffery,Nettles,Boat Street Cycle Club (BSCC),DNF,159943,367,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,21179,Greg,Fenton,UC Cyclery/JW Floors,DNF,11447,338.29,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,16275,Thomas,Coulter,Morgan Stanley Cycling Team,DNF,74102,364.92,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,51534,Rick,Black,PLAN7 | BRIGHTFACE,DNF,210661,345.67,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,44075,Michael,Audley,Morgan Stanley Cycling Team,DNF,130080,296.59,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,8488,Peter,Smith,FASTER Performance Center,DNF,266653,366.21,407.743775934,
Men CAT 1/2/3 Masters 50-54,DNF,15820,Daniel,Smith,Morgan Stanley /Specialized,DNF,33087,373.35,407.743775934,
Women  Masters 45-49,1,46659,Ginny,King,KingRacingGroup,45:47.3,153105,364.59,339.17833333333,
Women  Masters 45-49,2,45163,Julie,Cutts,Michelob Ultra - La Grange +21,45:47.3,236645,375.16,354.47611111111,
Women  Masters 45-49,3,16176,Andi,Smith,B4T9/Foundation,46:30.6,33024,426.95,369.77388888889,
Women  Masters 45-49,4,9896,?,Jennifer,Team Kenda presented by RACC,46:30.9,166679,394.99,385.07166666667,
Women  Masters 45-49,5,53798,Julia,Violich,ExergyTWENTY16,46:31.5,156830,449.53,400.36944444444,
Women  Masters 45-49,6,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21,46:31.5,230267,424.3,415.66722222222,
Women  Masters 45-49,7,17819,Kim,Wik,Mellow Motors,46:31.5,254251,441.48,430.965,
Women  Masters 45-49,8,81604,Lise,Grace,Bikesale.com,46:31.7,214247,405.05091142332,446.26277777778,
Women  Masters 45-49,9,38468,Angela,Patterson,Michelob Ultra - La Grange +21,46:31.9,180041,434.98,461.56055555556,
Women  Masters 45-49,10,37806,Gina,Kavesh,Union Bay Cycling/Bikesale.com,46:37.3,65334,481.49,476.85833333333,
Women  Masters 45-49,11,27191,Cathy,Frampton,PSIMET Racing,47:32.8,275322,468.69,492.15611111111,
Women  Masters 45-49,12,27219,Imelda,March,Team Kenda presented by RACC,@1Lap,230149,554.68,507.45388888889,
Women  Masters 50-54,1,12108,Helen,Grogan,,50:24.2,71458,384.51546348861,364.61630824004,
Women  Masters 50-54,2,16314,Jennie,Phillips,Contra Costa Cycling Club,50:24.4,203722,417.63,381.26192353337,
Women  Masters 50-54,3,42892,Debbie,Phelps,Infinity Bike Shop,50:24.5,332820,451.06108790603,397.9075388267,
Women  Masters 50-54,4,39052,Stephanie,Breslin de sosa,Ghisallo Cycling Team Inc.,50:24.9,294010,418.19,414.55315412002,
Women  Masters 50-54,5,49361,Lisa,Coyne,Sound Velo Cycling Club,50:25.0,328328,506.05,431.19876941335,
Women  Masters 50-54,6,46541,Anne,Lannan,Boulder Orthopedics,50:25.1,20339,426.69,447.84438470667,
Women  Masters 50-54,7,28457,Heidi,Littenberg,Rio Strada Racing,50:25.3,286191,464.49,464.49,
Women  Masters 50-54,8,38420,Kimberly,Ford,Red Racing,50:25.4,307152,471.87,481.13561529333,
Women  Masters 50-54,9,51613,Cynthia,Brown,Team Rio Grande,50:25.5,171409,454.63,497.78123058665,
Women  Masters 50-54,10,42394,Kelly,Mclaughlin,B4T9/Foundation,50:26.6,365429,529.89,514.42684587998,
Women  Masters 50-54,11,55342,Joann,Cranson,Team Priority Health,50:26.7,354324,510.21,531.0724611733,
Women  Masters 50-54,12,53467,Leslie,Mendez,Hi -Tech Bikes,50:28.5,362301,510.18,547.71807646663,
Women  Masters 50-54,13,38686,Heidi,Alexander,San Jose Bicycle Club,50:28.9,241521,559.8,564.36369175996,
Women  Masters 55-59,1,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,51:12.2,60449,444.76,403.773,
Women  Masters 55-59,2,34178,Alison,Brown,Scenic City Velo,51:12.5,311965,452.06,420.43966666667,
Women  Masters 55-59,3,16175,Lesley,Jensen,Rio Strada Racing,51:12.6,17778,449.09,437.10633333333,
Women  Masters 55-59,4,1839,Nancy,Ford,Team Danbury Audi,51:12.8,189722,457.55,453.773,
Women  Masters 55-59,5,17974,Maryann,Levenson,B4T9/Foundation,51:14.7,219719,470.74353502712,470.43966666667,
Women  Masters 55-59,6,60795,Sherry,Berde townsend,Gopher Wheelmen,@1Lap,158605,492.46638158889,487.10633333333,
Women  Masters 55-59,7,65270,Karen,Christoffersen,LiVe Well p/b Bountiful Bicycle,@3Lap,40398,437.96,503.773,
Women  Masters 60-64,1,15810,Phyllis,Olrich,Victory Velo Racing,51:05.1,125288,493.82658333333,454.390975,
Women  Masters 60-64,2,1230,Jane,Geisse,Spin,51:05.1,261161,484.62,470.01323125,
Women  Masters 60-64,3,199,Elizabeth,Tyrell,Somerset Wheelmen,51:05.5,49047,536.19,485.6354875,
Women  Masters 60-64,4,56995,Kristine,Johnson,K4 Racing,51:05.8,190484,516.88,501.25774375,
Women  Masters 60-64,5,44307,Sheila,Walsh,Jet City Velo,51:06.5,331096,564.07,516.88,
Women  Masters 60-64,6,11937,Barbara,Thiele,,51:07.3,268052,500,532.50225625,
Women  Masters 60-64,7,17986,Norma,Hilton,Peninsula Velo Cycling Club,51:09.3,196223,580.3,548.1245125,
Women  Masters 60-64,8,53466,Lan,Tran,San Diego Cyclo Vets,52:20.0,227543,500,563.74676875,
Women  Masters 60-64,9,18012,Narda,Roushdi,Berkeley Bicycle Club (BBC),@1Lap,47423,576.03,579.369025,
Women  Masters 65-69,1,53433,Patricia,Kimper,San Diego Bicycle Club,53:37.6,202346,,,
Women Cat 1/2/3 Masters 35-39,1,38932,Anne,Donley,Rise Above Racing,1:04:32,227028,348.27,361.725,
Women Cat 1/2/3 Masters 35-39,2,36454,Lucia,Mokres,Los Gatos,1:04:34,262113,458.63,382.64375,
Women Cat 1/2/3 Masters 35-39,3,49136,Elizabeth,Nettles,Recycled Cycles Racing,1:04:34,179798,398.85,403.5625,
Women Cat 1/2/3 Masters 35-39,4,15592,Marissa,Axell,Fremont Bank Cycling Team,1:04:34,269569,445.4,424.48125,
Women Cat 1/2/3 Masters 35-39,5,74521,Agnes,Sauvage,Cucina Fresca Cycling Team,1:04:35,260768,546.46,445.4,
Women Cat 1/2/3 Masters 35-39,6,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,1:04:35,274438,435.27,466.31875,
Women Cat 1/2/3 Masters 35-39,7,15585,Marley,Smith,Folsom Bike/Cervelo,1:04:35,276961,365.71,487.2375,
Women Cat 1/2/3 Masters 35-39,8,16688,Jennifer,Kalich,Los Gatos,1:04:36,297754,502.21,508.15625,
Women Cat 1/2/3 Masters 35-39,9,57834,Laura,Webb,Spin/Litzler Automation,1:04:36,379521,494.18,529.075,
Women Cat 1/2/3 Masters 40-44,1,34007,Amy,Phillips,Hub Endurance Women's Cycling T,59:27.3,337516,329.68,312.08316666667,
Women Cat 1/2/3 Masters 40-44,2,38905,Tanya,Grossman,Los Gatos,59:27.5,356222,393.24,324.45053333333,
Women Cat 1/2/3 Masters 40-44,3,51630,Heather,Mcwilliamsmierzejews,Boulder Orthopedics,59:27.8,365141,378.55,336.8179,
Women Cat 1/2/3 Masters 40-44,4,83653,Bre,Rue,Fred Meyer Cycling Team,59:28.0,401740,477.646690813,349.18526666667,
Women Cat 1/2/3 Masters 40-44,5,11552,Brenna,Lopez-otero,,59:28.4,89447,324.71,361.55263333333,
Women Cat 1/2/3 Masters 40-44,6,71945,Athena,Countouriotis,Wolf Pack Cycling,59:28.5,266134,396.64,373.92,
Women Cat 1/2/3 Masters 40-44,7,21374,Kristin,Drumm,Red Peloton,59:29.2,661,366.05,386.28736666667,
Women Cat 1/2/3 Masters 40-44,8,73121,Dana,Martin,Red Racing,59:35.0,258501,357.74265909091,398.65473333333,
Women Cat 1/2/3 Masters 40-44,9,16089,Kerry,Stivaletti,CyclesFANATICRacing.com,59:37.1,239419,484.29,411.0221,
Women Cat 1/2/3 Masters 40-44,10,53570,Anne,Perry,DNA Cycling p/b Plan7,59:37.2,339882,369.29,423.38946666667,
