Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/1/2,8,77520,Juan miguel,Perez garcia,,8:22:23,,182.90216146572,207.79530964703,
Men Pro/1/2,9,1072,Fred,Thomas,Portland Velo Club  OA / Cyclemania,8:22:46,220670,240.50569879048,209.45562445587,
Men Pro/1/2,10,29737,Robert,Gutgesell,Racer Sportif-Mattamy Homes,8:22:49,429408,236.93445824856,211.1159392647,
Men Pro/1/2,11,21566,Bruce,Bird,Wheels of Bloor/Graywood Developments,8:23:03,,225.87124143006,212.77625407354,
Men Pro/1/2,12,56169,William,Cooper,Breakawaybikes.com - QCW Cycling,8:23:05,379489,321.19866756127,214.43656888237,
Men Pro/1/2,13,20851,Paul,Lynch,BMC Development Team,8:23:25,211959,341.2685853185,216.09688369121,
Men Pro/1/2,14,1341,Jordan,Cheyne,Russ Hays Pb Accent Inns,8:23:44,379306,214.27736447222,217.75719850004,
Men Pro/1/2,15,27413,Dylan,Pudiak,,8:25:11,317924,266.23090027935,219.41751330888,
Men Pro/1/2,16,57263,Chris,Strumolo,CRCA/Dave Jordan Racing,8:25:56,377303,249.30317986791,221.07782811771,
Men Pro/1/2,17,85486,Jimmy,Schurman,Champion System p/b Stan's NoTubes,8:25:56,,150,222.73814292655,
Men Pro/1/2,18,6241,Ryan,Serbel,Aetna Cycling Team p/b The CCAP,8:26:21,293409,237.82479045311,224.39845773539,
Men Pro/1/2,19,6999,Andrew,Mccullough,,8:26:38,293408,215.27639865762,226.05877254422,
Men Pro/1/2,20,929,Sean,Mccarthy,Champion System p/b Stan's NoTubes,8:27:19,278956,207.63791555771,227.71908735306,
Men Pro/1/2,21,1164,Daniel,Chabanov,CRCA/Foundation,8:27:27,264739,263.291827809,229.37940216189,
Men Pro/1/2,22,30152,Osmond,Bakker,Octto-Cervelo,8:28:48,,225.30292251671,231.03971697073,
Men Pro/1/2,23,9526,Brandon,Spencer,,8:30:01,90413,260.8773555847,232.70003177956,
Men Pro/1/2,24,85489,Matthew,Di silvestro,Blacksmith Cycle,8:30:36,,150,234.3603465884,
Men Pro/1/2,25,102101,Wacek,Godycki,,8:30:44,177947,248.5817503697,236.02066139723,
Men Pro/1/2,26,33042,Jonathan,D'alba,Kelly Benefit Strategies/LSV,8:32:07,298138,150,237.68097620607,
Men Pro/1/2,27,1297,David,Hoyle,Aetna Cycling Team p/b The CCAP,8:32:38,223454,249.57343922545,239.3412910149,
Men Pro/1/2,28,21590,Jason,Hettenbaugh,Team Towpath/Powerbar,8:33:07,263837,279.23257988665,241.00160582374,
Men Pro/1/2,29,41056,Samuel,Blanchette,Norco Bicycles Premiertech,8:33:40,,211.527032791,242.66192063257,
Men Pro/1/2,30,25996,James lucas,Bent,Jet Fuel Coffee/ Norco Bicycles,8:33:49,,275.3359977373,244.32223544141,
Men Pro/1/2,31,29879,Johan,Gibcus,Grinta Cycling Team p/b Erba Cycles,8:34:01,335822,276.9307570201,245.98255025024,
Men Pro/1/2,32,64648,Bill,Ash,Breakawaybikes.com - QCW Cycling,8:34:55,378837,314.95163823988,247.64286505908,
Men Pro/1/2,33,6013,Christian,Favata,FAVATAS TRT BICYCLES,8:35:07,135665,246.84109105535,249.30317986791,
Men Pro/1/2,34,41515,Brett,Wachtendorf,Tri-State Velo / Amoroso's Racing Team,8:35:36,344034,323.50529509483,250.96349467675,
Men Pro/1/2,35,36162,Shane,Braley,Champion System p/b Stan's NoTubes,8:36:14,139426,179.8062005025,252.62380948558,
Men Pro/1/2,36,10147,Evan,Murphy,CRCA/Foundation,8:38:18,307642,211.55397546188,254.28412429442,
Men Pro/1/2,37,703,Ryan,Short,Team Placid Planet,8:40:58,0217099,263.28795600123,255.94443910325,
Men Pro/1/2,38,1330,Zack,Noonan,BikeReg.com / Cannondale Elite Cycling Team,8:42:10,249618,188.89769520694,257.60475391209,
Men Pro/1/2,39,2261,Austin,Vincent,Aetna Cycling Team p/b The CCAP,8:42:23,226301,294.0871418298,259.26506872092,
Men Pro/1/2,40,85490,Felix,Cote bouvette,Ekoi devinci,8:42:57,,150,260.92538352976,
Men Pro/1/2,41,7310,Brendan,Housler,Mt Borah,8:44:19,278407,264.29869249853,262.58569833859,
Men Pro/1/2,42,9582,Christopher,Meacham,,8:46:12,297555,150,264.24601314743,
Men Pro/1/2,43,5617,Allan,Rego,Champion System p/b Stan's NoTubes,8:46:29,274367,221.75433631278,265.90632795626,
Men Pro/1/2,44,701,Michael,Boardman,CRCA / BH Comedy Central,8:48:23,241308,281.14975978047,267.5666427651,
Men Pro/1/2,45,36608,Chase,Goldstein,Stan's NoTubes / AXA Equitable,8:48:41,347396,265.76535032394,269.22695757393,
Men Pro/1/2,46,38156,Ariel,Mendez-penate,Champion System p/b Stan's NoTubes,8:49:08,301743,237.57231362948,270.88727238277,
Men Pro/1/2,47,39787,Soren,Jensen,CRCA/BH Comedy Central,8:49:09,356782,278.49429716259,272.5475871916,
Men Pro/1/2,48,29919,Dakota,Schaeffer,D3Devo p/b Airgas Cycling Team,8:50:41,324500,303.61085434602,274.20790200044,
Men Pro/1/2,49,28007,Justin,Purificati,BikeReg.com / Cannondale Elite Cycling Team,8:52:52,,233.90162752214,275.86821680928,
Men Pro/1/2,50,5426,Ross,Baldwin,Watchung Wheelmen p/b High Gear Cyclery,8:55:01,292160,292.53119259233,277.52853161811,
Men Pro/1/2,51,9424,Stefano,Zanotti,Createx - Benidorm - Eastern Bloc,8:55:04,299661,282.66837997702,279.18884642695,
Men Pro/1/2,52,5816,Casey,Roth,Ride With Rendall,8:55:14,397188,272.53704008865,280.84916123578,
Men Pro/1/2,53,34157,David,Richardson,Team Towpath,8:57:22,102782,295.09254291317,282.50947604462,
Men Pro/1/2,54,85491,Luke,Van lauwe,Waterloo Cycling Club Race Team,9:01:25,,150,284.16979085345,
Men Pro/1/2,55,77518,Gaelen,Merritt,Wheels of Bloor/Graywood Developments,9:01:58,577404,216.65057017809,285.83010566229,
Men Pro/1/2,56,22967,Joshua,Leibowitz,Michelob Ultra - Big Shark Racing,9:04:36,292415,304.892181911,287.49042047112,
Men Pro/1/2,57,25405,Jayson,Jacobs,CRCA / WD Racing / NYC Velo,9:05:34,310968,298.61051602533,289.15073527996,
Men Pro/1/2,58,19128,Daniel,Caridi,Aetna Cycling Team p/b The CCAP,9:05:38,303858,338.27782033015,290.81105008879,
Men Pro/1/2,59,979,Derek,Harnden,Peterborough Cycling Club,9:06:14,284354,275.73034165674,292.47136489763,
Men Pro/1/2,60,52625,Fr�d�ric,Cossette,Ekoi/De Vinci,9:06:30,,294.94587591993,294.13167970646,
Men Pro/1/2,61,28094,Alex,Carmona,Grinta Cycling Team p/b Erba Cycles,9:18:10,339504,287.61820723497,295.7919945153,
Men Pro/1/2,62,85488,Samuel,Gagnon,ekoi devinci,9:19:39,,150,297.45230932413,
Men Pro/1/2,63,1311,Jean-samuel,Deshaies,Eko�/Devinci,9:28:12,,221.09139572922,299.11262413297,
Men Pro/1/2,64,1159,James,Stevens,Stan's NoTubes / AXA Equitable,9:50:24,277525,347.94965181444,300.7729389418,
Men Pro/1/2,65,2764,Brian,Wolff,GBSC/Carl Hart Bicycles,10:00:22,92298,292.78993893281,302.43325375064,
Women 3/4,1,39577,Helen,Hatch,CRCA/BH Comedy Central,6:55:38,357141,433.40598154126,392.51811078661,
Women 3/4,2,10162,Stefanie,Sydlik,MIT/ pedalpowertraining.com,6:58:31,307212,483.27391091852,407.5050331302,
Women 3/4,3,85267,Tracey,Cameron,CRCA:Stan's NoTubes p/b enduranceWERX,6:58:38,408004,510.32016666667,422.49195547379,
Women 3/4,4,71025,Ana,Sirianni,Ride Studio Cafe,7:00:37,358429,422.88130251401,437.47887781738,
Women 3/4,5,66632,Jessica,Meany,CRCA: Stan's NoTubes p/b enduranceWERX,7:01:03,318836,468.67814561063,452.46580016097,
Women 3/4,6,39579,Alexandra,Danforth,,7:02:57,308186,543.63263269971,467.45272250456,
Women 3/4,7,76373,Melissa,Hiller,,7:07:10,401997,476.26578964423,482.43964484815,
Women 3/4,8,1243,Cynthia,Lo,CRCA: Stan's NoTubes p/b enduranceWERX,7:07:27,258213,544.98063294337,497.42656719174,
Women 3/4,9,144787,Meredith,Moran,CRCA/Rockstar Games/Signature Cycles,7:08:39,350972,478.40442680876,512.41348953533,
Women 3/4,10,85498,Lindy,Edwards,,7:09:36,,550,527.40041187892,
Women 3/4,11,52482,Calloway,Meiners,CRCA: Stan's NoTubes p/b enduranceWERX,7:19:42,368666,542.3873342225,542.3873342225,
Women 3/4,12,45998,Erica,Tricarico,CRCA: Stan's NoTubes p/b enduranceWERX,7:20:28,366729,491.78807249182,557.37425656609,
Women 3/4,13,26204,Victoria,Brumfield,CRCA / Radical Media,7:21:02,309270,490.02027958176,572.36117890968,
Women 3/4,14,66631,Fanny,Bourdais,CRCA/Dave Jordan Racing,7:27:30,359291,557.1891037364,587.34810125327,
Women 3/4,15,80602,Kathryn,Murtagh,CRCA/Radical Media,7:29:22,401893,535.28855654325,602.33502359686,
Women 3/4,16,32681,Abigail,Isolda,WD Racing / NYC Velo / CRCA,7:35:23,333528,578.27896431938,617.32194594045,
Women 3/4,17,85268,Denise,Margulies,,7:38:16,410336,561,632.30886828404,
Women 3/4,18,43517,Karen,Lam,,7:59:32,328020,582.86379079718,647.29579062763,
Women 3/4,19,23698,Gabriella,Allong,Velorigin Performance,8:06:35,213627,582.21009023387,662.28271297122,
Women 3/4,20,85499,Heidi,Dohse,Boston Scientific,8:57:04,,550,677.26963531481,
Women 3/4,21,80615,Oksana,Miller,CRCA/Asphalt Green Development Team,9:48:35,386078,574.08695511527,692.25655765839,
Women Pro/1/2/3,1,41548,Amy,Bevilacqua,,6:39:38,328352,399.25518756611,335.4866187143,
Women Pro/1/2/3,2,27407,Paolina,Allan,P-K EXPRESS/HNZSTRATEGIC.COM,6:42:40,,400,343.65186144171,
Women Pro/1/2/3,3,32261,Stephanie,Wetzel,Team Kenda p/b RACC,6:43:39,350758,352.5163557689,351.81710416912,
Women Pro/1/2/3,4,133319,Kerrin,Mosher,FARM TEAM ELITE WOMEN'S CYCLING,6:47:39,310389,384.81523142554,359.98234689653,
Women Pro/1/2/3,5,61718,Jacqueline,Parker,CRCA/Radical Media,6:47:49,358174,401.61712106714,368.14758962393,
Women Pro/1/2/3,6,1479,Yvette,Labombard,Full Moon Vista,6:49:00,204106,429.81986588298,376.31283235134,
Women Pro/1/2/3,7,39506,Celia,Riechel,Ride Studio Cafe,6:49:00,374241,454.44700904016,384.47807507875,
Women Pro/1/2/3,8,2860,Elizabeth,Bonilla,Peanut Butter & Co. Human Zoom,6:52:19,265986,395.68009835479,392.64331780616,
Women Pro/1/2/3,9,85493,Mary,Syrrist,Kenda P/B RACC,6:53:39,,400,400.80856053357,
Women Pro/1/2/3,10,3858,Brittlee,Bowman,CRCA: Stan's NoTubes p/b enduranceWERX,6:59:07,280476,395.11626087559,408.97380326098,
Women Pro/1/2/3,11,1839,Nancy,Ford,Team Danbury Audi,6:59:22,189722,447.63140732838,417.13904598838,
Women Pro/1/2/3,12,51039,Jody,Frank,North Point Womens Racing Team,7:01:08,376978,377.11620204625,425.30428871579,
Women Pro/1/2/3,13,20615,Laura,Lee vo,CRCA/Radical Media,7:06:31,297234,420.24798839938,433.4695314432,
Women Pro/1/2/3,14,1104,Caryl,Gale,DENOS WONDER WHEEL,7:22:38,60259,428.26512160622,441.63477417061,
Women Pro/1/2/3,15,1220,Erica,Adelberg,CRCA/Radical Media,7:34:30,242487,452.01761598686,449.80001689802,
Women Pro/1/2/3,16,4246,Camie,Kornely,CRCA:Stan's NoTubes p/b enduranceWERX,7:52:06,215018,441.16133768247,457.96525962543,
