Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat1/2/3,3,43330,Victor,Ayala,VELO CLUB LAGRANGE,0:39:47,128496,411.52,359.46986363636,
Men Master 45+ Cat1/2/3,4,43367,Paul,Chia,DNA-CBS race team,0:39:47,313598,399,367.86321212121,
Men Master 45+ Cat1/2/3,5,46237,Ruben,Meza,S2C/Bosch primal,0:39:47,62483,398.95,376.25656060606,
Men Master 45+ Cat1/2/3,6,71407,David,Holland,JL VELO,0:39:47,389078,413.77,384.64990909091,
Men Master 45+ Cat1/2/3,7,50636,Matt,Muyres,DONKEY LABEL,0:39:47,160576,373.55,393.04325757576,
Men Master 45+ Cat1/2/3,8,67711,Eric,Bierman,Ninety7,0:39:47,44269,383.51,401.43660606061,
Men Master 45+ Cat1/2/3,9,107254,Jason,Harger,Coureur Canyon Elite,0:39:47,431168,449.68,409.82995454545,
Men Master 45+ Cat1/2/3,10,8868,Jonathan,Sebat,Coureur: The Canyon,0:39:47,162289,390.49,418.2233030303,
Men Master 45+ Cat1/2/3,11,122615,Joe,Chang,,0:39:47,523,435.01,426.61665151515,
Men Master 45+ Cat1/2/3,12,72358,Johnny,Lance,TEAM JL VELO FACTORY,0:39:47,237706,418.68,435.01,
Men Master 45+ Cat1/2/3,13,42513,Michael,Penta,,0:39:47,364697,458.87,443.40334848485,
Men Master 45+ Cat1/2/3,14,94419,Andrew,Lanyi,,0:39:51,257749,464.775,451.7966969697,
Men Master 45+ Cat1/2/3,15,106431,Tony,Sanfilippo,UCC/JW Floors,0:39:51,457862,429.58,461.58893686869,
Men Master 45+ Cat1/2/3,16,44149,Joel,Wheeler,TEAM  JLVELO FACTORY,0:39:53,305399,484.74,481.17341666667,
Men Master 45+ Cat1/2/3,17,53322,Gregory,Seyranian,Big Orange Cycling/B,0:39:53,115164,523.08,481.17341666667,
Men Master 45+ Cat1/2/3,18,42472,Chuck,Huang,HSR Racing p/b BIRDW,0:39:53,310139,447.89,481.17341666667,
Men Master 45+ Cat1/2/3,19,67715,Attila,Fruttus,Big Orange Cycling,0:39:53,374774,450.1,481.17341666667,
Men Master 45+ Cat1/2/3,20,51391,Saul,Nunez,JLVelo Masters,0:40:05,305620,519.96,502.15678787879,
Men Master 45+ Cat1/2/3,21,80971,David,Wells,Team JL Velo,0:40:09,384442,492.33,510.55013636364,
Men Master 45+ Cat1/2/3,22,118286,Scott,Johnson,Serious Cycling,0:40:17,246915,504.64,523.14015909091,
Men Master 45+ Cat1/2/3,23,72715,Kendall,Stanley,Velo  Pasadena Race,0:40:19,419333,455.01,523.14015909091,
Men Master 55+ Cat1/2/3,1,15819,Lawrence,Nolan,CAL-NAT'S Racing,0:39:47,26205,383.37,376.6435,
Men Master 55+ Cat1/2/3,2,129232,Emilio,Cervantes,949 Racing,0:39:47,6538,500,390.37585714286,
Men Master 55+ Cat1/2/3,3,63472,Jeffrey,Konsmo,Hot Wheels Factory T,0:39:47,100875,500,404.10821428571,
Men Master 55+ Cat1/2/3,4,42433,John,Hatchitt,Cannondale/CAPO pb-I,0:39:47,269026,445.96,417.84057142857,
Men Master 55+ Cat1/2/3,5,44124,Todd,Parks,Hammer Nutrition,0:39:47,55308,362.67,431.57292857143,
Men Master 55+ Cat1/2/3,6,73236,Edwin,Rojas,G3foundation/Trek/Ja,0:39:53,62743,416.36,445.30528571429,
Men Master 55+ Cat1/2/3,7,105151,Greg,Wilson,Big Orange Cycling,0:39:53,488935,472.77,459.03764285714,
Men Master 55+ Cat1/2/3,8,75962,Richard,Mull,Big Orange Cycling,0:39:53,362385,458.99,472.77,
Men Master 55+ Cat1/2/3,9,42435,Greg,Leibert,Big Orange Cycling,0:40:02,129138,561.05,486.50235714286,
Men Master 55+ Cat1/2/3,10,17857,Scott,Hollander,REVS Road Race p/b K,0:40:02,308269,466.49,500.23471428571,
Men Master 55+ Cat1/2/3,11,72706,David,Mack,Bahati Foundation,0:40:05,395303,471.44,513.96707142857,
Men Master 55+ Cat1/2/3,12,90385,Christopher,Jaggers,SC Velo,0:40:05,423159,476.69,527.69942857143,
Men Master 55+ Cat1/2/3,13,79004,Warren,Wicks,Swamis cycling Team,0:40:05,202108,500,541.43178571429,
Men Master 55+ Cat1/2/3,14,85481,Eric,Zook,Serious Cycling,0:40:09,406082,507.02,555.16414285714,
Men Master 55+ Cat1/2/3,15,16269,James,Pappe,Cannondale Capo p/b,0:39:47,94207,488.77,568.8965,
Men Master 55+ Cat1/2/3,DNF,80274,Jeff,Penney,Core Racing,,403108,,,
Men Pro/Cat1,1,151159,James,Piccoli,Elevate-KHS Pro Cycl,0:00:00,527547,276.22,257.91314338624,
Men Pro/Cat1,2,140343,Alfredo,Rodriguez,Elevate-KHS Pro Cycl,0:00:10,510495,254.11,262.45350426065,
Men Pro/Cat1,3,21239,Cory,Williams,Legion of Los Angele,0:00:10,224173,351.12,267.33439220064,
Men Pro/Cat1,4,175077,Ulises,Castillo soto,Elevate-KHS Pro Cycl,0:00:10,,295.97168253968,272.21528014063,
Men Pro/Cat1,5,22456,Ethan,Frankel,Subaru Santa Monica,0:00:10,313364,338.09,277.09616808062,
Men Pro/Cat1,6,22368,Jeremiah,Wiscovitch,Southern California,0:00:10,188908,358.62,281.97705602061,
Men Pro/Cat1,7,45197,Gavin,Hoover,Elevate-KHS Pro Cycl,0:00:10,280682,360.34,286.8579439606,
Men Pro/Cat1,8,25775,Eder,Frayre,Speedermax,0:00:10,,262.56,291.73883190058,
Men Pro/Cat1,9,177050,Hugo,Sanchez,Veloforte,0:00:10,,100,296.61971984057,
Men Pro/Cat1,10,50402,Simon,Jones,Interpro Cycling Aca,0:00:10,291893,334.57,301.50060778056,
Men Pro/Cat1,11,92747,Austin,Stephens,UCI CT: 303 Project,0:00:10,425382,336.41,306.38149572055,
Men Pro/Cat1,12,24389,Quinten,Kirby,Wildlife Generation,0:00:10,215644,282.01,311.26238366054,
Men Pro/Cat1,13,106276,Samuel,Boardman,Wildlife Generation,0:00:10,456576,314.44,316.14327160053,
Men Pro/Cat1,14,142045,Kaden,Hopkins,Winners Edge,0:00:10,526255,421.33,321.02415954052,
Men Pro/Cat1,15,127607,Ethan,Overson,El Grupo Cycling,0:00:10,494479,326.57,325.90504748051,
Men Pro/Cat1,16,47863,Conor,Schunk,Gateway Devo Cycling,0:00:10,355774,312.06,330.7859354205,
Men Pro/Cat1,17,96236,Cory,Lockwood,Semper Porro,0:00:10,426188,321.08,335.66682336048,
Men Pro/Cat1,18,127990,Andrew,Vollmer,Aevolo,0:00:10,419197,330.61,340.54771130047,
Men Pro/Cat1,19,146645,Jose,Reyes aguilera garcia,Pacific Premier Bank,0:00:10,526259,366.85,345.42859924046,
Men Pro/Cat1,20,1341,Jordan,Cheyne,Elevate-KHS Pro Cycl,0:00:10,,359.97,350.30948718045,
Men Pro/Cat1,21,76620,Cooper,Shanks,Team Mikes Bikes pb,0:00:10,400645,366.72,360.07126306043,
Men Pro/Cat1,22,126588,Colin,Patterson,Marc Pro Cycling Tea,0:00:10,489166,357.86,360.07126306043,
Men Pro/Cat1,23,72612,Sean,Gardner,Gateway Devo Cycling,0:00:10,395387,333.76,360.07126306043,
Men Pro/Cat1,24,1257,Ian,Holt,Pacific Premier Bank,0:00:10,178103,345.91,360.07126306043,
Men Pro/Cat1,25,142269,Zach,Nehr,Project Echelon Raci,0:00:10,267850,347.46,360.07126306043,
Men Pro/Cat1,26,175110,Abner,Gonzales,SoCalCycling.com Tea,0:00:10,,305.68762526513,360.07126306043,
Men Pro/Cat1,27,43316,Drew,Kogon,Subaru Santa Monica,0:00:21,313290,392.26833693792,389.58360874408,
Men Pro/Cat1,28,174872,Christopher,Ernst,Hewdog Racing,0:00:21,,280.18258217438,389.58360874408,
Men Pro/Cat1,29,164364,Alexander,Amiri,Hewdog Racing,0:00:21,,321.67718654566,389.58360874408,
Men Pro/Cat1,30,57756,Leo,Bugtai,Union Sport,0:00:21,325618,361.57,389.58360874408,
Men Pro/Cat1,31,87273,Camden,Vodicka,Wildlife Generation,0:00:21,418889,349.98,389.58360874408,
Men Pro/Cat1,32,90039,Ryan,Jastrab,Wildlife generation,0:00:21,419414,313.59,389.58360874408,
Men Pro/Cat1,33,118343,Michael,Barker,Methods to Winning p,0:00:23,394191,353.94,389.58360874408,
Men Pro/Cat1,34,131602,Finn,Gullickson,wildlife Generation,0:00:39,387670,359.64,407.74505224172,
Men Pro/Cat1,35,71904,Rex,Roberts,Semper Porro,0:00:47,197592,371.3,414.55559355333,
Men Pro/Cat1,36,43762,Andrew,Shimizu,Team Mikes Bikes pb,0:00:47,366663,356.88,414.55559355333,
Men Pro/Cat1,37,38968,Brian,Mcculloch,Elevate-KHS Pro Cycl,0:01:00,169774,344.18,421.36613486494,
Men Pro/Cat1,38,66570,Jason,Paez,Southern California,0:02:31,270844,387.74,428.17667617655,
Men Pro/Cat1,39,28294,?,Samuel,Legion of Los Angele,0:02:31,218355,408.06,428.17667617655,
Men Pro/Cat1,DNF,72114,Noah,Schlosser,Pacific Premier Bank,,394749,390.23,439.52757836257,
Men Pro/Cat1,DNF,90390,John,Janneck,Southern California,,419309,385.3,439.52757836257,
Men Pro/Cat1,DNF,60276,John,Garbo,Pacific Premier Bank,,396393,424.61,439.52757836257,
Women Cat 3,1,96529,Cassidy,Hickey,Twenty20,0:31:52,402615,415.88,417.91383333333,
Women Cat 3,2,51867,Petra,Schmidtmann,LUX/Sideshow p/b Spe,0:31:52,363223,516.98,424.68822253788,
Women Cat 3,3,154181,Avry,Howes,ScVelo,0:31:52,528404,454.03,431.46261174242,
Women Cat 3,4,96725,Hannia,Magallanes,Miller School of Alb,0:31:52,423813,520.86,438.23700094697,
Women Cat 3,5,127023,Holly,Gabel,R5Ciclismo,0:31:52,268700,503.98,445.01139015152,
Women Cat 3,6,159390,Randi,Gino,Sisterhood of Cyclin,0:31:52,545885,461.02,451.78577935606,
Women Cat 3,7,177041,Izzie,Adams,El Grupo Cycling,0:31:52,,500,458.56016856061,
Women Cat 3,8,73618,Paige,Handy,Serious Cycling,0:31:52,397782,472.56,465.33455776515,
Women Cat 3,9,123114,Sarah,Schuetter,,0:31:52,482735,447.8,472.1089469697,
Women Cat 3,10,127705,Jenna,Klein,SDBC powered by Spin,0:31:52,497369,481.4,478.88333617424,
Women Cat 3,11,100866,Eleanor,Dyas,Women's Racing Proje,0:31:52,426252,494.8,485.65772537879,
Women Cat 3,12,153743,Georgeta,Ungureanu,Sisterhood of cyclin,0:31:52,516694,500.73,492.43211458333,
Women Cat 3,13,126368,Kaileen,Williams,El Grupo Cycling,0:31:52,487305,538.03188531882,499.20650378788,
Women Cat 3,14,159233,Mary,Joyce monton,Sisterhood of Cyclin,0:31:52,547295,483.46,505.98089299242,
Women Cat 3,15,106753,Hannah,Dalsing,Donkey Label Racing,0:31:52,460576,443.79974918905,512.75528219697,
Women Cat 3,16,106110,Courtney,Wiseman,GoFast-Incycle,0:31:52,458813,558.04,526.30406060606,
Women Cat 3,17,129127,Chloe,Patrick,Team Velosport / Roc,0:34:31,424176,513.68,537.14308333333,
Women Cat 3,18,90324,Alexa,Alarcon,SDBC Powered by Spin,0:34:31,423317,488.84,537.14308333333,
Women Cat 3,19,145735,Caleigh,Rasser,United Healthcare of,0:35:51,524015,519.97,547.98210606061,
Women Cat 3,20,177054,Ana,Quintana,El Grupo Cycling,0:36:25,,500,558.82112878788,
Women Cat 3,21,134050,Loretta,Magallanes,Hope sports,0:36:25,,500,558.82112878788,
Women Cat 3,22,72911,Madison,Major,El Grupo Cycling,0:39:50,395293,482.04195582363,569.66015151515,
Women Cat 3,DNF,104034,Elizabeth,Liza kate may,FC Velo Jr,,439196,498.69,584.11218181818,
Women Cat 3,DNF,158458,Grace,Hutton,Serious Cycling,,543843,542.58,584.11218181818,
Women Cat4/5,1,177042,Courtney,Sullivan,Eliel Factory Team,0:31:52,576370,600,470.49506217949,
Women Cat4/5,2,175093,Marissa,Platt,SDBC Powered by Spin,0:31:52,575253,479.93569444444,486.77291043956,
Women Cat4/5,3,159634,Mayra,Hernandez,,0:31:52,554711,584.44,503.05075869963,
Women Cat4/5,4,175969,Mia,Aseltine,Avout Racing Select,0:34:31,456889,513.15080769231,519.32860695971,
Women Cat4/5,5,159387,Melissa,Haley,Go Fast,0:34:31,549489,562.98,535.60645521978,
Women Cat4/5,6,126375,Eve,Yockey,El Grupo Cycling,0:34:31,487307,607.56991772808,551.88430347985,
Women Cat4/5,7,127706,Christina,Ooi,Sisterhood of Cyclin,0:34:31,459854,548.12,568.16215173993,
Women Cat4/5,8,149917,Tina,Grant,Velo Club La Grange,0:35:51,532263,577.33,584.44,
Women Cat4/5,9,145930,Juliana,White,Velo Club La Grange,0:35:51,527093,608.58,600.71784826007,
Women Cat4/5,10,164968,Melissa,Locher,BikeCoach Womens Ra,0:39:50,558400,644.62,616.99569652015,
Women Cat4/5,11,166892,Josephine,Fouts,SDBC Powered by Spin,0:39:50,556910,622.86,633.27354478022,
Women Cat4/5,12,173152,Kelly,Boone,D9 Foundation/DNA/CB,0:39:50,569959,571.11,649.55139304029,
Women Cat4/5,13,163164,Lori,Hoechlin,Sisterhood of Cyclin,0:39:50,548261,540,665.82924130037,
Women Cat4/5,14,92405,Emily,Conant,Lagrange,0:39:50,427520,629.45851851852,682.10708956044,
Women Cat4/5,15,160213,Jessica,Garner,Gofast - Incycle,0:39:50,551826,633.47,698.38493782051,
Women Pro/Cat1/2,1,28503,Holly,Breck,Go Fast-Incycle,0:49:33,317802,390.04,391.75870292991,
Women Pro/Cat1/2,2,42380,Emily,Georgeson,Methods to Winning,0:52:27,270631,483.98,403.36651735327,
Women Pro/Cat1/2,3,43388,Charity,Chia,DNA CBS race team,0:52:27,336698,451.74,414.97433177664,
Women Pro/Cat1/2,4,108010,Maddie,Woolley,LUX / Sideshow p/b S,0:52:27,440483,481.14,426.5821462,
Women Pro/Cat1/2,5,170894,Caitlin,Conyers,Bicycle Works Bermud,0:52:27,,449.79777504673,438.18996062336,
Women Pro/Cat1/2,6,25751,Priscilla,Calderon,Go Fast - Incycle,0:52:27,221486,407.36,449.79777504673,
Women Pro/Cat1/2,7,123808,Emma,Grant,Sho-Air TWENTY20,0:52:27,,399.62,461.40558947009,
Women Pro/Cat1/2,8,54891,Samantha,Heinrich,Southern California,0:52:27,333276,467.97,473.01340389346,
Women Pro/Cat1/2,9,78048,Kelsey,Devereaux,Womens racing proje,0:52:27,402908,419.66,484.62121831682,
Women Pro/Cat1/2,10,166895,Susej,Esqueda,Fastbike Inovi,0:52:27,557097,715.63442307692,496.22903274019,
Women Pro/Cat1/2,11,24227,Amanda,Coker,Sho-Air Twenty20,0:52:31,299559,340.15883333333,507.83684716355,
