First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Shaw,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,6,56,300.55443452381,
Leonard,Galati,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,29,56,361.59,
Michael,Beckerman,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,38,56,385.47348214286,
Etsu,Taniguchi,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,40,56,390.78092261905,
Bill,Anderson,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,41,56,393.43464285714,
Michael,Kuehn,CRCA Racing Series 2014,2014-05-31,Men Cat 1/2/3/4 Master 40+,50,56,417.318125,
Andy,Newsom,Watermelon Criterium,2014-05-31,Men Cat 3  ,3,19,319.92514814815,
Reginald,Rasch,Watermelon Criterium,2014-05-31,Men Cat 4/5  ,10,46,405.25194929595,
Leonard,Galati,Tour of Somerville,2014-05-26,Men Cat 3  ,74,98,412.28742630385,
Steven,Van der zwan,Killington Stage Race - GC,2014-05-26,Men 4/5 (33+)                                     ,10,43,368.33342248098,
Steven,Van der zwan,Killington Stage Race Time Trial - Stage 3,2014-05-26,Men 4/5 (33+)                                     ,12,40,388.10376823357,
Steven,Van der zwan,Killington Stage Race Road Race - Stage 2,2014-05-25,Men 4/5 (33+)                                    ,9,43,365.44413603652,
Michael,Kuehn,CRCA Racing Series 2014,2014-05-24,Men Cat 4 Senior ,23,26,501.34548122481,
Nicolas,Patton,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3 Senior ,7,17,338.84717204547,
Bill,Anderson,CRCA Racing Series 2014,2014-05-24,Men Cat 1/2/3/4 Master 50+,12,19,392.13366913687,
Andy,Newsom,Raritan Cycling Classic,2014-05-24,Men Cat 3/4  ,7,38,312.50306896569,
Steven,Van der zwan,Killington Stage Race Circuit Race - Stage 1,2014-05-24,Men 4/5 (33+)                                   ,3,43,363.05094444444,
Reginald,Rasch,Rockleigh Criterium Series,2014-05-22,Mixed cat 4/5 Senior ,15,29,500.03344761793,
Niko,Triantafillou,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 3/4,23,33,484.205296875,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,31,43,326.71825427813,
Andy,Newsom,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,35,43,361.23139459306,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,37,43,438.88596030166,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-05-20,Men 1/2/3,38,43,387.11624982926,
Misha,Chiporukha,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,47,47,367.0268115942,
Gregory,Lafiura,Lucarelli & Castaldi Cup,2014-05-18,Men Pro 123  Open,64,47,367.0268115942,
Christopher,Shaw,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,93,94,428.86760638298,
Bill,Anderson,CRCA Racing Series 2014,2014-05-17,Men Cat 4 Senior ,37,57,490.92063196196,
Leonard,Galati,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,24,39,380.61395833333,
Ira,Blumberg,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,30,39,422.4334692029,
Bradford,Stratton,CRCA Racing Series 2014,2014-05-17,Men Cat 1/2/3 Senior ,34,39,443.34322463768,
Leonard,Galati,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 3/4,40,42,484.66528571429,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,15,38,296.33100877193,
Timothy,Stenovec,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,16,38,316.19940350877,
Christopher,Shaw,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,19,38,316.19940350877,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,21,38,372.49318859649,
Andy,Newsom,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,24,38,372.49318859649,
Brian,Milligan,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,25,38,372.49318859649,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2014-05-13,Men 1/2/3,26,38,372.49318859649,
Michael,Kuehn,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,3,70,348.28879008764,
Steven,Van der zwan,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,6,70,358.59272521911,
Niko,Triantafillou,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,12,70,379.20059548204,
Bill,Anderson,Bear Mountain Spring Classic,2014-05-11,Men Masters Cat 4-5  ,56,70,523.45568732255,
Drew,Kogon,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,1,77,303.55483333333,
Ira,Blumberg,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,30,77,362.55483333333,
Michael,Anderson,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,33,77,367.55483333333,
Timothy,Stenovec,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,44,77,390.55483333333,
Brian,Milligan,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,50,77,403.55483333333,
Andy,Newsom,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,56,77,403.55483333333,
Etsu,Taniguchi,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,57,77,403.55483333333,
Alexei,Zakharov,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,59,77,403.55483333333,
Chris,Shaw,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,62,77,403.55483333333,
Spencer,Gilbert,Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,75,77,403.55483333333,
Steven,Van der zwan,Hunter Mountain Spring Classic,2014-05-10,Men Cat 4 Senior ,39,44,510.34561679243,
Bradford,Stratton,Hunter Mountain Spring Classic,2014-05-10,Men Cat 3 Senior ,9,21,343.68209259259,
Misha,Chiporukha,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,24,53,417.80917948718,
Niko,Triantafillou,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,33,53,417.80917948718,
Michael,Kuehn,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 3/4,46,53,502.13882051282,
Andy,Newsom,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,16,31,352.07835,
Bradford,Stratton,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,17,31,352.07835,
Etsu,Taniguchi,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,25,31,404.33731666667,
Michael,Beckerman,I WILL FOUNDATION Tuesday Night Race Series,2014-05-6,Men 1/2/3,26,31,434.19958333333,
Bradford,Stratton,Orchard Beach Criterium,2014-05-4,Men Cat 1/2/3 Senior ,35,69,325.9385,
Charles,Patten,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,18,103,425.31,
Michael,Kuehn,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,37,103,519.43587018658,
Steven,Van der zwan,Orchard Beach Criterium,2014-05-4,Men Cat 4 Senior ,59,103,519.43587018658,
Andy,Newsom,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,4,103,305.16025780877,
Drew,Kogon,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,28,103,403.12794843825,
Michael,Anderson,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,36,103,435.78384531474,
Charles,Patten,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,49,103,484.76769062948,
Michael,Kuehn,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,60,103,484.76769062948,
Steven,Van der zwan,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,73,103,484.76769062948,
Ira,Blumberg,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,77,103,484.76769062948,
Leonard,Galati,Orchard Beach Criterium,2014-05-4,Men Cat 3/4 Senior ,96,103,484.76769062948,
Bradford,Stratton,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,29,86,350.60226923077,
Drew,Kogon,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,34,86,366.89544230769,
Ira,Blumberg,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,36,86,373.41271153846,
Alexei,Zakharov,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,49,86,415.77496153846,
Michael,Anderson,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,65,86,428.8095,
Leonard,Galati,Orchard Beach Criterium,2014-05-4,Men Cat 2/3 Senior ,74,86,428.8095,
Christopher,Shaw,R&amp;A Cycles New York City Cycling Series,2014-05-3,Men Masters Cat1-4  ,85,87,457.94926356589,
Gregory,Lafiura,Lucarelli and Castaldi Cup,2014-04-19,Men - Pro123,74,87,397.86124873745,
Drew,Kogon,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,12,43,478.37228300434,
Brian,Milligan,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,18,43,373.62267726224,
Leonard,Galati,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,32,43,437.38330684439,
Drew,Kogon,Zwiedzanie Bethel,2014-04-13,Men Cat3/4 Senior ,41,43,478.37228300434,
Timothy,Stenovec,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,6,52,324.36605769231,
Etsu,Taniguchi,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,12,52,342.10432692308,
Leonard,Galati,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,24,52,377.58086538462,
Drew,Kogon,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,29,52,392.36275641026,
Andy,Newsom,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,34,52,407.1446474359,
Timothy,Voake,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,35,52,410.10102564103,
Michael,Beckerman,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,43,52,433.75205128205,
Alexei,Zakharov,Circuit Francis J Clarke,2014-04-6,Men Cat3/4 Senior ,47,52,445.57756410256,
Michael,Kuehn,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,9,101,336.03703883863,
Steven,Van der zwan,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,23,101,365.7408503239,
Timothy,Voake,Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,40,101,408.01165897602,
Brian,Milligan,Tour of the Battenkill,2014-04-5,Men Cat 3,77,119,381.65280733962,
Michael,Anderson,Tour of the Battenkill,2014-04-5,Men Cat 3,84,119,391.44645890834,
Etsu,Taniguchi,Tour of the Battenkill,2014-04-5,Men Cat 3,98,119,411.03376204579,
Misha,Chiporukha,Tour of the Battenkill,2014-04-5,Men Cat 3,108,119,425.02469285826,
Drew,Kogon,Tour of the Battenkill,2014-04-5,Men Cat 3,112,119,431.32061172387,
Ira,Blumberg,Tour of the Battenkill,2014-04-5,Men Cat 3,113,119,431.32061172387,
Christopher,Shaw,Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,3,41,314.88785,
Christopher,Shaw,Cherry Blossom Challenge,2014-04-5,Men Masters  35+,8,29,284.14633333333,
Bradford,Stratton,Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,2,18,322.02307407407,
Etsu,Taniguchi,Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,6,18,356.35403703704,
Andy,Newsom,Criterium de Bethel,2014-03-30,Men Cat3/4 Senior ,15,18,433.5987037037,
Michael,Anderson,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,6,58,323.67812018522,
Etsu,Taniguchi,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,9,58,331.66869229636,
Leonard,Galati,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,20,58,360.96745670385,
Michael,Kuehn,Bethel CDR Gold Race,2014-03-23,Men Cat3/4 Senior ,46,58,430.21908166702,
Etsu,Taniguchi,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,18,48,370.06143055556,
Michael,Kuehn,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,28,48,408.58795833333,
Leonard,Galati,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,38,48,447.11448611111,
Michael,Anderson,Tour de Kirche,2014-03-16,Men Cat3/4 Senior ,46,48,477.93570833333,
Christopher,Shaw,Branchbrook Park Spring Series,2014-03-15,Men Masters  35+,10,76,252.94885326148,
Christopher,Shaw,Branchbrook Park Spring Series,2014-03-15,Men Cat 1/2/3  ,59,79,354.57747008547,
Etsu,Taniguchi,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,14,55,345.15467901235,
Leonard,Galati,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,37,55,409.71127777778,
Michael,Beckerman,Ris Van Bethel,2014-03-9,Men Cat3/4 Senior ,43,55,426.55212962963,
Michael,Kuehn,CRCA Grant's Tomb Criterium,2014-03-8,Men 4 Senior ,57,69,549.69616541413,
Christopher,Shaw,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 2/3 Senior ,59,67,389.94495652174,
Leonard,Galati,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,35,63,423.74729710145,
Christopher,Shaw,CRCA Grant's Tomb Criterium,2014-03-8,Men Cat 3/4 Senior ,41,63,447.03673188406,
Leonard,Galati,Ronde de Bethel,2014-03-2,Men Cat3/4 Senior ,7,33,322.34291666667,
Andy,Newsom,Pete Senia Memorial,2013-10-6,Men 3 Open ,2,15,312.33252380952,
Etsu,Taniguchi,Pete Senia Memorial,2013-10-6,Men 3 Open ,5,15,333.7610952381,
Christopher,Shaw,Pete Senia Memorial,2013-10-6,Men 3 Open ,13,15,390.90395238095,
Reginald,Rasch,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,7,31,393.32324986269,
Bill,Anderson,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Cat 4,18,31,460.18079127764,
Etsu,Taniguchi,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,10,17,358.52454761905,
Michael,Beckerman,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,13,17,379.95311904762,
Andy,Newsom,MangoSeed Restaurant - W.S. UNITED Graveyard serie,2013-09-29,Men Pro/Cat 1/2/3,14,17,387.09597619048,
Etsu,Taniguchi,Kissena Fall Classic,2013-09-21,Pro 1/2/3,60,65,413.283828125,
Chris,Shaw,Kissena Fall Classic,2013-09-21,Pro 1/2/3,63,65,429.4040703125,
Reginald,Rasch,MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,4,26,389.56151666667,
Michael,Kuehn,MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Cat 4,20,26,512.91805,
Michael,Beckerman,MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Pro/Cat 1/2/3,7,11,366.378,
Michael,Anderson,MangoSeed Restaurant - W.S. UNITED Graveyard series,2013-09-15,Men Pro/Cat 1/2/3,9,11,406.196,
Zak,Abdullah,Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,41,51,400.4138,
Michael,Kuehn,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,29,69,369.0065,
Michael,Anderson,Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,30,69,372.13375,
Michael,Kuehn,GMSR GC,2013-09-2,Men 4/5 35+,5,33,363.43896513939,
Michael,Kuehn,GMSR Stage 4,2013-09-2,Men 4/5 35+,21,48,466.13552938141,
Jose,Soriano,GMSR Stage 3,2013-09-1,Men 50+,32,42,420.46127655171,
Michael,Kuehn,GMSR Stage 3,2013-09-1,Men 4/5 35+,5,48,359.15366778017,
Alexei,Zakharov,GMSR Stage 3,2013-09-1,Men 3,14,68,311.68200766153,
Michael,Anderson,GMSR Stage 3,2013-09-1,Men 3,55,68,415.52538035886,
Jose,Soriano,GMSR Stage 2,2013-08-31,Men 50+,31,42,401.34496832217,
Michael,Kuehn,GMSR Stage 2,2013-08-31,Men 4/5 35+,30,48,451.47309782609,
Alexei,Zakharov,GMSR Stage 2,2013-08-31,Men 3,50,68,378.296484375,
Michael,Anderson,GMSR Stage 2,2013-08-31,Men 3,53,68,378.296484375,
Jose,Soriano,GMSR Stage 1,2013-08-30,Men 50+,35,42,421.25432142857,
Michael,Kuehn,GMSR Stage 1,2013-08-30,Men 4/5 35+,3,48,358.69452777778,
Alexei,Zakharov,GMSR Stage 1,2013-08-30,Men 3,29,68,354.21683972273,
Michael,Anderson,GMSR Stage 1,2013-08-30,Men 3,44,68,390.71244409007,
Bill,Anderson,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,27,47,408.31185714286,
Peter,Mccormick,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 50+/ 60+,38,47,408.31185714286,
Christopher,Shaw,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,7,51,294.23679710145,
Zak,Abdullah,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 40+,15,51,320.47830434783,
Ira,Blumberg,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,35,89,374.29276388889,
Michael,Anderson,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,46,89,374.29276388889,
Leonard,Galati,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,48,89,374.29276388889,
Etsu,Taniguchi,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,52,89,374.29276388889,
Alexei,Zakharov,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,58,89,374.29276388889,
Reginald,Rasch,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,63,89,423.55870833333,
Gregory,Lafiura,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,80,89,447.072,
Michael,Kuehn,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,85,89,447.072,
Niko,Triantafillou,New York City Masters Throwdown and Womens &amp; Cat 4,2013-08-24,Men 3/4,88,89,447.072,
Timothy,Stenovec,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,25,58,341.06654347826,
Chris,Shaw,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,31,58,358.45784782609,
Andy,Newsom,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,34,58,363.89263043478,
Michael,Anderson,Tokeneke Classic Road Race,2013-08-11,Cat 3 Men,44,58,385.63176086957,
Michael,Kuehn,Tokeneke Classic Road Race,2013-08-11,Cat 4 Men 35+,9,72,346.63954620285,
Michael,Kuehn,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,69,82,472.1479017094,
Reginald,Rasch,Mengoni Grand Prix,2013-08-10,Men Cat 4  Open,71,82,476.46568803419,
Ira,Blumberg,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,44,94,348.77881625667,
Alexei,Zakharov,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,78,94,405.57078386599,
Gregory,Lafiura,Mengoni Grand Prix,2013-08-10,Men Cat 3  Open,83,94,413.92254380854,
Chris,Shaw,Bob Rodale Fitness Park,2013-08-4,CATEGORY 1/2/3,30,41,399.22651041667,
Jose,Soriano,Tour of the Catskills GC,2013-08-4,Men Masters 50+,21,31,394.47091111938,
Peter,Mccormick,Tour of the Catskills GC,2013-08-4,Men Masters 50+,29,31,449.683951323,
Reed,Rubey,Tour of the Catskills GC,2013-08-4,Men Masters 50+,31,31,463.4872113739,
Michael,Kuehn,Tour of the Catskills GC,2013-08-4,Men 4,18,76,368.96208612321,
Michael,Anderson,Tour of the Catskills GC,2013-08-4,Men 3,56,66,391.01515143854,
Jose,Soriano,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,23,34,404.82335615756,
Peter,Mccormick,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,29,34,449.683951323,
Reed,Rubey,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men Masters 50+,31,34,470.38884139936,
Michael,Kuehn,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,18,85,372.28307259527,
Michael,Anderson,Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,61,76,390.08813535275,
Jose,Soriano,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,22,34,404.4866534152,
Peter,Mccormick,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,25,34,425.63641667303,
Reed,Rubey,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men Masters 50+,32,34,474.98586427465,
Michael,Kuehn,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,14,85,353.50808293619,
Michael,Anderson,Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,47,76,367.16584158735,
Jose,Soriano,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,26,34,397.47594988879,
Peter,Mccormick,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,30,34,416.80823458515,
Reed,Rubey,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men Masters 50+,33,34,431.30744810743,
Michael,Kuehn,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,83,85,528.34984126984,
Michael,Anderson,Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,26,76,312.62861403509,
Reed,Rubey,Hunter Mountain Summer Classic,2013-07-27,Men 50+ (Cat 1-4),22,29,485.42188636364,
Michael,Kuehn,Hunter Mountain Summer Classic,2013-07-27,Men Cat 4,34,66,435.66820402299,
Reginald,Rasch,Lou Maltese Memorial,2013-07-21,Men Cat 4  Open,67,74,478.96385861697,
Timothy,Stenovec,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,10,93,282.56160765348,
Alexei,Zakharov,Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,75,93,408.40002076123,
Jose,Soriano,NCC 15th Tour of The Hilltowns,2013-07-20,Men Masters 50+ (Cat 1-4)                   ,33,46,438.10725,
Andrew,Armstrong,Kennett Square Criterium,2013-07-13,Men PRO 1/2,21,27,372.60116666667,
Michael,Beckerman,Long Meadow Time Trial,2013-07-13,CRCA MEN'S  CAT 1/2/3 TT CHAMP,4,5,,
Jose,Soriano,Capital Region Road Race,2013-07-13,Masters 55+,25,33,474.80233333333,
Leonard,Galati,New Britain Criterium,2013-07-7,Cat 3 Men,29,46,402.25119047619,
Christopher,Shaw,Chesco Road Race,2013-07-4,Men Category 3,34,40,418.88664166667,
Bradford,Stratton,Lucarelli & Castaldi Cup,2013-06-29,Men Pro 123  Open,31,44,319.07767045455,
Timothy,Stenovec,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,19,50,276.07004496723,
Alexei,Zakharov,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,43,50,304.19504496723,
Joshua,Grossman,Lucarelli &; Castaldi Cup,2013-06-23,Men Pro 123  Open,50,50,340.65337830057,
Michael,Anderson,Giro del Cielo - Crit,2013-06-23,Men 3,31,50,371.7489,
Leonard,Galati,Giro del Cielo - Crit,2013-06-23,Men 3,48,50,428.06616,
Michael,Anderson,Giro del Cielo - TT,2013-06-23,Men 3,29,51,364.91457559473,
Leonard,Galati,Giro del Cielo - TT,2013-06-23,Men 3,48,51,427.960221028,
Stefan,Singer,Harlem Skyscraper Criterium,2013-06-16,3 Men,15,61,297.73391111111,
Gregory,Lafiura,Harlem Skyscraper Criterium,2013-06-16,3 Men,17,61,431.72028888889,
Zak,Abdullah,Harlem Skyscraper Criterium,2013-06-16,3 Men,20,61,312.45768888889,
Andy,Newsom,Harlem Skyscraper Criterium,2013-06-16,3 Men,38,61,356.62902222222,
Alexei,Zakharov,Harlem Skyscraper Criterium,2013-06-16,3 Men,39,61,356.62902222222,
Michael,Anderson,Harlem Skyscraper Criterium,2013-06-16,3 Men,41,61,356.62902222222,
Leonard,Galati,Harlem Skyscraper Criterium,2013-06-16,3 Men,46,61,356.62902222222,
Gregory,Lafiura,Harlem Skyscraper Criterium,2013-06-16,3 Men,60,61,431.72028888889,
Michael,Kuehn,Harlem Skyscraper Criterium,2013-06-16,4 Men,38,66,421.85189141414,
Stefan,Singer,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,9,72,284.95181481481,
Andy,Newsom,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,38,72,371.11618518519,
Ira,Blumberg,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,41,72,380.02974074074,
Leonard,Galati,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,43,72,385.97211111111,
Michael,Kuehn,The Second Annual White Plains Downtown Criterium,2013-06-9,Cat3/4 Men,55,72,421.62633333333,
Andrew,Armstrong,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,26,45,307.76420454545,
Ira,Blumberg,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,35,45,344.73681818182,
Leonard,Galati,The Second Annual White Plains Downtown Criterium,2013-06-9,Pro/1/2/3 Men,41,45,369.38522727273,
Christopher,Shaw,Historic Riverton Criterium,2013-06-9,Men Cat3/4,32,42,411.09349206349,
Reginald,Rasch,CRCA FBF Classic,2013-06-2,Men 3/4,35,36,449.47506666667,
Michael,Beckerman,NJ Individual Time Trial Championship,2013-06-2,Men  Master 35-39,9,9,415.489,
Timothy,Voake,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 50+ (1-4),7,23,360.53851815252,
Bill,Anderson,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 65+,3,12,461.94363908668,
Jose,Soriano,Lime Rock Cycling Grand Prix,2013-06-2,Masters Men 55+,7,20,381.34906738875,
Reginald,Rasch,Watermelon Criterium,2013-06-1,Men Cat4/5,7,27,400.56994871795,
Andrew,Armstrong,White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,26,45,309.22461363636,
Ira,Blumberg,White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,35,45,346.79845454545,
Leonard,Galati,White Plains Downtown Criterium,2013-06-1,Men Pro/Cat 1/2/3 Open,41,45,371.84768181818,
Stefan,Singer,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,9,71,284.83002857143,
Andy,Newsom,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,38,71,374.33259047619,
Ira,Blumberg,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,41,71,383.59147619048,
Leonard,Galati,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,43,71,389.76406666667,
Michael,Kuehn,White Plains Downtown Criterium,2013-06-1,Men Cat3/4 Open,55,71,426.79960952381,
Bradford,Stratton,CRCA Dave Jordan Central Park Classic,2013-06-1,Men3,5,92,314.77065942029,
