Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4,17,106706,John,Sevic,Los Gatos,,88456,407.08,389.21838888889,
Men Master 35+ Cat 3/4,18,16500,Jason,Cruser,R4R-Make A Wish,,287526,418.31,392.49234027778,
Men Master 35+ Cat 3/4,19,106619,Alex,Jonas,Pen Velo Racing/Summit Bicycles,,439545,434.64,395.76629166667,
Men Master 35+ Cat 3/4,20,65260,Alon,Golan,CoreTechs Cycling TwT,,205510,400.04,399.04024305556,
Men Master 35+ Cat 3/4,21,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,424.61,402.31419444444,
Men Master 35+ Cat 3/4,22,16183,Michael,Boehme,Colavita Racing,,252576,358.59,405.58814583333,
Men Master 35+ Cat 3/4,23,15316,Oscar,Garcia,Team Gorilla,,307898,481.9,408.86209722222,
Men Master 35+ Cat 3/4,24,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,380.11,412.13604861111,
Men Master 35+ Cat 3/4,25,27316,Sean,Williams,East Bay Velo Club,,205876,387.49,415.41,
Men Master 35+ Cat 3/4,26,118267,Christian,Mauri,ZOCA p/b Halo Sports,,395348,530.1,418.68395138889,
Men Master 35+ Cat 3/4,27,97459,Craig,Auzenne,Cushman & Wakefield Racing,,428500,460.64,421.95790277778,
Men Master 35+ Cat 3/4,28,73109,Billy,Opsal,Kovarus/Wells Fargo Racing Team,,26782,491.32,425.23185416667,
Men Master 35+ Cat 3/4,29,92198,John,Simmons,Team City Racing,,384665,428.81,428.50580555556,
Men Master 35+ Cat 3/4,30,38868,Cj,Wolf,ThirstyBear p/b Akamai,,318146,407.64210715695,431.77975694444,
Men Master 35+ Cat 3/4,31,106488,Jason,Fritz,ZOCA p/b Halo Sports,,459183,445.09,435.05370833333,
Men Master 35+ Cat 3/4,32,116847,Chris,Dawson,Rio Strada Racing,,224241,436.38,438.32765972222,
Men Master 35+ Cat 3/4,33,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,463.33,441.60161111111,
Men Master 35+ Cat 3/4,34,22490,Max,Hudson,ZOCA p/b Halo Sports,,402307,475.63,444.8755625,
Men Master 35+ Cat 3/4,35,15629,Alvaro,Mosquera,Team BP/Sierra Nevada/Reliable,,236809,376.91,448.14951388889,
Men Master 35+ Cat 3/4,36,28460,Gregory,Spanier,Team Stand,,332082,376.09,451.42346527778,
Men Master 35+ Cat 3/4,37,90136,Roy,Hui,Team City Racing,,418893,489.38,454.69741666667,
Men Master 35+ Cat 3/4,38,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,415.41,457.97136805556,
Men Master 35+ Cat 3/4,39,71880,Jeff,Swan,ZOCA p/b Halo Sports,,158973,522.25,461.24531944444,
Men Master 35+ Cat 3/4,40,118269,Richard,Jones,CA Technologies Racing,,122040,391.83,464.51927083333,
Men Master 35+ Cat 3/4,41,17664,Myron,Reyes,Kovarus/Wells Fargo Racing Team,,141386,426.09,467.79322222222,
Men Master 35+ Cat 3/4,42,17371,Allen,Brumm,SunPower Racing,,195431,475.32,471.06717361111,
Men Master 35+ Cat 3/4,43,66694,Patrick,Monroe,Kovarus/Wells Fargo Racing Team,,90170,468.34,474.341125,
Men Master 35+ Cat 3/4,44,87163,Steven,Aurousseau,SJBC,,412284,400.3,477.61507638889,
Men Master 35+ Cat 3/4,45,15560,Givargis,Betoshana,BRECycling,,55276,389.92,480.88902777778,
Men Master 35+ Cat 3/4,46,28365,Chris,Mcgrew,Funsport Bikes Cycling Team,,196278,505.41,484.16297916667,
Men Master 35+ Cat 3/4,47,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,393.37,487.43693055556,
Men Master 35+ Cat 3/4,48,15757,Joshua,Lopez,,,305647,440.5,490.71088194444,
Men Master 35+ Cat 3/4,49,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,441.48,493.98483333333,
Men Master 35+ Cat 3/4,DNF,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,358.94,500.53273611111,
Men Master 35+ Cat 3/4,DNF,16208,Paul,Mitchell,Rio Strada Racing,,220645,382.42,500.53273611111,
Men Master 35+ Cat 3/4,DNF,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,412.5,500.53273611111,
Men Master 35+ Cat 3/4,DNF,107515,Scott,Lemke,Eden Bicycles Racing Club,,80313,458.07,500.53273611111,
Men Master 45+ Cat 1/2/3,1,38671,Richard,Della maggiore,ZOCA p/b Halo Sports,,178921,354.42,281.88833333333,
Men Master 45+ Cat 1/2/3,2,13811,Dan,Martin,Chronos Racing p/b Easton Cycling,,179386,304.36,286.69490196078,
Men Master 45+ Cat 1/2/3,3,28246,Dan,Shore,Hammer/53x11,,336300,268.27,291.50147058824,
Men Master 45+ Cat 1/2/3,4,16772,Nick,Dellamaggiore,ZOCA p/b Halo Sports,,288006,383.17,296.30803921569,
Men Master 45+ Cat 1/2/3,5,15830,Andrew,Nevitt,CoreTechs Cycling TwT,,47463,336.12,301.11460784314,
Men Master 45+ Cat 1/2/3,6,71887,Jerome,Nadel,CoreTechs Cycling TwT,,25655,308.27,305.92117647059,
Men Master 45+ Cat 1/2/3,7,22393,Andrew,Adelman,CoreTechs Cycling TwT,,300501,327.18,310.72774509804,
Men Master 45+ Cat 1/2/3,8,15279,Unknown ,Rider,Muscle Milk/Specialized,,9046,363.6,315.53431372549,
Men Master 45+ Cat 1/2/3,9,16128,Pablo,Espinosa,SquadraSF p/b Terun,,50576,308.65,320.34088235294,
Men Master 45+ Cat 1/2/3,10,19608,Benjamin,Cota,ZOCA p/b Halo Sports,,7881,365.94,325.14745098039,
Men Master 45+ Cat 1/2/3,11,21383,Richard,Snodsmith,CyclesFANATICRacing.com,,51411,392.65,329.95401960784,
Men Master 45+ Cat 1/2/3,12,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,340.46,334.76058823529,
Men Master 45+ Cat 1/2/3,13,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,375.44,339.56715686275,
Men Master 45+ Cat 1/2/3,14,16122,Philip,Roberts,CyclesFANATICRacing.com,,30110,335.63,344.3737254902,
Men Master 45+ Cat 1/2/3,15,15408,Rick,Lawton,Kovarus/Wells Fargo Racing Team,,141309,371.33,349.18029411765,
Men Master 45+ Cat 1/2/3,16,15613,Dennis,Baker,LangeTwins Winery Racing Team,,255279,362.88,353.9868627451,
Men Master 45+ Cat 1/2/3,17,16278,Duane,Bolt,ChristianCycling-Hammer Nutrition,,47096,361.31,358.79343137255,
Men Master 45+ Cat 1/2/3,18,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,390.75,363.6,
Men Master 45+ Cat 1/2/3,19,38905,Tanya,Grossman,Los Gatos,,356222,424.85,368.40656862745,
Men Master 45+ Cat 1/2/3,20,66099,Jeremy,Anson,CyclesFANATICRacing.com,,69738,362.82,373.2131372549,
Men Master 45+ Cat 1/2/3,21,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,407.73,378.01970588235,
Men Master 45+ Cat 1/2/3,22,15826,Christopher,Kemp,Team City Racing,,18867,375.41,382.8262745098,
Men Master 45+ Cat 1/2/3,23,15665,Anthony,Eng,Team Oakland Cycling,,245065,398.66,387.63284313725,
Men Master 45+ Cat 1/2/3,24,16183,Michael,Boehme,Colavita Racing,,252576,358.59,392.43941176471,
Men Master 45+ Cat 1/2/3,25,15845,Darryl,Smith,ChristianCycling-Hammer Nutrition,,33092,408.07,397.24598039216,
Men Master 45+ Cat 1/2/3,26,15264,Chris,Ott,Chronos Racing p/b Easton Cycling,,26920,354.08,402.05254901961,
Men Master 45+ Cat 1/2/3,27,14603,Robert,Pasco,Airgas SAFEWAY Cycling,,136970,313.77,406.85911764706,
Men Master 45+ Cat 1/2/3,28,83180,Ed,Moon,,,50565,413.97,411.66568627451,
Men Master 45+ Cat 1/2/3,29,48150,Nick,Steel,Serious Cycling,,331634,408.01,416.47225490196,
Men Master 45+ Cat 1/2/3,30,17163,James,Coats,California Giant Cycling,,7200,406.75132905983,421.27882352941,
Men Master 45+ Cat 1/2/3,31,33637,Mark,Fleishman,CyclesFANATICRacing.com,,260212,372.02,426.08539215686,
Men Master 45+ Cat 1/2/3,32,16067,Kyle,Glerum,Chronos Racing p/b Easton Cycling,,195470,330.25,430.89196078431,
Men Master 45+ Cat 1/2/3,33,15262,Nick,Theobald,Chronos Racing p/b Easton Cycling,,35297,396.64,435.69852941176,
Men Master 45+ Cat 1/2/3,34,15903,Michael,Kopp,Team Mike's Bikes p/b Equator Coffees,,286893,406.06,440.50509803922,
Men Master 45+ Cat 1/2/3,35,15551,Bill,Laddish,,,20105,360.53,445.31166666667,
Men Master 45+ Cat 1/2/3,DNF,16387,Michael,Holt,Bicycle Blue Book Racing,,75334,363.24,454.92480392157,
Men Master 45+ Cat 3/4,1,28460,Gregory,Spanier,Team Stand,,332082,376.09,320.0845,
Men Master 45+ Cat 3/4,2,84535,Mark johnson,Suffolk-sunpower racing,CoreTechs Cycling Team,,17995,407.73,323.6668125,
Men Master 45+ Cat 3/4,3,16183,Michael,Boehme,Colavita Racing,,252576,358.59,327.249125,
Men Master 45+ Cat 3/4,4,15826,Christopher,Kemp,Team City Racing,,18867,375.41,330.8314375,
Men Master 45+ Cat 3/4,5,106621,Nathaniel,Mckitterick,Pen Velo Racing/Summit Bicycles,,413805,378.21,334.41375,
Men Master 45+ Cat 3/4,6,28422,Brian,Acord,Folsom Bike/VW/Raley's- Men's Road Team,,334602,399.64,337.9960625,
Men Master 45+ Cat 3/4,7,48150,Nick,Steel,Serious Cycling,,331634,408.01,341.578375,
Men Master 45+ Cat 3/4,8,15903,Michael,Kopp,Team Mike's Bikes p/b Equator Coffees,,286893,406.06,345.1606875,
Men Master 45+ Cat 3/4,9,43369,Greg,Hayes,Impact Racing Team,,168222,457.08,348.743,
Men Master 45+ Cat 3/4,10,17258,Ernest,Sanchez,S2C/Primal,,53550,387.23,352.3253125,
Men Master 45+ Cat 3/4,11,87163,Steven,Aurousseau,SJBC,,412284,400.3,355.907625,
Men Master 45+ Cat 3/4,12,20425,Dave,Garcia,Kovarus/Wells Fargo Racing Team,,161627,415.41,359.4899375,
Men Master 45+ Cat 3/4,13,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,340.46,363.07225,
Men Master 45+ Cat 3/4,14,48189,Steve,Mcclelland,Rio Strada Racing,,360314,404.37,366.6545625,
Men Master 45+ Cat 3/4,15,41676,Andrew,Heinemann,AUDI RENO- TAHOE CYCLING,,356964,358.94,370.236875,
Men Master 45+ Cat 3/4,16,15673,Mark,Robertson,,,237380,400,373.8191875,
Men Master 45+ Cat 3/4,17,41863,John,Lem,Kovarus/Wells Fargo Racing Team,,364839,424.61,377.4015,
Men Master 45+ Cat 3/4,18,38099,Michael,Woodburn,Kovarus/Wells Fargo Racing Team,,341576,390.75,380.9838125,
Men Master 45+ Cat 3/4,19,106706,John,Sevic,Los Gatos,,88456,407.08,384.566125,
Men Master 45+ Cat 3/4,20,15423,Scott,Sommerfeld,BRECycling,,288687,357.06,388.1484375,
Men Master 45+ Cat 3/4,21,59414,Nick,Roberti,Rio Strada Racing,,366620,427.3,391.73075,
Men Master 45+ Cat 3/4,22,73113,Erich,Shofstall,VSRT/Livermore Toyota Scion,,393719,447.11,395.3130625,
Men Master 45+ Cat 3/4,23,90264,James,Ruffin,Funsport Bikes Cycling Team,,413231,441.48,398.895375,
Men Master 45+ Cat 3/4,24,15362,Robert,Orcutt,Audi,,269340,449.47,402.4776875,
Men Master 45+ Cat 3/4,25,81187,Mark,Massey,Pen Velo Racing/Summit Bicycles,,404430,454.71,406.06,
Men Master 45+ Cat 3/4,26,22325,Gus,Arbis,Team Fremont/FFBC powered by Chipotle,,214902,394.83,409.6423125,
Men Master 45+ Cat 3/4,27,17783,Richard,Asturias,Kovarus/Wells Fargo Racing Team,,236210,393.37,413.224625,
Men Master 45+ Cat 3/4,28,71872,Gary,Paden,VSRT/Livermore Toyota Scion,,384955,375.44,416.8069375,
Men Master 45+ Cat 3/4,29,92198,John,Simmons,Team City Racing,,384665,428.81,420.38925,
Men Master 45+ Cat 3/4,30,16625,Marc,Gomes,Velo Club Monterey Racing,,55241,415.31,423.9715625,
Men Master 45+ Cat 3/4,31,90136,Roy,Hui,Team City Racing,,418893,489.38,427.553875,
Men Master 45+ Cat 3/4,32,27316,Sean,Williams,East Bay Velo Club,,205876,387.49,431.1361875,
Men Master 45+ Cat 3/4,33,16659,Scott,Hayes,ZOCA p/b Halo Sports,,303558,511.81,434.7185,
Men Master 45+ Cat 3/4,34,15856,Ken,Todd,Team BP/Sierra Nevada/Reliable,,174881,387.74,438.3008125,
Men Master 45+ Cat 3/4,35,38868,Cj,Wolf,ThirstyBear p/b Akamai,,318146,407.64210715695,441.883125,
Men Master 45+ Cat 3/4,36,17350,Adamvanminh,Martin,Cushman & Wakefield Racing,,57185,380.11,445.4654375,
Men Master 45+ Cat 3/4,37,16194,David,Colyer,TEAM CLIF BAR Cycling,,259783,393.18,449.04775,
Men Master 45+ Cat 3/4,38,15230,Toby,Katz,Don Chapin Monterey Bay Racing Team,,290732,454.46,452.6300625,
Men Master 45+ Cat 3/4,39,121229,Richard,Owen,,,169267,400,456.212375,
Men Master 45+ Cat 3/4,40,116847,Chris,Dawson,Rio Strada Racing,,224241,436.38,459.7946875,
Men Master 45+ Cat 3/4,41,15579,Paul,Pacheco,CA Technologies Racing,,304986,416.38,463.377,
Men Master 45+ Cat 3/4,42,16500,Jason,Cruser,R4R-Make A Wish,,287526,418.31,466.9593125,
Men Master 45+ Cat 3/4,43,71453,David,Valero,Team Simple Green/Cannondale/Stage21,,160776,358.78,470.541625,
Men Master 45+ Cat 3/4,44,119966,James,Fisher,,,349020,582.01107246377,474.1239375,
Men Master 45+ Cat 3/4,45,19604,Mike,Reed,SunPower Racing,,273849,472.68,477.70625,
Men Master 45+ Cat 3/4,46,92939,Kenneth,Salvail,Pen Velo Racing/Summit Bicycles,,412004,500.05,481.2885625,
Men Master 45+ Cat 3/4,47,41466,Lanier,Benkard,Pen Velo Racing/Summit Bicycles,,233122,403.64674255632,484.870875,
Men Master 45+ Cat 3/4,48,16208,Paul,Mitchell,Rio Strada Racing,,220645,382.42,488.4531875,
Men Master 45+ Cat 3/4,49,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,412.5,492.0355,
Men Master 45+ Cat 3/4,DNF,89787,Michael,Wilkins,Funsport Bikes Cycling Team,,392081,435.51,499.200125,
Men Master 45+ Cat 3/4,DNF,28638,Alan,Nevin,Funsport Bikes Cycling Team,,295013,401.06,499.200125,
Men Master 45+ Cat 3/4,DNF,80954,Daniel,Turner,Morgan Stanley Cycling Team,,36095,409.379,499.200125,
Men Master 45+ Cat 3/4,DNF,61013,Michael,Miu,Team Fremont/FFBC powered by Chipotle,,289347,463.11,499.200125,
Men Master 45+ Cat 3/4,DNF,72047,Albert,Coble,Funsport Bikes Cycling Team,,361335,482.02,499.200125,
Men Master 45+ Cat 3/4,DNF,117605,Michael,Miller,Funsport Bikes Cycling Team,,456957,456.14,499.200125,
Men Master 55+ Cat 1/2/3,1,41461,Steve,Clifton,Family Cycling Center,,158107,348.99,347.283,
Men Master 55+ Cat 1/2/3,2,41779,Dean,Abt,Team Oakland Cycling,,360492,413.55,363.212,
Men Master 55+ Cat 1/2/3,3,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,395.07,379.141,
Men Master 55+ Cat 1/2/3,4,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,385.88,395.07,
Men Master 55+ Cat 1/2/3,5,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,367,410.999,
Men Master 55+ Cat 1/2/3,6,16126,David,Puglia,CoreTechs Cycling TwT,,180139,429.74,426.928,
Men Master 55+ Cat 1/2/3,7,58069,Rodney,Jewett,Pen Velo Racing/Summit Bicycles,,45506,478.83,442.857,
Men Master 55+ Cat 3/4,1,52114,Nate,Smith,Team Stand,,51197,387.65,332.78916666667,
Men Master 55+ Cat 3/4,2,113811,Tim,Davis,ZOCA p/b Halo Sports,,407521,395.07,346.10857142857,
Men Master 55+ Cat 3/4,3,81987,Bill,Brissman,Pen Velo Racing/Summit Bicycles,,4879,367,359.42797619048,
Men Master 55+ Cat 3/4,4,37818,Peter,Brisbo,CA Technologies Racing,,347700,396.38,372.74738095238,
Men Master 55+ Cat 3/4,5,118269,Richard,Jones,CA Technologies Racing,,122040,391.83,386.06678571429,
Men Master 55+ Cat 3/4,6,13773,Jeffrey,Patterson,Pen Velo Racing/Summit Bicycles,,305076,424.61,399.38619047619,
Men Master 55+ Cat 3/4,7,63553,Timothy,O'hara,Team Fremont/FFBC powered by Chipotle,,53043,427.44,412.7055952381,
Men Master 55+ Cat 3/4,8,72276,George,Coffey,Team City Sacramento,,393317,507.99402767071,426.025,
Men Master 55+ Cat 3/4,9,53701,L,Allen shaw,Funsport Bikes Cycling Team,,79214,457.08,439.3444047619,
Men Master 55+ Cat 3/4,10,66095,Cliff,Jew,Audi,,382701,437.72,452.66380952381,
Men Master 55+ Cat 3/4,11,43756,Hugh,Janney,Victory Velo Racing,,143225,457.94,465.98321428571,
Men Master 55+ Cat 3/4,12,17371,Allen,Brumm,SunPower Racing,,195431,475.32,479.30261904762,
Men Master 55+ Cat 3/4,13,107407,Alvin,Carpenter,Davis Bike Club Race Team,,186110,546.36,492.62202380952,
Men Master 55+ Cat 3/4,14,16764,Erik,Salander,Pen Velo Racing/Summit Bicycles,,195443,385.88,505.94142857143,
Women Cat 3/4,1,99561,Allie,Bollella,Metromint Cycling p/b The Freewheel,,438042,561.79,458.082,
Women Cat 3/4,2,90782,Claudia,Zinn,Pacific Crush Racing,,419011,477.12,466.43818181818,
Women Cat 3/4,3,102135,Margaret,Lonergan,Dolce Vita Freewheel,,438201,594.76,474.79436363636,
Women Cat 3/4,4,86832,Nitzel,Hagan,Metromint Cycling p/b The Freewheel,,400990,513.46,483.15054545455,
Women Cat 3/4,5,38420,Kimberly,Ford,Team Mike's Bikes p/b Equator Coffees,,307152,541.51,491.50672727273,
Women Cat 3/4,6,15710,Vanessa,Cairns,Metromint Cycling p/b The Freewheel,,282467,565.52,499.86290909091,
Women Cat 3/4,7,19565,Kimberly,Sudbrink,Pacific Crush Racing,,271314,511.37,508.21909090909,
Women Cat 3/4,8,69843,Rachelle,Ortega,Metromint Cycling p/b The Freewheel,,387636,529.36,516.57527272727,
Women Cat 3/4,9,91701,Helen,Kim,Team Fremont/FFBC powered by Chipotle,,422135,534.88,524.93145454545,
Women Cat 3/4,10,53798,Julia,Violich,Team Mike's Bikes p/b Equator Coffees,,156830,508.02,533.28763636364,
Women Cat 3/4,11,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,,332412,526.15,541.64381818182,
Women Cat 3/4,12,106079,Megan,Brinkmeyer,Team City Racing,,458518,600.23,550,
Women Cat 3/4,13,50256,Erica,Schwanke,ZOCA p/b Halo Sports,,354026,599.41,558.35618181818,
Women Cat 3/4,14,72040,Lucie,Hird,CA Cycling Club,,393974,561.64,566.71236363636,
Women Cat 3/4,15,119087,Amy,Moor,,,,738.606125,575.06854545455,
Women Cat 3/4,16,106078,Sandra,Freeman,Metromint Cycling p/b The Freewheel,,458894,489.29,583.42472727273,
Women Cat 3/4,17,74376,Barbara,Greening,Metromint Cycling p/b The Freewheel,,397180,614.61,591.78090909091,
Women Cat 3/4,18,83182,Christina,Davis,Los Gatos Bicycle Racing Club,,406900,585.42837053729,600.13709090909,
Women Cat 3/4,19,90813,Anna,Stewart,Funsport Bikes Cycling Team,,458024,597.35,608.49327272727,
Women Cat 3/4,20,121230,Jessica,Parteno,Early Birds,,,550,616.84945454545,
Women Cat 3/4,21,103527,Lina,Gourova,Team Fremont/FFBC powered by Chipotle,,458865,649.99,625.20563636364,
Women Cat 3/4,22,121231,Sarah,Howard,,,124965,550,633.56181818182,
Women Cat 3/4,23,21109,Sandra,King,Metromint Cycling p/b The Freewheel,,291804,522.33,641.918,
Women Cat 3/4,DNF,108144,Shelby,Tramel,Team Vulpes,,455528,703.81071918434,658.63036363636,
Women Cat 3/4,DNF,106737,Katie,Truong,Team Fremont/FFBC powered by Chipotle,,457565,622.21,658.63036363636,
Women Cat 3/4,DNF,121232,Christine,Kirkcaldy,,,,550,658.63036363636,
Women Cat 3/4,DNF,121233,Chelsea,Ellsworth,,,,550,658.63036363636,
Women Cat 3/4,DNF,41786,Shelagh,Fritz,Team Mike's Bikes p/b Equator Coffees,,345144,525.14,658.63036363636,
Women Cat Pro/1/2/3,1,65889,Jeanette,Haggas,Threshold Sports p/b Leadout Endurance Coaching,,393251,446.43,407.18683333333,
Women Cat Pro/1/2/3,2,73325,Julie,Cushen,Team Mike's Bikes p/b Equator Coffees,,392645,506.69,415.53418055556,
Women Cat Pro/1/2/3,3,17817,Laurie,Furman,Metromint Cycling p/b The Freewheel,,107768,484.01,423.88152777778,
Women Cat Pro/1/2/3,4,16089,Kerry,Stivaletti,Metromint Cycling p/b The Freewheel,,239419,514.23,432.228875,
Women Cat Pro/1/2/3,5,89793,Hanna,Muegge,Team Mike's Bikes p/b Equator Coffees,,420158,392.7,440.57622222222,
Women Cat Pro/1/2/3,6,16173,Rikke,Preisler,Metromint Cycling p/b The Freewheel,,293725,452.02,448.92356944444,
Women Cat Pro/1/2/3,7,15592,Marissa,Axell,Metromint Cycling p/b The Freewheel,,269569,421.65,457.27091666667,
Women Cat Pro/1/2/3,8,38905,Tanya,Grossman,Los Gatos,,356222,424.85,465.61826388889,
Women Cat Pro/1/2/3,9,76313,Gale,De rosa,Metromint Cycling p/b The Freewheel,,332412,526.15,473.96561111111,
Women Cat Pro/1/2/3,10,16229,Emily,Matheu,Metromint Cycling p/b The Freewheel,,277109,478.84,482.31295833333,
Women Cat Pro/1/2/3,11,79040,Christina,Bonnington,Metromint Cycling p/b The Freewheel,,402944,463.33,490.66030555556,
Women Cat Pro/1/2/3,12,15388,Ivy,Wang,Team Mike's Bikes p/b Equator Coffees,,291752,467.85,499.00765277778,
Women Cat Pro/1/2/3,13,21391,Holly,Roberts,JAKROO Racing Team,,203177,548.73,507.355,
Women Cat Pro/1/2/3,14,71479,Tiina,Aardemae,Metromint Cycling p/b The Freewheel,,392144,517.65,515.70234722222,
Women Cat Pro/1/2/3,15,15710,Vanessa,Cairns,Metromint Cycling p/b The Freewheel,,282467,565.52,524.04969444444,
Women Cat Pro/1/2/3,16,69843,Rachelle,Ortega,Metromint Cycling p/b The Freewheel,,387636,529.36,532.39704166667,
Women Cat Pro/1/2/3,17,90782,Claudia,Zinn,Pacific Crush Racing,,419011,477.12,540.74438888889,
Women Cat Pro/1/2/3,18,17977,Andrea,Atkins,CA Technologies Racing,,195672,478.89,549.09173611111,
Women Cat Pro/1/2/3,19,53798,Julia,Violich,Team Mike's Bikes p/b Equator Coffees,,156830,508.02,557.43908333333,
Women Cat Pro/1/2/3,20,50256,Erica,Schwanke,ZOCA p/b Halo Sports,,354026,599.41,565.78643055556,
Women Cat Pro/1/2/3,21,41786,Shelagh,Fritz,Team Mike's Bikes p/b Equator Coffees,,345144,525.14,574.13377777778,
Women Cat Pro/1/2/3,22,38420,Kimberly,Ford,Team Mike's Bikes p/b Equator Coffees,,307152,541.51,582.481125,
Women Cat Pro/1/2/3,23,19565,Kimberly,Sudbrink,Pacific Crush Racing,,271314,511.37,590.82847222222,
Women Cat Pro/1/2/3,24,17828,Monica,Holt,Pacific Crush Racing,,268263,588.79,599.17581944444,
Women Cat Pro/1/2/3,DNF,21109,Sandra,King,Metromint Cycling p/b The Freewheel,,291804,522.33,615.87051388889,
