Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men D2 Nationals RR ,DNF,42046,Edward,Kronfli,Santa Clara University,,304958,450.81,439.19638297872,
Men D2 Nationals RR ,DNF,37062,Brian,Ellison,Adams State University,,310844,324.78,439.19638297872,
Women D1  ,1,17180,Coryn,Rivera,Marian University,2:13:10,207432,371.69,326.17616666667,
Women D1  ,2,32673,Allie,Dragoo,Marian University,2:13:31,291607,391.22,330.50745147059,
Women D1  ,3,24225,Jessica,Prinner,Midwestern State University,2:15:07,225342,355.03,334.83873627451,
Women D1  ,4,20360,Judith,Wexler,University of California-Davis,2:15:08,228010,404.12,339.17002107843,
Women D1  ,5,1102,Lenore,Pipes,Cornell University,2:15:09,273047,388.3,343.50130588235,
Women D1  ,6,97149,Lelah,Oshaughnessy,Portland State University,2:16:22,406382,500,347.83259068627,
Women D1  ,7,38828,Sara,Bird,Stanford University,2:16:22,325094,372.54,352.1638754902,
Women D1  ,8,8492,Cinthia,Lehner,Appalachian State University,2:16:23,272896,377.1,356.49516029412,
Women D1  ,9,29474,Nina,Laughlin,Appalachian State University,2:16:23,338822,391.69,360.82644509804,
Women D1  ,10,81300,Lindsey,Ryder,Arizona State University,2:16:23,405608,434.83707564116,365.15772990196,
Women D1  ,11,71863,Diane,Moug,University of California-Davis,2:16:24,390227,400.23,369.48901470588,
Women D1  ,12,41493,Erica,Greif,University of Nevada-Reno,2:16:24,367331,425.91,373.8202995098,
Women D1  ,13,5291,Cecilia,Davis-hayes,Columbia University-NYC,2:16:24,285638,381.56,378.15158431373,
Women D1  ,14,44347,Amber,Vredenburg,Lindenwood University,2:16:24,251058,464.93,382.48286911765,
Women D1  ,15,55243,Cj,Karas,Marian University,2:16:32,353448,431.45,386.81415392157,
Women D1  ,16,6571,Amy,Chandos,Northern Arizona University,2:16:33,256409,399.09,391.14543872549,
Women D1  ,17,97150,Susannah,Nelson,Portland State University,2:16:34,293271,500,395.47672352941,
Women D1  ,18,83887,Jenna,Macpherson,Fort Lewis College,2:16:34,394723,439.86328963883,399.80800833333,
Women D1  ,19,90109,Sara,Enders,University of California-Davis,2:16:34,418564,465.99,404.13929313725,
Women D1  ,20,47325,Emily,Shields,Lees-McRae College,2:16:34,220875,384.87,408.47057794118,
Women D1  ,21,116768,Katherine,Shields,Lees-McRae College,2:16:43,220876,382.54,412.8018627451,
Women D1  ,22,21607,Emily,Elbers,Marian University,2:16:55,314836,493.63,419.29878995098,
Women D1  ,23,92016,Megan,Northey,University of Delaware,2:16:56,424981,476.39,419.29878995098,
Women D1  ,24,119434,Nicolle,Bruderer,University of Colorado Boulder,2:17:03,366636,489.04,443.12085637255,
Women D1  ,25,5441,Eileen,Mazzochette,Stanford University,2:17:04,292420,469.37,443.12085637255,
Women D1  ,26,55313,Riley,Missel,Marian University,2:17:04,377467,477.51,443.12085637255,
Women D1  ,27,46145,Holly,Beard,University of Florida,2:17:04,367007,422.16,443.12085637255,
Women D1  ,28,49000,Tess,Senty,West Virginia University,2:17:04,375627,468.6,443.12085637255,
Women D1  ,29,77377,Grace,Chappell,University of North Carolina at,2:17:05,358050,441.62,443.12085637255,
Women D1  ,30,41428,Sabrina,David,University of Colorado Boulder,2:17:05,291263,396.6,443.12085637255,
Women D1  ,31,41979,Marissa,Ferrante,Stanford University,2:17:05,365844,540.79,443.12085637255,
Women D1  ,32,29688,Alena,Pugacheva,Virginia Commonwealth Universit,2:17:05,339392,417.39,443.12085637255,
Women D1  ,33,27200,Lindsey,Durst,Lindenwood University,2:17:17,270694,479.05,464.77728039216,
Women D1  ,34,48848,Stephanie,Torres,Marian University,2:17:24,269772,486.59,469.10856519608,
Women D1  ,35,46919,Yesica,Mendoza,Lindenwood University,2:17:46,358741,443.19607460317,473.43985,
Women D1  ,36,42155,Reiley,Pankratz,Arizona State University,2:17:50,366517,490.4315671714,477.77113480392,
Women D1  ,37,74817,Marisa,Rorabaugh,University of Vermont,2:18:11,400535,512.98,482.10241960784,
Women D1  ,38,92774,Sydney,Edmonson,Fort Lewis College,2:18:33,411180,467.14,486.43370441176,
Women D1  ,39,40865,Caroline,Ackley,University of California-Santa,2:19:17,364751,472.090125,490.76498921569,
Women D1  ,40,84232,Michelle,Hedrich,University of Florida,2:19:42,399630,450.84,495.09627401961,
Women D1  ,41,95835,Natalie,Smith,Purdue University,2:20:06,308837,473.43985,499.42755882353,
Women D1  ,42,90173,Diana,Nelson,University of Florida,2:20:44,422662,513.37,503.75884362745,
Women D1  ,43,75427,Annelaure,Cuvilliez,Stanford University,2:21:03,399987,551.48,508.09012843137,
Women D1  ,44,27924,Anastasia,Yanchilina,Columbia University-NYC,2:21:10,338062,519.6,514.58705563725,
Women D1  ,45,44357,Ashley,Weaver,Midwestern State University,2:21:12,334082,482.24,514.58705563725,
Women D1  ,46,75320,Sofia,Gomez villafane,Fort Lewis College,2:21:31,332624,503.61,521.08398284314,
Women D1  ,47,73874,Judah,Sencenbaugh,Iowa State University,2:21:40,399863,547.61016351066,525.41526764706,
Women D1  ,48,16306,Page,Robertson,Lees-McRae College,2:26:09,291028,468.57,529.74655245098,
Women D1  ,49,92776,Maddie,Chaves,Fort Lewis College,@1LAP,412973,568.67,534.0778372549,
Women D1  ,50,75310,Melanie,Beale,Colorado State University,@1LAP,395130,475.95,538.40912205882,
Women D1  ,51,46186,Kira,Maicke,University of Georgia,@1LAP,338448,451.94,542.74040686275,
Women D1  ,52,78153,Allison,Alterman,University of Arizona,@1LAP,398132,479.02,547.07169166667,
Women D1  ,53,45168,Lvie,Crawford,Fort Lewis College,@1LAP,262452,492.29,551.40297647059,
Women D1  ,54,73565,Maureen,Gribb,Drexel University,@1LAP,396612,567.82,555.73426127451,
Women D1  ,55,89893,Madeleine,Steele,Midwestern State University,@2LAP,414071,456.35,560.06554607843,
Women D1  ,56,73793,Emily,Cox,University of Georgia,@2LAP,396601,502.6,564.39683088235,
Women D1  ,57,23067,Rosalyn,Rombauer,Washington State University,@2LAP,303507,437.23,568.72811568627,
Women D1  ,58,97151,Diane,Zaida,University of Washington-Seattl,@2LAP,393079,500,573.0594004902,
Women D1  ,59,92746,Robin,Hackercary,University of Colorado Boulder,@2LAP,349654,543.58,577.39068529412,
Women D1  ,60,24352,Jacqueline,Denny,Lindenwood University,@2LAP,260785,513.15,581.72197009804,
Women D1  ,61,7166,Hannah,Hayduk,Lindsey Wilson College,@2LAP,200614,496.42,586.05325490196,
Women D1  ,62,75316,Madeline,Button,Colorado State University,@2LAP,394435,596.45,590.38453970588,
Women D1  ,63,46416,Katie,Cartee,University of Colorado Boulder,@2LAP,375080,623.62,594.7158245098,
Women D1  ,64,7576,Erin,Donohue,Lees-McRae College,@2LAP,299236,518.7,599.04710931373,
Women D1  ,65,72200,Stefanie,Sichler,Arizona State University,@2LAP,393246,525.1,603.37839411765,
Women D1  ,66,32664,Ashley,Rethemeyer,Lindenwood University,@3LAP,304266,572.21,607.70967892157,
Women D1  ,67,72474,Sarah,Muench,Arizona State University,@3LAP,392098,575.71,612.04096372549,
Women D1  ,68,49089,Jessica,Bobeck,University of Colorado Boulder,@3LAP,359346,598.41,622.86917573529,
Women D1  ,DNF,70838,Emily,Huebner,University of Washington-Seattl,,388123,550,625.03481813725,
Women D1  ,DNF,48854,Jess,Bunchek,Purdue University,,369664,528.09,625.03481813725,
Women D1  ,DQ,41977,Amelia,Christensen,Stanford University,,368127,410.8557191358,622.86917573529,
Women D2  ,1,34005,Allison,Arensman,Brevard College,2:13:09,307916,402.33,382.46883333333,
Women D2  ,2,47260,Adelaide,Tillinghast,American University,2:13:09,366036,457.42,387.0661279949,
Women D2  ,3,80601,Monica,Volk,Penn State-Lehigh Valley,2:13:09,397217,457.91,391.66342265647,
Women D2  ,4,71961,Michelle,Khare,Dartmouth College,2:13:10,394186,434.56,396.26071731804,
Women D2  ,5,43657,Jasmine,Hansen,US Air Force Academy,2:13:10,361078,464.07,400.85801197961,
Women D2  ,6,31748,Shaena,Berlin,Massachusetts Institute of Tech,2:13:10,306824,452.89,405.45530664119,
Women D2  ,7,76629,Lexie,Millard,Colorado Mesa University,2:13:11,360232,503.12,410.05260130276,
Women D2  ,8,47345,Tate,Devlin,University of North Carolina Wi,2:13:11,368370,410.38,414.64989596433,
Women D2  ,9,92745,Ariane,Horbach,Colorado Mesa University,2:18:43,414385,383.17,419.2471906259,
Women D2  ,10,5272,Elspeth,Huyett,Kutztown University of Pennsylv,2:18:44,229080,445.27,423.84448528747,
Women D2  ,11,69580,Solymar,Rivera,University of Puerto Rico-Rio P,2:18:44,381993,431.36,428.44177994904,
Women D2  ,12,28663,Leslie,Lupien,Dartmouth College,2:18:44,340936,462.65,433.03907461061,
Women D2  ,13,6581,Danielle,Haulman,Golden Gate University,2:18:44,181367,453.92,437.63636927218,
Women D2  ,14,94453,Allson,Jones,Warren Wilson College,2:18:44,359128,414.37,442.23366393375,
Women D2  ,15,7112,Bailey,Semian,Kutztown University of Pennsylv,2:18:44,281672,441.5,446.83095859532,
Women D2  ,16,94454,Kaysee,Armstrong,King University,2:18:45,350474,481.04,451.42825325689,
Women D2  ,17,43658,Frances,Steen,Brown University,2:18:46,370032,458.55,456.02554791846,
Women D2  ,18,35795,Rachel,Geiter,Whitman College,2:18:47,334726,505.66289515018,460.62284258003,
Women D2  ,19,92775,Caitlin,Sullivan,US Air Force Academy,2:18:47,413577,517.11,465.2201372416,
Women D2  ,20,24232,Stephanie,Cucaz,Milligan College,@1LAP,288099,452.99,469.81743190317,
Women D2  ,21,73479,Katherine,Wymbs,Massachusetts Institute of Tech,@1LAP,386021,526.49,474.41472656474,
Women D2  ,22,51887,Ariana,Dittmer,Colorado Mesa University,@1LAP,305828,562.16,479.01202122631,
Women D2  ,23,118207,Jennifer,Wilson,Massachusetts Institute of Tech,@1LAP,340844,520,483.60931588788,
Women D2  ,24,545,Rose,Long,Icahn School of Medicine at Mou,@1LAP,252583,406.85,488.20661054945,
Women D2  ,25,73848,Sarah,Hill,Brevard College,@1LAP,387014,445.78,492.80390521102,
Women D2  ,26,92382,Corey,Tucker,Massachusetts Institute of Tech,@1LAP,422555,520.88,497.40119987259,
Women D2  ,27,47329,Gina,Turrini,Duke University,@1LAP,366740,505.79,501.99849453416,
Women D2  ,28,45650,Anne,Gerard,Butler University,@1LAP,289625,447.63060542239,506.59578919573,
Women D2  ,29,43615,Travis,Rabbit,Yale University,@1LAP,368373,565.8,511.1930838573,
Women D2  ,30,12186,Katy,Applin,Wake Forest University,@1LAP,293174,469.09308333333,515.79037851887,
Women D2  ,31,79026,Dessie,Weigel,Whitman College,@1LAP,390026,508.6163831453,520.38767318045,
Women D2  ,32,32644,Catherine,Harnden,Mars Hill University,@2LAP,325312,602.8,524.98496784202,
Women D2  ,33,61929,Becky,Johnson,Duke University,@2LAP,394595,512.53,529.58226250359,
Women D2  ,34,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institut,@2LAP,390174,635.65060441786,534.17955716516,
Women D2  ,35,93906,Stephanie,Ogier,Saint Olaf College,@2LAP,411282,510.65563349052,538.77685182673,
Women D2  ,36,75445,Emily,Gotzsche,Saint Olaf College,@2LAP,394479,478.10404245262,543.3741464883,
Women D2  ,37,75879,Nicole,Miranda,Brevard College,@2LAP,218847,539.71,547.97144114987,
Women D2  ,38,97153,Nina,Holbrooks,Western Washington University,@2LAP,418478,500,552.56873581144,
Women D2  ,39,91502,Danielle,Clark,Furman University,@2LAP,413867,479.92,557.16603047301,
Women D2  ,40,97154,Shannon,Daughtrey,Western Washington University,@2LAP,336622,500,561.76332513458,
Women D2  ,41,27094,Anna,Luckow,Saint Olaf College,@2LAP,365847,485.57118267968,566.36061979615,
Women D2  ,42,72526,Casey,Thompson,College of William and Mary,@2LAP,395102,525.16,573.2565617885,
Women D2  ,DNF,73998,Jennifer,Caicedo,King University,,401270,385.27,575.55520911929,
