Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Pro/Cat 1/2,43,62,348.4326,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Pro/Cat 1/2,1,47,207.77966666667,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Pro/1/2,4,67,263.355380942,
Tour de Dung #1,2018-03-10,Men Senior Cat 1/2,19,39,363.0468627451,
Tour de Dung #2,2018-03-17,Men Senior Cat 1/2,10,35,321.23797619048,
Joe Martin Stage Race - Stage 1,2018-04-12,Men Prt 1 Pro/Cat,71,99,361.04601851852,
Joe Martin Stage Race - Stage 2,2018-04-13,Men Prt 1 Pro/Cat,84,73,355.18228472222,
Joe Martin Stage Race - Stage 3,2018-04-14,Men Prt 1 Pro/Cat,11,80,186.40559690689,
Joe Martin Stage Race - Stage 4,2018-04-15,Men Prt Pro/Cat 1,62,83,336.03419230769,
Redlands Bicycle Classic - Stage 2,2018-05-3,Men Prt 1 Pro/Cat,81,171,313.12678889208,
Redlands Bicycle Classic - Stage 3,2018-05-4,Men Prt 1 Pro/Cat,50,136,271.74186375661,
Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Pro/Cat 1,68,82,377.821765625,
Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Pro/Cat 1,46,62,340.7930952381,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,56,105,334.26304487179,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,26,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,45,91,328.68174074074,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 1/2,2,46,283.58146679688,
New West Grand Prix,2018-07-10,Men Pro 1/2,DNF,134,196.32091338197,
Global Relay Gastown Grand Prix,2018-07-11,Men Pro 1/2,77,142,292.38617089755,
Colorado Classic - Stage 1,2018-08-16,Men Prt 2 Pro/Cat 1,77,90,229.96931818182,
Colorado Classic - Stage 2,2018-08-17,Men Prt 2 Pro/Cat 1,59,80,207.32459177633,
Colorado Classic - Stage 3,2018-08-18,Men Prt 2 Pro/Cat 1,DNF,80,227.58593148774,
