Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Senior OPEN,18,89925,Arnold,Fernandez,Major Motion Cycling Club,,248741,469.38,449.015,
Men Cat 4 Senior OPEN,19,89922,Victor,Acosta,GBS Racing,,222183,428.23,455.34714705882,
Men Cat 4 Senior OPEN,20,78323,Travis,Remp,,,395485,409.23,461.67929411765,
Men Cat 4 Senior OPEN,21,64453,Aaron,Preski,OTR Racing,,379770,463.65,468.01144117647,
Men Cat 4 Senior OPEN,22,53370,Jonathan,Tessler,Bicycle.net Cycling Team,,244607,470.5,474.34358823529,
Men Cat 4 Senior OPEN,23,33595,David,Kennedy,PAA/REMAX,,368740,441.21,480.67573529412,
Men Cat 4 Senior OPEN,24,79859,Vladimir,Pineda,Cycle World Road,,404221,494.62,487.00788235294,
Men Cat 4 Senior OPEN,25,95920,Aurto,Martinez,,,,400,493.34002941176,
Men Cat 4 Senior OPEN,26,72110,Jake,Eisaguirre,,,384144,452.45,499.67217647059,
Men Cat 4 Senior OPEN,27,72098,Carlos,Covarrubias,Platinum Performance Cycling Team,,394489,498.34892946327,506.00432352941,
Men Cat 4 Senior OPEN,28,36462,Bryan,Yates,OTR Racing,,329164,454.83,512.33647058824,
Men Cat 4 Senior OPEN,29,71401,Jared,Jones,CVC Racing,,390585,454.98,518.66861764706,
Men Cat 4 Senior OPEN,30,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,368.91,525.00076470588,
Men Cat 4 Senior OPEN,31,59363,Joshua,Menendez,Cycle World,,325730,468.37,531.33291176471,
Men Cat 4 Senior OPEN,32,87267,Joe,Rivas,,,292729,526.85,537.66505882353,
Men Cat 4 Senior OPEN,33,44209,Philip,Weiss,Big Orange Cycling,,352404,488.73,543.99720588235,
Men Cat 4 Senior OPEN,34,77121,Javier,Hermosillo,Cycle World Road,,230292,479.15,550.32935294118,
Men Cat 4 Senior OPEN,DNF,66538,Omar,Villegas,Cycle World Road,,405407,553.39,556.6615,
Men Cat 4 Senior OPEN,DNF,68021,Homero,Mejia,S2C/Primal,,293648,419.48,556.6615,
Men Cat 4 Senior OPEN,DNF,59362,Cameron,Compton,Encino Velo Cycling Club,,60466,517.97,556.6615,
Men Cat 4 Senior OPEN,DNF,53365,Daniel,Dowling,Bicycle.net,,290542,484.17,556.6615,
Men Cat 4/5 Master 35+,1,51383,Jason,Reynolds,Team Redlands,,187149,412.87,341.85583333333,
Men Cat 4/5 Master 35+,2,87676,Mike,Miranda,Velo Club LaGrange,,24574,399.14,349.48398809524,
Men Cat 4/5 Master 35+,3,16401,Jorge,Hernandez,Cutters,,289836,394.54,357.11214285714,
Men Cat 4/5 Master 35+,4,49505,Mark,Finn,Santa Clarita Velo,,273003,305.9995,364.74029761905,
Men Cat 4/5 Master 35+,5,49523,Lee,Villarreal,OTR Racing,,370171,480.98,372.36845238095,
Men Cat 4/5 Master 35+,6,43431,Marc,Derome,OTR Racing,,307455,422.48,379.99660714286,
Men Cat 4/5 Master 35+,7,36295,Phithak,Baingam,hie cycling/MGA,,350676,416.32,387.62476190476,
Men Cat 4/5 Master 35+,8,95921,Don,Ludwig,,,429859,450,395.25291666667,
Men Cat 4/5 Master 35+,9,53368,Christian,Rinaldi,OTR Racing,,289819,425.68,402.88107142857,
Men Cat 4/5 Master 35+,10,95922,Autoro,Martinez,,,,450,410.50922619048,
Men Cat 4/5 Master 35+,11,48165,Max,Sanford,Metalmtn Cycling/Halpern Law,,365318,408.58,418.13738095238,
Men Cat 4/5 Master 35+,12,89925,Arnold,Fernandez,Major Motion Cycling Club,,248741,469.38,425.76553571429,
Men Cat 4/5 Master 35+,13,90846,Barry,Goch,Michelob Ultra - La Grange +21,,406011,310.51917647059,433.39369047619,
Men Cat 4/5 Master 35+,14,59354,Robin,Laqui,Santa Clarita Velo,,429297,413.92146028359,441.0218452381,
Men Cat 4/5 Master 35+,15,45105,Michael,Murray,hie cycling/MGA,,394474,482.99,448.65,
Men Cat 4/5 Master 35+,16,89922,Victor,Acosta,GBS Racing,,222183,428.23,456.2781547619,
Men Cat 4/5 Master 35+,17,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,447.3,463.90630952381,
Men Cat 4/5 Master 35+,18,53369,Alfred,De leon,OTR Racing,,271024,454.52,471.53446428571,
Men Cat 4/5 Master 35+,19,79859,Vladimir,Pineda,Cycle World Road,,404221,494.62,479.16261904762,
Men Cat 4/5 Master 35+,20,57812,Ramon,Icamen,Santa Clarita Velo,,263262,461.52,486.79077380952,
Men Cat 4/5 Master 35+,21,68021,Homero,Mejia,S2C/Primal,,293648,419.48,494.41892857143,
Men Cat 4/5 Master 35+,22,90746,Chad,Rivetti,Serious Cycling,,212335,484.72439530262,502.04708333333,
Men Cat 4/5 Master 35+,23,87267,Joe,Rivas,,,292729,526.85,509.67523809524,
Men Cat 4/5 Master 35+,24,90562,Armando,Martinez,Cycle World Road,,423099,526.67,517.30339285714,
Men Cat 4/5 Master 35+,25,72358,Johnny,Lance,OTR Racing,,237706,363.34,524.93154761905,
Men Cat 4/5 Master 35+,26,89935,Scott,Clausen,,,391025,547.23,532.55970238095,
Men Cat 4/5 Master 35+,27,36462,Bryan,Yates,OTR Racing,,329164,454.83,540.18785714286,
Men Cat 4/5 Master 35+,28,59362,Cameron,Compton,Encino Velo Cycling Club,,60466,517.97,547.81601190476,
Men Cat 4/5 Master 35+,DNF,44209,Philip,Weiss,Big Orange Cycling,,352404,488.73,555.44416666667,
Men Cat 4/5 Master 35+,DNF,72963,Matthew,Easter,,,396622,507.1,555.44416666667,
Men Cat 4/5 Master 45+,1,51383,Jason,Reynolds,Team Redlands,,187149,412.87,358.91533333333,
Men Cat 4/5 Master 45+,2,72058,Jonathan,Paris,Bike Palace,,390644,382.41,364.6517616288,
Men Cat 4/5 Master 45+,3,76302,Francisco,Jimenez,GBS Racing,,417035,459.35,370.38818992426,
Men Cat 4/5 Master 45+,4,16401,Jorge,Hernandez,Cutters,,289836,394.54,376.12461821972,
Men Cat 4/5 Master 45+,5,72963,Matthew,Easter,,,396622,507.1,381.86104651518,
Men Cat 4/5 Master 45+,6,72370,Bryan,Boyhan,Competitive Edge Cycling,,395045,417.81,387.59747481065,
Men Cat 4/5 Master 45+,7,72076,Alfred,Aldaco,Metalmtn Cycling/Halpern Law,,381893,409.42,393.33390310611,
Men Cat 4/5 Master 45+,8,90753,Reyes,Hilario,,,423364,406.91,399.07033140157,
Men Cat 4/5 Master 45+,9,88281,Sidney,Thomas,Pacific Premier Bank Cycling Team,,321074,368.91,404.80675969703,
Men Cat 4/5 Master 45+,10,89978,Ivan,Lopez,GBS Racing,,352080,395.61,410.5431879925,
Men Cat 4/5 Master 45+,11,90336,Steven,Fuller,,,416256,468.77,416.27961628796,
Men Cat 4/5 Master 45+,12,2126,David,Smith,Santa Clarita Velo,,109008,388.28,422.01604458342,
Men Cat 4/5 Master 45+,13,89957,Arnold,Huanetl,GBS Racing,,422436,434.34,427.75247287888,
Men Cat 4/5 Master 45+,14,89181,Jason,Beale,Bahati Foundation/WinTeam Racing,,408109,411.37,433.48890117435,
Men Cat 4/5 Master 45+,15,90853,Cameron,Bond,Santa Clarita Velo,,424733,488.79458282298,439.22532946981,
Men Cat 4/5 Master 45+,16,64453,Aaron,Preski,OTR Racing,,379770,463.65,444.96175776527,
Men Cat 4/5 Master 45+,17,90762,Alexander,Preski,,,424200,469.37,450.69818606073,
Men Cat 4/5 Master 45+,18,43320,Weston,Giem,Major Motion Cycling Club,,335014,464.32,456.4346143562,
Men Cat 4/5 Master 45+,19,90743,John,Alejo,,,,432.63780234869,462.17104265166,
Men Cat 4/5 Master 45+,20,79367,Oleg,Shalygin,Serious Cycling,,269962,444.84,467.90747094712,
Men Cat 4/5 Master 45+,21,90019,Martin,Renteria,GBS Racing,,422325,494.55,473.64389924258,
Men Cat 4/5 Master 45+,22,87267,Joe,Rivas,,,292729,526.85,479.38032753805,
Men Cat 4/5 Master 45+,23,89922,Victor,Acosta,GBS Racing,,222183,428.23,485.11675583351,
Men Cat 4/5 Master 45+,24,95923,Eduardo,Hornandez,,,,450,490.85318412897,
Men Cat 4/5 Master 45+,25,21234,Gregory,Celentano,Bicycle.net Cycling Team,,302657,484.83,496.58961242443,
Men Cat 4/5 Master 45+,26,87676,Mike,Miranda,Velo Club LaGrange,,24574,399.14,502.3260407199,
Men Cat 4/5 Master 45+,DNF,95924,Thomas,Elleman,,,419904,450,508.06246901536,
Men Cat 4/5 Master 45+,DNF,95925,Adam,Orchon,,,,450,508.06246901536,
Men Cat 4/5 Master 45+,DNF,49533,Mike,Giem,Major Motion Cycling Club,,14108,435.17,508.06246901536,
Men Cat 4/5 Master 45+,DNF,77119,David,Cardoza,,,396135,543.91,508.06246901536,
Men Cat 4/5 Master 45+,DNF,36295,Phithak,Baingam,hie cycling/MGA,,350676,416.32,508.06246901536,
Men Cat 4/5 Master 45+,DNF,28207,Glenn,Masuda,Celo Pacific,,172530,450,508.06246901536,
Men Cat 4/5 Master 45+,DNF,72114,Noah,Schlosser,Flight School - La Grange U21,,394749,519.3,508.06246901536,
Men Cat 5 Senior OPEN,1,72963,Matthew,Easter,,,396622,507.1,414.98829846651,
Men Cat 5 Senior OPEN,2,90753,Reyes,Hilario,,,423364,406.91,424.43404308134,
Men Cat 5 Senior OPEN,3,90853,Cameron,Bond,Santa Clarita Velo,,424733,488.79458282298,433.87978769617,
Men Cat 5 Senior OPEN,4,90336,Steven,Fuller,,,416256,468.77,443.32553231101,
Men Cat 5 Senior OPEN,5,77119,David,Cardoza,,,396135,543.91,452.77127692584,
Men Cat 5 Senior OPEN,6,91668,Michael,Rodriguez,,,368242,536.73,462.21702154067,
Men Cat 5 Senior OPEN,7,95926,Skye,Girard,,,396915,500,471.6627661555,
Men Cat 5 Senior OPEN,8,90019,Martin,Renteria,GBS Racing,,422325,494.55,481.10851077034,
Men Cat 5 Senior OPEN,9,23876,Edwin,Rodriguez,,,346074,500,490.55425538517,
Men Cat 5 Senior OPEN,10,90291,Andrew,Riley,Santa Barbara Bicycle Club/SBBC,,271093,447.3,500,
Men Cat 5 Senior OPEN,11,95927,Hector,Morales,Bicycle.net Cycling Team,,428648,500,509.44574461483,
Men Cat 5 Senior OPEN,12,95928,James,Ramos,Santa Clarita Velo,,429559,500,518.89148922966,
Men Cat 5 Senior OPEN,13,95929,Eduarde,Hernandez,,,,500,528.3372338445,
Men Cat 5 Senior OPEN,14,89935,Scott,Clausen,,,391025,547.23,537.78297845933,
Men Cat 5 Senior OPEN,15,95930,Jesus,Merida,,,422548,500,547.22872307416,
Men Cat 5 Senior OPEN,16,90746,Chad,Rivetti,Serious Cycling,,212335,484.72439530262,556.67446768899,
Men Cat 5 Senior OPEN,17,95931,Nicholas,Zoumbaris,,,428020,500,566.12021230383,
Men Cat 5 Senior OPEN,18,90765,Mike,Bowers,Bicycle.net Cycling Team,,418534,594.76,575.56595691866,
Men Cat 5 Senior OPEN,19,90762,Alexander,Preski,,,424200,469.37,585.01170153349,
Men Cat 5 Senior OPEN,DNF,95924,Thomas,Elleman,,,419904,500,594.45744614832,
Men Cat 5 Senior OPEN,DNF,91423,Bernardo,Vergara jr,S2C/Primal,,423660,478.11,594.45744614832,
Men Cat 5 Senior OPEN,DNF,90763,Arthid,Pisuttipong,Bicycle.net Cycling Team,,417926,511.02,594.45744614832,
Men Master 50+,1,36148,Thurlow,Rogers,Breakaway from Cancer Masters,,30417,310.2,266.21716666667,
Men Master 50+,2,72090,Chris,Hahn,TIME - Velo Pasadena Team,,51418,305.14,273.12047368421,
Men Master 50+,3,22438,Robert,Blaswich,Santa Clarita Velo,,131956,316.23,280.02378070175,
Men Master 50+,4,60297,James,Wiznura,Radsport Cycling Team,,182097,332.06,286.9270877193,
Men Master 50+,5,39124,Brett,Clare,Breakaway from Cancer Masters,,47831,313.16,293.83039473684,
Men Master 50+,6,54912,Evan,Teske,,,35248,289.58,300.73370175439,
Men Master 50+,7,59328,Tim,Roth,Serious Cycling,,191884,299.49,307.63700877193,
Men Master 50+,8,16614,Stephen,Gregorios,Radsport Cycling Team,,135047,314.81,314.54031578947,
Men Master 50+,9,16280,Mario,Reyes,S2C/Primal,,54095,326.03,321.44362280702,
Men Master 50+,10,59324,Richard,Johnson,S2C/Primal,,52972,381.11,328.34692982456,
Men Master 50+,11,21099,Randall,Tinney,SPY GIANT RIDE p/b MRI,,35624,318.67,335.25023684211,
Men Master 50+,12,52070,Dermot,Carroll,Platinum Performance Cycling Team,,6277,450,342.15354385965,
Men Master 50+,13,45105,Michael,Murray,hie cycling/MGA,,394474,482.99,349.05685087719,
Men Master 50+,14,65186,Jay,Wolkoff,Radsport Cycling Team,,38811,473.25,355.96015789474,
Men Master 50+,15,59372,Jeff,Newman,,,50721,406.08,362.86346491228,
Men Master 50+,16,90752,William,Tugurian,Big Orange Cycling,,57161,405.54,369.76677192982,
Men Master 50+,17,29217,Kevin,Ryan,Metalmtn Cycling/Halpern Law,,177958,398.61,376.67007894737,
Men Master 50+,18,60126,Tom,Fahrenholz,ironfly,,57781,450,383.57338596491,
Men Master 50+,19,43296,Paul,Thorson,Santa Barbara Bicycle Club/SBBC,,35541,410.86,390.47669298246,
Men Master 50+,20,28490,Bob,Kubinski,Team Simple Green,,56027,425.32,397.38,
Men Master 50+,21,51354,Rodney,Malloy,Bahati-WTR,,107559,412.12,404.28330701754,
Men Master 50+,22,65189,Lothar,Cramer,,,54084,391.27,411.18661403509,
Men Master 50+,23,52074,Eddie,Kennedy,PAA/REMAX,,49138,377.2,418.08992105263,
Men Master 50+,24,40827,Josef,Rodarti,UC Cyclery/JW Floors,,292016,384.93,424.99322807018,
Men Master 50+,25,5904,Michael,Joseph,Team Velocity,,62673,424.27,431.89653508772,
Men Master 50+,26,42575,William,Wayne,Pinnaclife Racing Team,,257050,431.38,438.79984210526,
Men Master 50+,27,82306,Patrick,Flautt,Depaula Racing,,70836,526.90528389997,445.70314912281,
Men Master 50+,28,59323,Thomas,Kluth,Village-Verdigris Cycling,,45548,479.09,452.60645614035,
Men Master 50+,29,28527,Pedro,Ordaz,S2C/Primal,,55635,377.3,459.50976315789,
Men Master 50+,30,67219,Laszlo,Lukacs,,,266002,420.82,466.41307017544,
Men Master 50+,31,60110,Matt,Skelton,Breakaway From Cancer Elite Masters,,74521,450,473.31637719298,
Men Master 50+,32,77998,John,Hershock,Team Simple Green,,90891,421.58,480.21968421053,
Men Master 50+,33,46270,Bryan,Martinez,PAA/REMAX,,22778,397.38,487.12299122807,
Men Master 50+,34,71420,Gonzalo,Zamora,CVC Racing,,392642,377.93,494.02629824561,
Men Master 50+,35,42460,Malcolm,Hill,Breakaway from Cancer Masters,,156650,341.5,500.92960526316,
Men Master 50+,36,46269,Timothy,Meza,Team Simple Green,,258639,388.58,507.8329122807,
Men Master 50+,37,46268,Michael,Carro,TIME - Velo Pasadena Team,,108680,412.07,514.73621929825,
Men Master 50+,38,16618,Gary,Wall,Pinnaclife Racing Team,,188986,436.32,521.63952631579,
Men Master 50+,39,44125,David,Prechtl,Pinnaclife Racing Team,,56118,391.51,528.54283333333,
Men Master 50+,DNF,73373,Joey,Martinez,,,,450,535.44614035088,
Men Master 50+,DNF,46302,Dara,Rogers,Monster Media Elite Women,,30385,449.57,535.44614035088,
Men Master 50+,DNF,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,366.87,535.44614035088,
Women Cat 1/2/3 Senior OPEN,1,42380,Emily,Georgeson,Monster Media Elite Women,,270631,385.53,328.3805,
Women Cat 1/2/3 Senior OPEN,2,57746,Alicia,Silvera,Michelob Ultra - La Grange +21,,208543,377.31,335.54954545455,
Women Cat 1/2/3 Senior OPEN,3,53434,Pamela,Schuster,Incycle Racing p/b Full Circle,,31886,366.87,342.71859090909,
Women Cat 1/2/3 Senior OPEN,4,42614,Rebecca,Siegel,Ritte Womens Team,,285569,396.15,349.88763636364,
Women Cat 1/2/3 Senior OPEN,5,42615,Karen,Meske,Holliday Rock p/b Zoca,,245326,433.6,357.05668181818,
Women Cat 1/2/3 Senior OPEN,6,46302,Dara,Rogers,Monster Media Elite Women,,30385,449.57,364.22572727273,
Women Cat 1/2/3 Senior OPEN,7,39277,Shelby,Reynolds,Monster Media Elite Women,,188007,353.77,371.39477272727,
Women Cat 1/2/3 Senior OPEN,8,43290,Nicole,Brandt,Michelob Ultra - La Grange +21,,171700,448.51,378.56381818182,
Women Cat 1/2/3 Senior OPEN,9,25751,Priscilla,Calderon,Monster Media Elite Women,,221486,381.8,385.73286363636,
Women Cat 1/2/3 Senior OPEN,10,45899,Joy,Mcculloch,KHS-Maxxis-JAKROO,,218863,331.07,392.90190909091,
Women Cat 1/2/3 Senior OPEN,11,21212,Vikki,Appel,South Bay Wheelmen,,256922,407.24,400.07095454545,
Women Cat 1/2/3 Senior OPEN,12,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,419.72,407.24,
Women Cat 1/2/3 Senior OPEN,13,71438,Erin,Gunn,Holliday Rock p/b Zoca,,382681,421.73,414.40904545455,
Women Cat 1/2/3 Senior OPEN,14,87281,Katie,Araujo,Alternabike/Velo Hangar,,392652,411.47,421.57809090909,
Women Cat 1/2/3 Senior OPEN,15,42377,Amy,Benner,Incycle Racing p/b Full Circle,,364829,425.89,428.74713636364,
Women Cat 1/2/3 Senior OPEN,16,10726,Rachelle,Jorgensen,Monster Media Elite Women,,404770,438.25,435.91618181818,
Women Cat 1/2/3 Senior OPEN,17,45166,Daniela,Garcia,ICE SPORTSWEAR Cycling Team,,205934,396.95,443.08522727273,
Women Cat 1/2/3 Senior OPEN,18,25747,Lisa,Campbell,Michelob Ultra - La Grange +21,,287503,369.84,450.25427272727,
Women Cat 1/2/3 Senior OPEN,19,42184,Caitlin,Laroche,Monster Media Elite Women,,366797,407.01,457.42331818182,
Women Cat 1/2/3 Senior OPEN,20,40824,Leah,Rodarti,Sisterhood of Cycling,,47873,477.99,464.59236363636,
Women Cat 1/2/3 Senior OPEN,21,46303,Michelle,Ignash,Monster Media Elite Women,,259220,455.09,471.76140909091,
Women Cat 1/2/3 Senior OPEN,22,46299,Suzanne,Sonye,Monster Media Elite Women,,47513,385.4,478.93045454545,
Women Cat 1/2/3 Senior OPEN,23,869,Peta,Takai,Monster Media Elite Women,,249299,512.79,486.0995,
Women Cat 3/4 Senior OPEN,1,67729,Kim,Nida,Sisterhood of Cycling,,385310,424.79,393.091,
Women Cat 3/4 Senior OPEN,2,49135,Erin,Miller,Michelob Ultra - La Grange +21,,333810,424.68,406.963,
Women Cat 3/4 Senior OPEN,3,60129,Kelli,Samuelson,Ritte Womens Team,,377662,472.9,420.835,
Women Cat 3/4 Senior OPEN,4,59342,Lisa,Buckland,South Bay Wheelmen,,302786,489.69,434.707,
Women Cat 3/4 Senior OPEN,5,73254,Jill,Haynie,MOOTS,,392780,545.99,448.579,
Women Cat 3/4 Senior OPEN,6,71952,Molly,Murphy,OTR Racing,,393211,523.93,462.451,
Women Cat 3/4 Senior OPEN,7,59346,Saha,Perry,,,368062,500.29,476.323,
Women Cat 3/4 Senior OPEN,8,57760,Trudi,Schindler,Monster Media Elite Women,,267658,485.8,490.195,
Women Cat 3/4 Senior OPEN,9,53490,Mimi,Sheean,Michelob Ultra - La Grange +21,,140934,458.05,504.067,
Women Cat 3/4 Senior OPEN,10,59341,Linda,Stark,ICE SPORTSWEAR Women&#039;s Racing,,237130,490.7,517.939,
Women Cat 3/4 Senior OPEN,11,22295,Lisa,Bowerman,,,307003,479.13,531.811,
Women Cat 3/4 Senior OPEN,12,90561,Danielle,Cooper,Michelob Ultra - La Grange +21,,424243,558.77,545.683,
Women Cat 3/4 Senior OPEN,13,72400,Tammy,Broadlick,OTR Racing,,396496,549.86,559.555,
Women Cat 3/4 Senior OPEN,14,43289,Nicole,Leroux,Sisterhood of Cycling,,226501,531.88280709415,573.427,
Women Cat 3/4 Senior OPEN,DNF,95917,Natalie,Acosta,Major Motion Cycling Club,,241362,350,587.299,
Women Cat 3/4 Senior OPEN,DNF,72401,Jennifer,Willis,OTR Racing,,396035,463.93,587.299,
