Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Senior Cat 5,10,161295,Alexander,Hernandez,Unattached,,547720,500,427.21580919899,
Men Senior Cat 5,11,161296,Brandt,Witt,Unattached,,554015,500,433.28115843241,
Men Senior Cat 5,12,104650,Sean,Craig,Unattached,,,500,439.34650766582,
Men Senior Cat 5,13,122169,Robert,Taylor,Ocean Velo Club,,509505,388.26418791572,445.41185689924,
Men Senior Cat 5,14,160225,Kyle,Dow,Team Carytown Bicycle Company/Team Carytown Bicycle Company,,549145,481.23196735651,451.47720613266,
Men Senior Cat 5,15,160224,Jon,Griese,Prince William Elite Racing (PoWER),,550102,462.46393471302,457.54255536608,
Men Senior Cat 5,16,147905,Charles,Roberts,VeloLabs Racing,,527078,461.02,463.60790459949,
Men Senior Cat 5,17,138197,Timothy,Parker,Unattached,,506753,475.69,469.67325383291,
Men Senior Cat 5,18,147909,Bradley,Saull,Unattached,,366828,511.99,475.73860306633,
Men Senior Cat 5,19,120175,Timorhy,Alexander,Unattached,,477666,500,481.80395229975,
Men Senior Cat 5,20,136295,Chris,Boland,Unattached,,487616,492.84,487.86930153316,
Men Senior Cat 5,22,161289,Jonathan,Reynon,Unattached,,553500,500,493.93465076658,
Men Senior Cat 5,23,161297,Daniel,Cribb,Unattached,,552987,500,500,
Men Senior Cat 5,24,152065,Angelo,Battle,Unattached,,534614,565.76,506.06534923342,
Men Senior Cat 5,25,122157,Pedro,Guerrero,Unattached,,537098,510.51,512.13069846684,
Men Senior Cat 5,26,82611,Arthur,Beckman,Unattached,,344984,555.8,518.19604770025,
Men Senior Cat 5,28,161298,Joel,Holder,Evolution Cycling Club p/b Long & Foster,,551648,500,524.26139693367,
Men Senior Cat 5,31,146388,Connor,Stemple,Unattached,,522653,574.76,530.32674616709,
Men Senior Cat 5,32,161299,Thaddeus,Baker,Bad Cat Racing/Full Spectrum Racing Virginia,,109925,500,536.39209540051,
Men Senior Cat 5,34,132399,Toney,Rogers,Getting It In Cyclists Inc,,485139,516.19,542.45744463392,
Men Senior Cat 5,35,161300,Chris,Geary,VeloLabs Racing,,419431,500,548.52279386734,
Men Senior Cat 5,36,121588,Robert,Boyd,Unattached,,480821,468.041953125,554.58814310076,
Men Senior Cat 5,37,161301,Anton,Coghlan,NCVC?United Healthcare,,550455,500,560.65349233418,
Men Senior Cat 5,38,161302,Payton,Bailey,Unattached,,536876,500,566.71884156759,
Men Senior Cat 5,39,29435,Victor,Silva,Unattached,,330776,500,572.78419080101,
Men Senior Cat 5,40,161303,Andrew,Foehrkolb,Lateral Stress Velo Inc.,,547320,500,578.84954003443,
Men Senior Cat 5,41,153948,Daniel,Sheldon,Whole Wheel Velo Club,,536189,500,584.91488926785,
Men Senior Cat 5,43,161304,Rhys,Milton robinson,Unattached,,551843,500,590.98023850126,
Men Senior Cat 5,44,161305,Nicholas,Kokotakis,Team Uneeda Plumbing,,553201,500,597.04558773468,
Men Senior Cat 5,45,161306,Daniel,Meade,Unattached,,536365,500,603.1109369681,
Men Senior Cat 5,46,161307,Robert,Kurtts,Unattached,,413184,500,609.17628620152,
Men Senior Cat 5,49,113194,Paul,Neureiter,National Capital Velo Club/UnitedHealthcare,,438889,572.06,615.24163543493,
Men Senior Cat 5,52,37338,Ryan,Witt,Team Carytown Bicycle Company/Team Carytown Bicycle Company,,548585,453.83128908465,621.30698466835,
Men Senior Cat4/5,1,130961,Christopher,Dame,Artemis Racing,,492421,440.93,378.87616666667,
Men Senior Cat4/5,2,120844,Kenneth,Decker,Unattached,,404843,427.45,381.66616072591,
Men Senior Cat4/5,3,70918,Tobias,Klein,National Capital Velo Club/UnitedHealthcare,,386626,555.55,384.45615478516,
Men Senior Cat4/5,4,131955,Mu,Lee,Whole Wheel Velo Club,,497860,468.83,387.2461488444,
Men Senior Cat4/5,5,151224,Joe,Garcia,DistrictTaco Racing,,521113,417.98,390.03614290365,
Men Senior Cat4/5,6,20777,James,Colfelt,Unattached,,236125,450,392.82613696289,
Men Senior Cat4/5,7,141098,Pedro,Maya,Whole Wheel Velo Club,,513760,487.11,395.61613102214,
Men Senior Cat4/5,8,68142,Alexander,Porter,District Velocity Racing/District Velocity Racing p/b Bicycle Pro Shop,,379776,427.36766666667,398.40612508138,
Men Senior Cat4/5,9,96287,Willem,Drescher,Celerity Cycling/SEAVS/Haymarket,,440090,443.53,401.19611914062,
Men Senior Cat4/5,10,113206,Samuel,Fuller,Celerity Cycling/SEAVS/Haymarket,,364941,472.67,403.98611319987,
Men Senior Cat4/5,11,135648,Ziad,Lien,Rock Creek Velo,,485838,535.39,406.77610725911,
Men Senior Cat4/5,12,161285,Sebastian,Forgues,National Capital Velo Club/UnitedHealthcare,,550979,450,409.56610131836,
Men Senior Cat4/5,13,148558,Luke,Flaxman,Unattached,,456492,515.46,412.3560953776,
Men Senior Cat4/5,14,124778,Krzysztof,Jedrzejewski,Whole Wheel Velo Club,,484201,415.93,415.14608943685,
Men Senior Cat4/5,15,95866,Brandon,Carboni,Rock Creek Velo,,408084,443.5,417.93608349609,
Men Senior Cat4/5,16,146419,Erik,Crandlemire,Unattached,,525099,490.77,420.72607755534,
Men Senior Cat4/5,17,161286,Brian,Rowe,National Capital Velo Club/UnitedHealthcare,,552142,450,423.51607161458,
Men Senior Cat4/5,18,124146,Christopher,Hardee,Rock Creek Velo,,484110,516.69,426.30606567383,
Men Senior Cat4/5,19,161287,David,Eitelberg,National Capital Velo Club/UnitedHealthcare,,552644,450,429.09605973307,
Men Senior Cat4/5,20,159180,Raul,Boesch,Unattached,,550053,489.38989418376,431.88605379232,
Men Senior Cat4/5,21,132882,Brian,Phipps,Getting It In Cyclists Inc,,480090,505.45,434.67604785156,
Men Senior Cat4/5,22,32837,Rex,Robichaux,Unattached,,324008,444.78755357143,437.46604191081,
Men Senior Cat4/5,23,155287,Andres,Sola,Unattached,,536691,466.62,440.25603597005,
Men Senior Cat4/5,24,138142,John,Barry,Squadra Coppi,,507773,453.32832429884,443.0460300293,
Men Senior Cat4/5,25,134021,Luca,Greenspun,Rock Creek Velo,,486457,393.34,445.83602408854,
Men Senior Cat4/5,26,106889,Ryker,Andrews,Bike Rack Racing,,460955,513.9,448.62601814779,
Men Senior Cat4/5,27,132391,Thomas,Tynan,National Capital Velo Club/UnitedHealthcare,,506898,533.61,451.41601220703,
Men Senior Cat4/5,28,39717,Matthew,Kasprzak,National Capital Velo Club/UnitedHealthcare,,355738,460.19,454.20600626628,
Men Senior Cat4/5,29,113364,William,Culleton,National Capital Velo Club/UnitedHealthcare,,263371,519.59,456.99600032552,
Men Senior Cat4/5,30,91066,Zac,Quinn,VeloWorks-Spokes Etc,,423057,463.41,459.78599438477,
Men Senior Cat4/5,31,116064,Daniel,Ord,VeloWorks-Spokes Etc,,458076,394.35,462.57598844401,
Men Senior Cat4/5,32,160673,Alden,Hart,Unattached,,549487,456.013984375,465.36598250326,
Men Senior Cat4/5,33,52948,An,Ha,Unattached,,374445,459.54,468.1559765625,
Men Senior Cat4/5,34,150047,Roy,Langley,Phase Cycling,,530145,498.46,470.94597062174,
Men Senior Cat4/5,35,151890,Mike,Danko,The Bike Rack/Bike Rack Racing,,532499,468.27,473.73596468099,
Men Senior Cat4/5,36,89229,Pete,Doyle,Antietam Velo Club Inc/AVC/Team Hagerstown-Washington Co,,410441,480.41,476.52595874023,
Men Senior Cat4/5,37,131228,Jason,Combs,VeloWorks-Spokes Etc,,243207,439.12,479.31595279948,
Men Senior Cat4/5,38,41642,Marc,Tremblay,Celerity Cycling/SEAVS/Haymarket,,311303,460.02,482.10594685872,
Men Senior Cat4/5,39,91110,Brian,Rivera,VeloWorks-Spokes Etc,,420041,443.34,484.89594091797,
Men Senior Cat4/5,40,138843,Young,Kim,Unattached,,528495,490.2,487.68593497721,
Men Senior Cat4/5,41,124618,Anthony,Carter,Getting It In Cyclists Inc,,484964,487.63,490.47592903646,
Men Senior Cat4/5,42,37727,Ryan,Hill,National Capital Velo Club/UnitedHealthcare,,355160,450,493.2659230957,
Men Senior Cat4/5,43,155012,Joseph,Nowariak,VeloWorks-Spokes Etc,,538054,495.54,496.05591715495,
Men Senior Cat4/5,44,135688,Patrick,Maloney,VeloWorks-Spokes Etc,,474697,468.41,498.84591121419,
Men Senior Cat4/5,45,97009,Tommy,Mccauley,Phase Cycling,,428502,478.36,501.63590527344,
Men Senior Cat4/5,46,132400,Irvin,Green,Getting It In Cyclists Inc/Getting It In Cyclists,,498679,504.84,504.42589933268,
Men Senior Cat4/5,47,138758,Francisco,Hazera,The Bike Rack/Bike Rack Racing,,530181,462.37,507.21589339193,
Men Senior Cat4/5,48,86772,Ian,Witkowski,Young Medalists/Young Medalists,,425029,530.03742356389,510.00588745117,
Men Senior Cat4/5,49,142165,Curtis,Alia,NCVC/UnitedHealthcare,,516995,396.6,512.79588151042,
Men Senior Cat4/5,50,147905,Charles,Roberts,VeloLabs Racing,,527078,461.02,515.58587556966,
Men Senior Cat4/5,51,117894,Joseph,Kennedy,Rock Creek Velo,,439805,552.81,518.37586962891,
Men Senior Cat4/5,52,57507,Scott,Wilets,National Capital Velo Club/UnitedHealthcare,,220967,540.87,521.16586368815,
Men Senior Cat4/5,53,153948,Daniel,Sheldon,Whole Wheel Velo Club,,536189,450,523.9558577474,
Men Senior Cat4/5,54,135642,Robert,Schilling,Unattached,,499509,524.02,526.74585180664,
Men Senior Cat4/5,55,161288,Alexander,Voigt,National Capital Velo Club/UnitedHealthcare,,552000,450,529.53584586589,
Men Senior Cat4/5,56,113205,Andre,Gates,National Capital Velo Club/UnitedHealthcare,,461106,608.19,532.32583992513,
Men Senior Cat4/5,57,148550,John,Moore,Getting It In Cyclists Inc,,526975,491.57,535.11583398438,
Men Senior Cat4/5,58,46458,Samuel,Smith,Unattached,,374620,542.58,537.90582804362,
Men Senior Cat4/5,59,121588,Robert,Boyd,Unattached,,480821,468.041953125,540.69582210286,
Men Senior Cat4/5,60,82621,Jesse,Rider,Rock Creek Velo,,396521,556.88,543.48581616211,
Men Senior Cat4/5,61,148552,Thomas,Nelson,Unattached,,529443,556.74,546.27581022135,
Men Senior Cat4/5,62,161289,Jonathan,Reynon,Unattached,,553500,450,549.0658042806,
Men Senior Cat4/5,63,130967,Orlandes,Howard,Getting It In Cyclists Inc,,488030,518.29,551.85579833984,
Men Senior Cat4/5,64,161290,Carlos,Davila,Unattached,,551080,450,554.64579239909,
Women  Category 1/2/3 Cat1/2/3,1,130650,Paige,Kostanecki,Catoctin Cycling Club/NSMI RACING,,476619,493.61,417.88833333333,
Women  Category 1/2/3 Cat1/2/3,2,131219,Erin,Bougie,Catoctin Cycling Club/NSMI RACING,,382827,453.13,432.88266666667,
Women  Category 1/2/3 Cat1/2/3,3,91050,Emma,Langley,Jigawatt Cycling,,422664,492.86,447.877,
Women  Category 1/2/3 Cat1/2/3,4,159172,Alexandra,Hammouri,Unattached,,543662,488.43,462.87133333333,
Women  Category 1/2/3 Cat1/2/3,5,255557,Maggie,Hopkins,Sweet Spot Cycling,,406195,501.08,477.86566666667,
Women  Category 1/2/3 Cat1/2/3,6,68339,Gisela,Bell,Rogue Velo Racing,,401290,519.81,492.86,
Women  Category 1/2/3 Cat1/2/3,7,131971,Adair,Anderson,National Capital Velo Club/UnitedHealthcare,,499043,439.92,507.85433333333,
Women  Category 1/2/3 Cat1/2/3,8,18619,Erin,Silliman,Sweet Spot Cycling,,260287,400,522.84866666667,
Women  Category 1/2/3 Cat1/2/3,9,102169,Rachel,Jordan,Charlottesville Racing Club,,440188,498.77,537.843,
Women  Category 1/2/3 Cat1/2/3,10,116513,Lisa,Young,National Capital Velo Club/UnitedHealthcare,,198285,437.79,552.83733333333,
Women  Category 1/2/3 Cat1/2/3,11,21510,Sharon,Leary,Sweet Spot Cycling,,272994,605.15,567.83166666667,
Women  Category 3 Cat3/4,1,155776,Britt,Mason,The Bike Lane,,378208,550,445.40283333333,
Women  Category 3 Cat3/4,2,131971,Adair,Anderson,National Capital Velo Club/UnitedHealthcare,,499043,439.92,458.93747916667,
Women  Category 3 Cat3/4,3,159172,Alexandra,Hammouri,Unattached,,543662,488.43,472.472125,
Women  Category 3 Cat3/4,4,93213,Lindsey,Crifasi,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,422265,533.58,486.00677083333,
Women  Category 3 Cat3/4,5,129003,Sydney,Berry,DistrictTaco Racing,,498294,557.36,499.54141666667,
Women  Category 3 Cat3/4,6,117884,Katherine,Sarkisov,Rock Creek Velo,,448414,516.86,513.0760625,
Women  Category 3 Cat3/4,7,95852,Jude,Bopf,Rock Creek Velo,,413898,596.82,526.61070833333,
Women  Category 3 Cat3/4,8,93218,Angela,Parrotta,Battley Harley-Davidson,,423822,467.48,540.14535416667,
Women  Category 3 Cat3/4,9,102169,Rachel,Jordan,Charlottesville Racing Club,,440188,498.77,553.68,
Women  Category 3 Cat3/4,10,139360,Lauren,Jenkins,VeloWorks-Spokes Etc,,514469,589.66,567.21464583333,
Women  Category 3 Cat3/4,11,129117,Jenna,Latour-nichols,Pro Bike FC Cycling Team,,290222,581.42208362475,580.74929166667,
Women  Category 3 Cat3/4,12,136920,Anna,Avila,Rock Creek Velo,,485519,576.32836666667,594.2839375,
Women  Category 3 Cat3/4,13,50078,Annamaria,Mchugh,Rock Creek Velo,,367544,590.03,607.81858333333,
Women  Category 3 Cat3/4,14,92390,Em,Bhoo,Pro Bike FC Cycling Team,,399391,447.05882352941,621.35322916667,
Women  Category 3 Cat3/4,15,21510,Sharon,Leary,Sweet Spot Cycling,,272994,605.15,634.887875,
Women  Category 3 Cat3/4,16,57513,Lauren,Nesbitt,Phase Cycling,,403617,581.41,648.42252083333,
Women Junior Girls 11-12 9 Open,1,117878,Maize,Wimbush,,,484541,,,
Women Junior Girls 11-12 9 Open,2,152035,Ava,Foster,,,533783,,,
Women Junior Girls 11-12 9 Open,3,132381,Azyra,Franklin,,,473540,,,
Women Junior Girls 13-14 9 Open,1,108974,Samantha,Kayne,,,458776,,,
Women Junior Girls 13-14 9 Open,2,138242,Alexa,Avila,,,485522,,,
Women Junior Girls 13-14 9 Open,3,152036,Annalise,Williams,,,536431,,,
Women Junior Girls 15-16 9 Open,1,89020,Sade',Smith,Unattached,,414752,,,
Women Junior Girls 9-10  Open,1,148565,Stella,Snydal,Lateral Stress Velo Inc./Kelly Benefit Strategies/LSV,,494593,,,
Women Junior Girls 9-10  Open,2,151680,Beatrix,Carter,Unattached,,513754,,,
Women Masters  35+ 35+,1,75988,Mary,Breed,National Capital Velo Club/UnitedHealthcare,,393056,,,
Women Masters  35+ 35+,2,116513,Lisa,Young,National Capital Velo Club/UnitedHealthcare,,198285,,,
Women Masters  45+ 45+,1,8495,Dana,Stryk,Evolution Cycling Club p/b Long &amp; Foster,,267858,,,
Women Masters  45+ 45+,2,161313,Anna,Clark,Pro Bike FC Cycling Team,,429999,,,
Women Senior Cat4/5,1,155776,Britt,Mason,The Bike Lane,,378208,600,507.07033333333,
Women Senior Cat4/5,2,129003,Sydney,Berry,DistrictTaco Racing,,498294,557.36,520.346,
Women Senior Cat4/5,3,161280,Laura,Echeverri,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,550272,600,533.62166666667,
Women Senior Cat4/5,4,57514,Erin,Conner,Battley Harley-Davidson/BATTLEY H-D /FOUNDING FARMERS,,377811,622.01041145439,546.89733333333,
Women Senior Cat4/5,5,139360,Lauren,Jenkins,VeloWorks-Spokes Etc,,514469,589.66,560.173,
Women Senior Cat4/5,6,161281,Kyanni,Fleming,Getting It In Cyclists Inc/Womens,,545423,600,573.44866666667,
Women Senior Cat4/5,7,122160,Viviane,Espinoza,National Capital Velo Club/UnitedHealthcare,,479882,655.25,586.72433333333,
Women Senior Cat4/5,8,128547,Amanda,Beirne,National Capital Velo Club/UnitedHealthcare,,480842,573.05,600,
Women Senior Cat4/5,9,148554,Raelene,Meneses,Artemis Racing,,527348,661.66,613.27566666667,
Women Senior Cat4/5,10,150354,Christina,Hosenfeld,VeloLabs Racing,,528849,622.39,626.55133333333,
Women Senior Cat4/5,11,151236,Falecia,Stuckey,Getting It In Cyclists Inc/Womens,,534215,617.27,639.827,
Women Senior Cat4/5,12,161282,Suzanne,Brown,Getting It In Cyclists Inc/Womens,,549186,600,653.10266666667,
Women Senior Cat4/5,13,151234,Kimberly,Mason,Getting It In Cyclists Inc/Womens,,480294,604.59,666.37833333333,
Women Senior Cat4/5,14,57513,Lauren,Nesbitt,Phase Cycling,,403617,581.41,679.654,
