First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jeffrey,Lantz,Tour of Page County - GC,2016-04-24,Men Beginner  Cat 5,10,24,479.29910209006,
Kyle,Johnson,Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,17,68,365.15094846508,
Jeffrey,Lantz,Tour of Page County - TT,2016-04-24,Men Beginner  Cat 5,7,29,443.282913955,
Kathleen,Oneil,Wolfpack Classic - RR,2016-04-23,Men  Women A,2,8,504.004,
Gavin,Kline,Wolfpack Classic - RR,2016-04-23,Men   A,14,32,410.11682142857,
Kyle,Johnson,Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,12,73,352.63988579742,
Jeffrey,Lantz,Tour of Page County - RR,2016-04-23,Men Beginner  Cat 5,11,32,452.0731875,
Ryan,Mcgiboney,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,2,20,317.80109895833,
Nathaniel,Hall,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,3,20,327.20803125,
Blane,Maddox,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,5,20,346.02189583333,
Luis,Leme,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,10,20,393.05655729167,
Patrick,Franz,Naval Academy Criterium,2016-04-10,Men Collegiate CAT A,12,20,411.870421875,
Kathleen,Oneil,Naval Academy Criterium,2016-04-10,Women Collegiate CAT A,1,9,440.013,
Michael,Salazar,Naval Academy Criterium,2016-04-10,Men Collegiate CAT D,9,19,499.68366666667,
Richard,Kirby,Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,1,14,388.518,
Sean,Malloy,Naval Academy Criterium,2016-04-10,Men Collegiate CAT B,12,14,542.07328571429,
Nathaniel,Hall,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,1,22,300.9255,
Blane,Maddox,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,3,22,321.50778409091,
Ryan,Mcgiboney,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,4,22,331.79892613636,
Gavin,Kline,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT A,18,22,465.58377272727,
Kathryn,Buss,Mountaineer Classic - Crit,2016-04-2,Women Collegiate CAT A,2,7,447.99138528821,
Kathleen,Oneil,Mountaineer Classic - Crit,2016-04-2,Women Collegiate CAT A,3,7,475.58569264411,
Sean,Malloy,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT C,17,17,601.08515368912,
Austin,Sheffer,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT D,1,8,459.54600387831,
Michael,Salazar,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT D,7,8,514.50837286241,
Neil,Singh,Mountaineer Classic - Crit,2016-04-2,Men Collegiate CAT B,8,12,487.1733375,
Nathaniel,Hall,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,1,18,337.02783333333,
Ryan,Mcgiboney,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,3,18,354.76164814815,
Blane,Maddox,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,9,18,407.96309259259,
Gavin,Kline,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT A,15,18,461.16453703704,
Kathryn,Buss,Mountaineer Classic - RR,2016-04-2,Women Collegiate CAT A,1,7,433.521,
Kathleen,Oneil,Mountaineer Classic - RR,2016-04-2,Women Collegiate CAT A,4,7,526.53,
Michael,Salazar,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,4,12,479.49871217655,
Austin,Sheffer,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT D,9,12,517.74253598871,
Neil,Singh,Mountaineer Classic - RR,2016-04-2,Men Collegiate CAT B,4,12,413.97613541667,
Nathaniel,Hall,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,1,24,288.7705,
Blane,Maddox,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,4,24,319.4761328125,
Patrick,Franz,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,10,24,380.8873984375,
Sean,Gardner,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,11,24,391.122609375,
Michael,Reidenbach,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,18,24,452.533875,
Zachary,Jackson,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,20,24,452.533875,
Luke,Woodard,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,21,24,452.533875,
Ryan,Mcgiboney,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT A,22,24,452.533875,
Kathleen,Oneil,Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT A,1,4,,
Kathryn,Buss,Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT A,2,4,,
Jeffrey,Lantz,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,1,19,387.21788029327,
Daniel,Zendejas,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,16,19,610.67872302484,
Sean,Malloy,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT C,19,19,610.67872302484,
Austin,Sheffer,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,5,17,461.328125,
Hunter,Bailey,Virginia Tech Cycling Classic - Crit,2016-03-19,Men Collegiate CAT D,9,17,497.65625,
Bathilda,Lake,Virginia Tech Cycling Classic - Crit,2016-03-19,Women Collegiate CAT C,3,3,,
Nathaniel,Hall,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,2,13,291.05444444444,
Michael,Reidenbach,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT A,8,13,413.88111111111,
Kathryn,Buss,Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT A,1,5,,
Kathleen,Oneil,Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT A,3,5,,
Shibabrat,Naik,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,8,27,476.74278846154,
Dykshorn,Morgan,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,11,27,498.91826923077,
Hunter,Bailey,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,14,27,521.09375,
Austin,Sheffer,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,19,27,543.26923076923,
Michael,Salazar,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,27,27,,
Kevin,Meza,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT D,28,27,,
Jeffrey,Lantz,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,16,28,549.42922739372,
Sean,Malloy,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,18,28,549.42922739372,
Daniel,Zendejas,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT C,24,28,549.42922739372,
Bathilda,Lake,Virginia Tech Cycling Classic - RR,2016-03-19,Women Collegiate CAT C,3,3,,
Neil,Singh,Virginia Tech Cycling Classic - RR,2016-03-19,Men Collegiate CAT B,4,6,451.71483898127,
Ryan,Mcgiboney,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,3,28,292.47214285714,
Blane,Maddox,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,4,28,300.93029761905,
Nathaniel,Hall,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,6,28,317.84660714286,
Luke,Woodard,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,25,28,478.55154761905,
Patrick,Franz,Bull City Grand Prix,2016-03-6,Men Collegiate CAT A,26,28,487.00970238095,
Kathleen,Oneil,Bull City Grand Prix,2016-03-6,Women Collegiate CAT A,2,9,426.93325,
Jeffrey,Lantz,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,2,27,417.24132384615,
Sean,Malloy,Bull City Grand Prix,2016-03-6,Men Collegiate CAT C,22,27,555.17245076923,
Will,Massey,Bull City Grand Prix,2016-03-6,Men CAT 3/4,44,46,504.62691916667,
Eli,Woodard,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,8,22,472.72727272727,
Shibabrat,Naik,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,19,22,547.72727272727,
Joseph,Hosi,Bull City Grand Prix,2016-03-6,Men Collegiate CAT D,20,22,554.54545454545,
Kathleen,Oneil,UNC-CH Chatham County Road Race,2016-03-5,Women Collegiate A,7,9,576.774,
Shibabrat,Naik,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,25,108,,
Shibabrat,Naik,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,25,108,,
Austin,Sheffer,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,34,108,,
Austin,Sheffer,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,34,108,,
Hunter,Bailey,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,35,108,,
Hunter,Bailey,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT D,35,108,,
Jeffrey,Lantz,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,10,79,,
Jeffrey,Lantz,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,10,79,,
Sean,Malloy,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,24,79,,
Sean,Malloy,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,24,79,,
Daniel,Zendejas,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,35,79,,
Daniel,Zendejas,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT C,35,79,,
Richard,Kirby,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,4,46,,
Richard,Kirby,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,4,46,,
Erik,Essex,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,18,46,,
Erik,Essex,William & Mary Tidewater Winter Classic,2016-02-27,Men Collegiate CAT B,18,46,,
Kathryn,Buss,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,6,20,,
Kathryn,Buss,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,6,20,,
Kathleen,Oneil,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,9,20,,
Kathleen,Oneil,William & Mary Tidewater Winter Classic,2016-02-27,Women Collegiate CAT A,9,20,,
Tom,Bavin,Page Valley Road Race,2015-08-1,Men Cat 4,12,43,411.35022222222,
Jeffrey,Lantz,Page Valley Road Race,2015-08-1,Men Cat 5,6,21,456.896375,
Jeffrey,Lantz,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,9,30,407.4626094855,
Tom,Bavin,Shenandoah Speedway Criterium,2015-07-26,Men Cat 4/5,13,30,436.36198824889,
Tom,Bavin,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,19,32,533.37407407407,
Tom,Bavin,Tour of Hampton Roads - RR,2015-07-19,Men Cat 4,18,31,548.805625,
Tom,Bavin,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,15,32,463.66,
Tom,Bavin,Tour of Hampton Roads - Crit,2015-07-18,Men Cat 4,17,36,453.2,
Neil,Singh,Slow Ride Omnium - RR,2015-06-6,Men Cat 4,16,33,426.475,
Tom,Bavin,Miller School Road Race,2015-05-31,Men Cat 4,6,33,383.96685714286,
Kathleen,Oneil,2015 Collegiate Nationals - Crit,2015-05-9,Women Nationals Crit D1,44,61,540.99529800293,
Geffrey,Moy,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,50,114,319.099375,
Gavin,Kline,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,74,114,358.23866071429,
Luke,Woodard,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,91,114,385.96232142857,
Ryan,Mcgiboney,2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D1,104,114,407.16276785714,
Kathleen,Oneil,2015 Collegiate Nationals - Road Race,2015-05-8,Women Nationals  D1,53,64,590.58363709677,
Taylor,Pearman,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,5,156,240.02523611111,
Sean,Gardner,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,7,156,244.08227083333,
Michael,Reidenbach,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,43,156,317.10889583333,
Geffrey,Moy,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D1,46,156,323.19444791667,
Gavin,Kline,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,3,24,311.8609904471,
Geffrey,Moy,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,4,24,320.7714701358,
Michael,Reidenbach,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,6,24,338.59242951319,
Sean,Gardner,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,16,24,436.60770608883,
Luke,Woodard,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,17,24,436.60770608883,
Oliver,Donkervoet,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,21,24,436.60770608883,
Ryan,Mcgiboney,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT A,23,24,436.60770608883,
Kathleen,Oneil,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,1,10,432.633,
Rebecca,Stimson,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT A,9,10,574.8522,
Sean,Malloy,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT C,13,18,598.92531547619,
Ching,Kwan,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT C,17,18,654.36676190476,
Juliana,Butler,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT B,4,6,587.17,
Sarah,Oertel,Virginia Tech Cycling Classic - Crit,2015-04-26,Women Collegiate CAT C,3,5,,
Patrick,Franz,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,1,21,400.14033333333,
Blane,Maddox,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,2,21,408.68251851852,
Wes,Watkinson,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,4,21,425.76688888889,
Zachary,Jackson,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,10,21,477.02,
Neil,Singh,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,18,21,536.8152962963,
Colden,Kimber,Virginia Tech Cycling Classic - Crit,2015-04-26,Men Collegiate CAT B,20,21,562.44185185185,
Michael,Reidenbach,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,2,22,305.26052767146,
Geffrey,Moy,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,4,22,322.66952087496,
Ryan,Mcgiboney,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,8,22,357.48750728196,
Luke,Woodard,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,14,22,409.71448689247,
Sean,Gardner,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,15,22,418.41898349422,
Gavin,Kline,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT A,21,22,435.82797669772,
Kathleen,Oneil,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT A,9,12,542.68366666667,
Sean,Malloy,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,21,22,577.98687520052,
Ching,Kwan,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT C,22,22,577.98687520052,
Colden,Kimber,Virginia Tech Cycling Classic - RR,2015-04-25,Collegiate CAT B,13,2,,
Juliana,Butler,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT B,4,5,,
Sarah,Oertel,Virginia Tech Cycling Classic - RR,2015-04-25,Women Collegiate CAT C,6,6,703.36840392465,
Wes,Watkinson,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,1,20,411.8452283389,
Patrick,Franz,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,4,20,436.1362435974,
Zachary,Jackson,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,6,20,452.33025376974,
Erik,Essex,Virginia Tech Cycling Classic - RR,2015-04-25,Men Collegiate CAT B,12,20,500.91228428675,
Luke,Woodard,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,2,26,287.61103125,
Gavin,Kline,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,9,26,361.50558333333,
Geffrey,Moy,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,11,26,382.6183125,
Oliver,Donkervoet,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,14,26,414.28740625,
Michael,Reidenbach,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,19,26,445.9565,
Sean,Gardner,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,21,26,445.9565,
Ryan,Mcgiboney,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT A,22,26,489.3884,
Kathleen,Oneil,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,3,14,438.86380952381,
Rebecca,Stimson,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT A,4,14,450.05704761905,
Sam,Forsyth,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT C,5,16,464.57251041667,
Sarah,Oertel,Foothills Cup - Crit,2015-04-19,Women Collegiate CAT C,2,7,585.13533333333,
Patrick,Franz,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,1,17,402.12366666667,
Wes,Watkinson,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,8,17,472.72184765625,
Zachary,Jackson,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,13,17,523.14911979167,
Colden,Kimber,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,14,17,533.23457421875,
Blane,Maddox,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,16,17,563.4909375,
Neil,Singh,Foothills Cup - Crit,2015-04-19,Men Collegiate CAT B,17,17,563.4909375,
Taylor,Pearman,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,2,25,282.37752604167,
Sean,Gardner,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,4,25,302.36191145833,
Michael,Reidenbach,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,11,25,372.30726041667,
Geffrey,Moy,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,12,25,382.299453125,
Luke,Woodard,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,17,25,432.26041666667,
Ryan,Mcgiboney,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,19,25,432.26041666667,
Gavin,Kline,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,20,25,432.26041666667,
Oliver,Donkervoet,Foothills Cup - RR,2015-04-18,Men Collegiate CAT A,21,25,432.26041666667,
Kathleen,Oneil,Foothills Cup - RR,2015-04-18,Women Collegiate CAT A,7,10,550.13126666667,
Rebecca,Stimson,Foothills Cup - RR,2015-04-18,Women Collegiate CAT A,9,10,602.0738,
Sam,Forsyth,Foothills Cup - RR,2015-04-18,Men Collegiate CAT C,15,20,561.05027779514,
Sarah,Oertel,Foothills Cup - RR,2015-04-18,Women Collegiate CAT C,8,10,652.54851301979,
Patrick,Franz,Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,1,14,413.8421327852,
Wes,Watkinson,Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,2,14,424.1068281016,
Zachary,Jackson,Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,6,14,465.1656093672,
Colden,Kimber,Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,9,14,495.9596953164,
Neil,Singh,Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,11,14,516.4890859492,
Blane,Maddox,Foothills Cup - RR,2015-04-18,Men Collegiate CAT B,14,14,547.2831718984,
Michael,Reidenbach,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,3,20,300.33060625,
Sean,Gardner,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,4,20,309.04032604167,
Ryan,Mcgiboney,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,5,20,317.75004583333,
Taylor,Pearman,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,9,20,352.588925,
Luke,Woodard,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,14,20,396.13752395833,
Oliver,Donkervoet,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,18,20,422.26668333333,
Gavin,Kline,Mountaineer Classic,2015-04-12,Men Collegiate CAT A,20,20,422.26668333333,
Rebecca,Stimson,Mountaineer Classic,2015-04-12,Women Collegiate CAT A,7,8,546.3735,
Kathleen,Oneil,Mountaineer Classic,2015-04-12,Women Collegiate CAT B,1,2,,
Sam,Forsyth,Mountaineer Classic,2015-04-12,Men Collegiate CAT D,1,11,436.6558730854,
Ching,Kwan,Mountaineer Classic,2015-04-12,Men Collegiate CAT D,7,11,534.82082538292,
Sean,Malloy,Mountaineer Classic,2015-04-12,Men Collegiate CAT D,9,11,567.54247614876,
Sarah,Oertel,Mountaineer Classic,2015-04-12,Women Collegiate CAT C,4,4,,
Tom,Bavin,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,6,22,418.66271969697,
Blane,Maddox,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,7,22,431.9381969697,
Wes,Watkinson,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,8,22,445.21367424242,
Erik,Essex,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,13,22,511.59106060606,
Patrick,Franz,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,16,22,564.69296969697,
Colden,Kimber,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,18,22,564.69296969697,
Neil,Singh,Mountaineer Classic,2015-04-12,Men Collegiate CAT B,19,22,564.69296969697,
Michael,Reidenbach,Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,3,14,310.29880952381,
Gavin,Kline,Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,10,14,395.81247619048,
Oliver,Donkervoet,Naval Academy Criterium,2015-03-29,Men Collegiate CAT A,14,14,444.67742857143,
Rebecca,Stimson,Naval Academy Criterium,2015-03-29,Women Collegiate CAT A,5,7,543.741,
Patrick,Franz,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,2,23,446.70311079545,
Blane,Maddox,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,3,23,455.89988825758,
Zachary,Jackson,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,8,23,501.88377556818,
Erik,Essex,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,9,23,511.0805530303,
Anthony,Dimeglio,Naval Academy Criterium,2015-03-29,Men Collegiate CAT C,16,23,584.65477272727,
Kathleen,Oneil,Naval Academy Criterium,2015-03-29,Women Collegiate CAT B,2,8,521.9594890625,
Matthew,Nuar,Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,2,13,437.65046296296,
Sean,Malloy,Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,7,13,500.90277777778,
Ching,Kwan,Naval Academy Criterium,2015-03-29,Men Collegiate CAT D,9,13,526.2037037037,
Wes,Watkinson,Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,5,16,411.31929166667,
Tom,Bavin,Naval Academy Criterium,2015-03-29,Men Collegiate CAT B,6,16,423.56319791667,
Michael,Reidenbach,Polling House Road Race,2015-03-28,Men Collegiate CAT A,1,15,293.1565,
Taylor,Pearman,Polling House Road Race,2015-03-28,Men Collegiate CAT A,2,15,303.06414285714,
Sean,Gardner,Polling House Road Race,2015-03-28,Men Collegiate CAT A,9,15,372.41764285714,
Rebecca,Stimson,Polling House Road Race,2015-03-28,Women Collegiate CAT A,7,7,599.825,
Zachary,Jackson,Polling House Road Race,2015-03-28,Men Collegiate CAT C,1,22,416.79294010417,
Anthony,Dimeglio,Polling House Road Race,2015-03-28,Men Collegiate CAT C,2,22,425.75377577533,
Patrick,Franz,Polling House Road Race,2015-03-28,Men Collegiate CAT C,5,22,452.63628278883,
Blane,Maddox,Polling House Road Race,2015-03-28,Men Collegiate CAT C,7,22,470.55795413116,
Erik,Essex,Polling House Road Race,2015-03-28,Men Collegiate CAT C,17,22,560.1663108428,
Kathleen,Oneil,Polling House Road Race,2015-03-28,Women Collegiate CAT B,2,8,521.93459140625,
Matthew,Nuar,Polling House Road Race,2015-03-28,Men Collegiate CAT D,13,21,523.4375,
Ching,Kwan,Polling House Road Race,2015-03-28,Men Collegiate CAT D,18,21,556.25,
Sean,Malloy,Polling House Road Race,2015-03-28,Men Collegiate CAT D,19,21,556.25,
Wes,Watkinson,Polling House Road Race,2015-03-28,Men Collegiate CAT B,2,19,415.74948784722,
Colden,Kimber,Polling House Road Race,2015-03-28,Men Collegiate CAT B,7,19,456.35276041667,
Tom,Bavin,Polling House Road Race,2015-03-28,Men Collegiate CAT B,15,19,521.31799652778,
Oliver,Donkervoet,Bull City Grand Prix,2015-03-22,Men Cat 3/4,16,47,373.94498245614,
Michael,Reidenbach,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,4,23,275.48556154539,
Taylor,Pearman,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,5,23,283.86267450315,
Oliver,Donkervoet,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,16,23,384.38802999629,
Gavin,Kline,Bull City Grand Prix,2015-03-22,Men Collegiate CAT A,21,23,384.38802999629,
Rebecca,Stimson,Bull City Grand Prix,2015-03-22,Women Collegiate CAT A,6,8,532.583,
Sean,Malloy,Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,6,12,487.5,
Ching,Kwan,Bull City Grand Prix,2015-03-22,Men Collegiate CAT D,8,12,512.5,
Blane,Maddox,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,4,26,440.77806089744,
Wes,Watkinson,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,7,26,464.78695512821,
Zachary,Jackson,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,12,26,504.80177884615,
Patrick,Franz,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,14,26,520.80770833333,
Erik,Essex,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,16,26,544.8166025641,
Timothy,Kenny,Bull City Grand Prix,2015-03-22,Men Collegiate CAT C,26,26,544.8166025641,
Ryan,Mcgiboney,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,2,20,364.34516875,
Colden,Kimber,Bull City Grand Prix,2015-03-22,Men Collegiate CAT B,11,20,441.6206875,
Luke,Woodard,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,1,29,292.92133333333,
Michael,Reidenbach,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,5,29,324.22235416667,
Taylor,Pearman,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,6,29,332.047609375,
Gavin,Kline,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,25,29,459.86011111111,
Oliver,Donkervoet,Chatham Country Road Race,2015-03-21,Men Collegiate CAT A,26,29,459.86011111111,
