Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Masters 45+                     ,10,2612,Tim,Groesbeck,CCB,st,,400,358.62068965517,
Masters 45+                     ,11,581,Haluk,Sarci,Strictly Bicycle,st,169549,400,360.68965517241,
Masters 45+                     ,12,816,Bob,Roldan,,st,98318,400,362.75862068966,
Masters 45+                     ,13,3484,Art,Podgorski,,st,,400,364.8275862069,
Masters 45+                     ,14,395,James,Nash,CCB Volkswagen,st,64384,400,366.89655172414,
Masters 45+                     ,15,655,Keith,Button,noreast cycling,st,153475,400,368.96551724138,
Masters 45+                     ,16,406,Mark,Dutka,Mystic Velo,st,189103,400,392.75862068966,
Masters 45+                     ,17,564,Randy,Kirk,Cycle Fitness,st,,400,392.75862068966,
Masters 45+                     ,18,921,Christopher,Dimattio,Bethel Sport CLub,st,243973,400,392.75862068966,
Masters 45+                     ,19,1917,Douglas,Jansen,International Bicycle/Global,st,174030,400,392.75862068966,
Masters 45+                     ,20,3485,Robert,Lesmerises,,st,,400,392.75862068966,
Masters 45+                     ,21,3486,Terry,White,,st,59911,400,392.75862068966,
Masters 45+                     ,22,580,Eric,Pearce,Bethel Cycle,st,27519,400,392.75862068966,
Masters 45+                     ,23,604,Kevin,Young,International Bicycle/Global,st,218879,400,392.75862068966,
Masters 45+                     ,24,1563,Bruce,Bell,GMBC/Catamount,st,3216,400,392.75862068966,
Masters 45+                     ,25,1746,Neil,Faigel,CCB/Volkswagen,st,129915,400,392.75862068966,
Masters 45+                     ,26,2634,Ken,Mccallum,CCB/Volkswagen,st,199251,400,392.75862068966,
Masters 45+                     ,27,3487,Bob,Payson,,st,192488,400,392.75862068966,
Masters 45+                     ,28,410,Bob,Meikle,Mystic Velo Club,st,,400,392.75862068966,
Masters 45+                     ,29,1620,Jimmy,O'mara,BOB/Stonyfield Farms/Shift,st,26748,400,392.75862068966,
Masters 45+                     ,30,1081,Claude,Raineault,flatbread/ottercreek,st,207347,400,392.75862068966,
Masters 45+                     ,31,409,Wayne,Santos,BOB Cycling-Stonyfield Farm-Goodale's Bike Shops,st,59406,400,392.75862068966,
Masters 45+                     ,32,1041,Tim,Dodd,NEBC/Cycle Loft/Devonshire Dental,st,196464,400,392.75862068966,
Masters 45+                     ,33,801,David,King,CCB/Volkswagen,st,19159,400,392.75862068966,
Masters 45+                     ,34,1921,Jody,Dean,Team International Bicycle Center,st,63939,400,392.75862068966,
Masters 45+                     ,35,3488,Patrick,Lynch,Zephyr Cycling Team,st,94078,400,392.75862068966,
Masters 45+                     ,36,392,William,Thompson,CCC/Keltic Const/Zanes Cycles,st,0276687,400,392.75862068966,
Masters 45+                     ,37,31317,Eiric,Marro,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,22572,400,392.75862068966,
Masters 45+                     ,38,2156,Jeffrey,Fisher,BOB Cycling-Stonyfield Farm-Goodale's Bike Shop,0:01:18,11710,400,416.55172413793,
Masters 45+                     ,39,593,Brett,Rutledge,International Bicycle Center,0:03:22,30962,400,419.65517241379,
Masters 45+                     ,40,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza-Goodales,st,32365,400,419.65517241379,
Masters 45+                     ,41,3489,Normand,Collard,,0:04:28,134121,400,425.86206896552,
Masters 45+                     ,42,2284,Wayne,Kirk,Mystic Velo Club,st,184192,400,425.86206896552,
Masters 45+                     ,43,1084,Brian,Anderson,International Bicycle/Global,st,362830,400,425.86206896552,
Masters 45+                     ,44,600,Tim,Coleman,Incline Training,st,195754,400,425.86206896552,
Masters 45+                     ,45,422,Paul,Anderson,Arc En Ciel,0:07:25,46261,400,437.24137931034,
Masters 45+                     ,46,3490,Thomas,Mowatt,Upper Valley Velo/Drummond Custom Cycles,st,,400,437.24137931034,
Masters 45+                     ,47,930,John,Liston,portland velo,st,174499,400,437.24137931034,
Masters 45+                     ,48,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dental,st,237595,400,437.24137931034,
Masters 45+                     ,49,3354,Thomas,Luster,MBRC/Bicycle Link,st,,400,437.24137931034,
Masters 45+                     ,50,430,Jorge,Ramirez,Cyclonauts  Racers,st,145604,400,437.24137931034,
Masters 45+                     ,51,598,Joseph,Lellman,NCC / BikeReg.com,st,66118,400,437.24137931034,
Masters 45+                     ,52,427,Joe,Horan,MinutemanRoadClub,0:12:11,,400,445.51724137931,
Masters 45+                     ,53,3491,Thomas,Cormier,Stonyfield Farms/BOBCYCLING/Goodales,0:13:29,49265,400,447.58620689655,
Masters 45+                     ,54,1206,Walter,Fischer,GMBC,0:14:19,121411,400,449.65517241379,
Masters 45+                     ,55,3492,Edward,Connell,VAN DESSEL FACTORY TEAM,0:16:46,51114,400,451.72413793103,
Masters 45+                     ,56,3493,Keith,Hager,teamplacidplanet,0:17:57,,400,453.79310344828,
Masters 45+                     ,57,2353,Raniel,Babala,NHCC/Team NH,0:18:57,249834,400,455.86206896552,
Masters 45+                     ,58,405,Jerry,Jacobs,NEBC,0:20:39,262078,400,457.93103448276,
Masters 45+                     ,59,444,Jeffrey,Carney,NHCC/Team NH MCRA,0:42:48,200851,400,460,
Masters 55+                     ,1,793,Mark,Hagen,CCB/Volkswagen,2:08:14,51545,500,425,
Masters 55+                     ,2,2617,Bob,Johnson,Cyclonauts Racers,st,,500,432.5,
Masters 55+                     ,3,1910,David,Burnett,Mystic Velo \ MCRA,st,227154,500,440,
Masters 55+                     ,4,1044,George,Pawle,Cyclonauts Racers,st,239892,500,447.5,
Masters 55+                     ,5,183,David,Burnell,cox communications cycling team,st,51491,500,455,
Masters 55+                     ,6,786,Peter,Saloom,Competitive Edge Racing Team,st,,500,462.5,
Masters 55+                     ,7,783,William r.,Black,Portland Velo,st,,500,470,
Masters 55+                     ,8,177,Paul,Siebert,Competitive Edge Racing Team,st,56756,500,477.5,
Masters 55+                     ,9,188,Bruce,Townend,Competitive Edge Racing Team,0:00:54,75172,500,485,
Masters 55+                     ,10,808,Donald,Labonte,MainLine Cycling,st,50858,500,492.5,
Masters 55+                     ,11,3512,Kg,O'donnell,GMBC/Catamount,0:06:26,,500,500,
Masters 55+                     ,12,2947,Barry,Grenier,CCB/Volkswagen,st,,500,507.5,
Masters 55+                     ,13,1607,Mieczyslaus,Burzynski,B.O.B.Stonyfield Farms Goodale's Bike,0:07:12,,500,515,
Masters 55+                     ,14,3513,James,Owers,NHCC,st,132430,500,522.5,
Masters 55+                     ,15,185,Terry,Cowman,Essex County Velo - MCRA,0:08:57,132655,500,530,
Masters 55+                     ,16,1744,Al,Stewart,NH Cycling club,0:10:23,173760,500,537.5,
Masters 55+                     ,17,194,Bob,Ludecke,laurel bike club,0:11:22,215502,500,545,
Masters 55+                     ,18,197,David,Holmander,NHCC/Team NH/MCRA,0:12:46,240201,500,552.5,
Masters 55+                     ,19,196,Jeffrey,Proctor,ProctorJones.com,0:24:55,229432,500,560,
Masters 55+                     ,20,824,Frank,Holt,NHCC/Team NH,0:29:35,145102,500,567.5,
Masters 65+                     ,1,176,Richard,Martin,Masters Velo,2:14:13,50168,,,
Masters 65+                     ,2,182,Michael,Patterson,,0:00:27,180955,,,
Masters 65+                     ,3,3494,William,Yellig,laurel bicycle club,0:06:47,168240,,,
Masters 70+                     ,1,3405,Pete,Murphy,MCRA,1:14:00,,,,
Masters 70+                     ,2,2401,Annette,Kennedy,NEBC/cycleloft/Devonshire Dental-MCRA,st,180362,,,
Masters 70+                     ,3,224,Julie,Lockhart,NEBC/Cycle Loft/Devonshire Dental / MCRA,0:01:39,226695,,,
Masters 70+                     ,4,3406,A. tracey,Becken,,st,,,,
Masters 70+                     ,5,3407,Fioravante,Bares,NEBC/Cycle Loft/Devonshire Dental/MCRA,0:04:54,54655,,,
Pro/1/2/3 Men                   ,1,2419,Kirk,Carlsen,VMG/FELT,2:40:24,43,200,170,
Pro/1/2/3 Men                   ,2,1278,Toby,Walch,Kenda/Raleigh Cycling Team,0:01:20,,200,171.42857142857,
Pro/1/2/3 Men                   ,3,1019,Ron,Larose iii,CCNS / Pedal Power,0:01:30,247736,200,172.85714285714,
Pro/1/2/3 Men                   ,4,497,Jason,Baer,Kenda/Raleigh Cycling Team,0:01:34,71022,200,174.28571428571,
Pro/1/2/3 Men                   ,5,508,Peter,Bradshaw,NEBC/Cycle Loft/Devonshire Dental,st,120392,200,175.71428571429,
Pro/1/2/3 Men                   ,6,1349,Will,Letendre,Boston Scientific Cycling,0:01:58,,200,177.14285714286,
Pro/1/2/3 Men                   ,7,3109,Matthew,Brewster,Incline Training,0:02:20,223437,200,178.57142857143,
Pro/1/2/3 Men                   ,8,1800,Adam,Myerson,Time Pro Cycling,st,52534,200,180,
Pro/1/2/3 Men                   ,9,523,Brendan,Cornett,Mechanical Services/Cycle Mania,st,201118,200,181.42857142857,
Pro/1/2/3 Men                   ,10,958,Ryan,Fleming,MetLife p/b unlose.it,st,184042,200,182.85714285714,
Pro/1/2/3 Men                   ,11,504,Eric,Tremble,Kenda/Raleigh Cycling Team,st,212585,200,184.28571428571,
Pro/1/2/3 Men                   ,12,500,Alec,Donahue,Nerac,st,129914,200,185.71428571429,
Pro/1/2/3 Men                   ,13,3283,Thom,Coupe,MetLife p/b Unlose.it,st,160731,200,187.14285714286,
Pro/1/2/3 Men                   ,14,1273,Kevin,Wolfson,Fitness Together IF p/b Lionette's,st,126022,200,188.57142857143,
Pro/1/2/3 Men                   ,15,3480,Isaac,Howe,NorEast,0:02:36,201456,200,190,
Pro/1/2/3 Men                   ,16,3047,Tyson,Parody,BikeReg.com,0:03:13,,200,202.85714285714,
Pro/1/2/3 Men                   ,17,1934,Ryan,Haug,CONNECTICUT COAST CYCLING,st,219731,200,202.85714285714,
Pro/1/2/3 Men                   ,18,347,Adam,Sullivan,Kenda/Raleigh Cycling Team,st,199084,200,202.85714285714,
Pro/1/2/3 Men                   ,19,2148,Matt,Moon,Mechanical Services/Cycle Mania,st,135256,200,202.85714285714,
Pro/1/2/3 Men                   ,20,1828,Thomas,Orsini,Optimum Performance/Fitchburg Cycling Club,st,190894,200,202.85714285714,
Pro/1/2/3 Men                   ,21,517,Todd,Rowell,NEBC/Cycle Loft/Devonshire Dental,st,137167,200,202.85714285714,
Pro/1/2/3 Men                   ,22,1801,Daniel,Estevez,CRCA/Sakonnet Technology U25,st,215163,200,202.85714285714,
Pro/1/2/3 Men                   ,23,494,Aidan,Charles,Nerac,st,164128,200,202.85714285714,
Pro/1/2/3 Men                   ,24,2141,Josh,Austin,NorEast Cycling,st,207835,200,202.85714285714,
Pro/1/2/3 Men                   ,25,847,Bob,German,CCNS/pedal power cycling team,st,250879,200,202.85714285714,
Pro/1/2/3 Men                   ,26,518,Peter,Shapiro,NEBC/Cycle Loft/Devonshire Dental,st,246180,200,202.85714285714,
Pro/1/2/3 Men                   ,27,1368,Brent,Mellen,Omer and Bob's / I C Optics,0:03:15,119525,200,202.85714285714,
Pro/1/2/3 Men                   ,28,965,Matt,Rossman,NorEast,st,195297,200,202.85714285714,
Pro/1/2/3 Men                   ,29,502,Toby,Marzot,Fiordifrutta,st,,200,202.85714285714,
Pro/1/2/3 Men                   ,30,519,Jason,Beerman,Kenda/Raleigh Cycling Team,st,,200,202.85714285714,
Pro/1/2/3 Men                   ,31,3481,Matt,Kraus,NAV / Classbook.com / Pedros /Giant,st,,200,202.85714285714,
Pro/1/2/3 Men                   ,32,94,Chris,Worden,CCB,st,191069,200,202.85714285714,
Pro/1/2/3 Men                   ,33,1681,Luciano,Pavan,Optimum Performance/FCC,0:03:36,197469,200,217.14285714286,
Pro/1/2/3 Men                   ,34,1354,Ben,Silberfarb,Boston Scientific,st,32650,200,217.14285714286,
Pro/1/2/3 Men                   ,35,1351,Mike,Barton,Boston Scientific Cycling,st,135389,200,217.14285714286,
Pro/1/2/3 Men                   ,36,977,Ryan,Macdonald,,0:05:17,162185,200,220,
Pro/1/2/3 Men                   ,37,529,Ryan,Kelly,NorEast Cycling,0:05:44,207445,200,222.14285714286,
Pro/1/2/3 Men                   ,38,1290,Damien,Colfer,Mechanical Services/Cycle Mania,st,159160,200,222.14285714286,
Pro/1/2/3 Men                   ,39,526,Christopher,Kohnle,CCNS/Pedal Power,0:06:02,186430,200,224.28571428571,
Pro/1/2/3 Men                   ,40,677,Nathaniel,Herz,Bowdoin College,0:06:08,263779,200,225.71428571429,
Pro/1/2/3 Men                   ,41,962,Brad,Sheehan,MetLife p/b unlose.it,0:07:16,146426,200,227.14285714286,
Pro/1/2/3 Men                   ,42,3482,Nate,Kokinda,GMBC/Catamount,0:09:24,,200,228.57142857143,
Pro/1/2/3 Men                   ,43,971,Aaron,Molloy,MetLife p/b Unlose.it,0:10:45,174593,200,230,
Pro/1/2/3 Women                 ,1,539,Mary,Zider,NEBC/Cycle Loft/Devonshire Dental,2:08:39,212025,400,340,
Pro/1/2/3 Women                 ,2,534,Silke,Wunderwald,Independent Fabrication/Kempner,st,236023,400,347.5,
Pro/1/2/3 Women                 ,3,3217,Sabra,Davison,,0:06:48,,400,355,
Pro/1/2/3 Women                 ,4,542,Karin,Holmes,CCB/Volkswagen,st,262111,400,362.5,
Pro/1/2/3 Women                 ,5,2570,Zoe,Owers,Independent Fabrication/Kempner,st,163581,400,370,
Pro/1/2/3 Women                 ,6,3495,Jody,Diemar,,0:07:06,126824,400,377.5,
Pro/1/2/3 Women                 ,7,3496,Jennifer,Stebbins,Workers Comp Solutions/Everactive,0:07:30,,400,385,
Pro/1/2/3 Women                 ,8,3497,Kristin,Gohr,Colavita,st,,400,392.5,
Pro/1/2/3 Women                 ,9,3498,Nicole,Kellogg,Boston Scientific Cycling Club,st,,400,400,
Pro/1/2/3 Women                 ,10,993,Kathryne,Carr,Sunapee/ S&W,st,219262,400,407.5,
Pro/1/2/3 Women                 ,11,682,Lizette,Bolanos-nauth,International Bicycle/Global,st,,400,415,
Pro/1/2/3 Women                 ,12,554,Susanne,Delaney,NEBC/Cycle Loft/Devonshire Dental,0:07:58,211194,400,422.5,
Pro/1/2/3 Women                 ,13,1648,Cathy,Rowell,NEBC/Cycle Loft/Devonshire Dental,0:13:28,146312,400,430,
Pro/1/2/3 Women                 ,14,550,Hannah,Kirshner,Bikeworks/Hallamore,st,,400,437.5,
Pro/1/2/3 Women                 ,15,998,Ivy,Luhrs,Velo Bella-Kona/MCC,0:17:10,250112,400,445,
Pro/1/2/3 Women                 ,16,1456,Carol,Decourcey,Boston Scientific Cycling Club,0:20:33,52510,400,452.5,
