First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brenon,Daly,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 35-99,26,45,302.48479545455,
James,Grant,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,11,46,386.17298421918,
Matthew,Park,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,40,46,449.21646248005,
Peter,Badertscher,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 35-99,46,46,462.25994074091,
Leila,Cavanaugh,Berkeley Hills Road Race,2012-05-13,Men Cat 4 Master 45-99,28,48,467.95902170619,
Cj,Wolf,Berkeley Hills Road Race,2012-05-13,Men Cat 5 Master 35-99,4,47,419.22188139021,
Alex,Osborne,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,12,60,304.46564839012,
Hans,Gouwens,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,15,60,313.2753312931,
Maurice,Klein,Berkeley Hills Road Race,2012-05-13,Men Cat 1/2/3 Master 45-99,37,60,377.87967258162,
Irving,Arguello,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,10,25,290.531625,
Kyle,Ashton,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  123 Mst 35+,23,25,362.37125,
Kyle,Ashton,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat 3-4 ,52,56,452.5117576009,
Kyle,Ashton,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,44,54,390.54991714574,
Irving,Arguello,Team Swift NCNCA Jr. State Criterium Championship,2012-05-12,Men  Cat2/3 ,53,54,427.98340160489,
Duane,Coughlan,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 35-99,4,11,311.89348234906,
Joe,Amon,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,11,32,343.88767462085,
Leila,Cavanaugh,Turlock Lake Road Race p/b Rabobank,2012-05-6,Men Cat 1/2/3 Master 45-99,31,32,474.87875921803,
Dan,Palmer,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,20,24,352.95274111383,
Hans,Gouwens,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 45-99,23,24,366.89349921458,
Alan,Nevin,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 3  ,49,72,372.13750649812,
Christopher,Phipps,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,3,27,264.18334888205,
Greg,Mcquaid,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,15,27,310.33719503589,
Paul,Dyrwal,Mike's Bikes Cat's Hill Classic,2012-05-5,Men Cat 1/2/3 Master 35-99,16,27,314.18334888205,
Ken,Gallardo,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,4,42,266.31851552669,
Ron,Castia,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,21,42,307.98518219335,
Alex,Osborne,SRAM Tour of the Gila - TT,2012-05-4,Men Master A  ,28,42,323.46137266954,
Ken,Gallardo,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,2,47,254.62163636364,
Alex,Osborne,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,13,47,286.36363636364,
Ron,Castia,SRAM Tour of the Gila - Stage 2,2012-05-3,Men Masters A ,33,47,344.07636363636,
Ken,Gallardo,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,3,50,245.03908602882,
Alex,Osborne,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,17,50,287.62094670693,
Ron,Castia,SRAM Tour of the Gila - Stage 1,2012-05-2,Men Masters A ,32,50,333.24436886205,
Brenon,Daly,Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,5,16,269.05566666667,
Duane,Coughlan,Panoche Valley Road Race,2012-04-29,Men M 35+ 1/2/3  ,6,16,279.57925,
Lance,Haag,Panoche Valley Road Race,2012-04-29,Men M45+ 4  ,6,24,395.94822462963,
Maurice,Klein,Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,1,16,286.10830855408,
Hans,Gouwens,Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,3,16,304.05705952233,
Max,Thompson,Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,5,16,322.00581049058,
Arthur,Jones,Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,6,16,330.98018597471,
Joe,Amon,Panoche Valley Road Race,2012-04-29,Men M 45+ 1/2/3  ,8,16,348.92893694296,
Alex,Osborne,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,10,42,300.21477711906,
Hans,Gouwens,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,12,42,308.92257687048,
Holger,Steinbach,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 45+,37,42,417.77007376327,
Tanya,Fredricks,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 3 Senior ,1,14,432.98214285714,
Tanya,Fredricks,Sea Otter Classic - Road Race #2,2012-04-21,Women Cat 3 Senior ,2,14,432.98214285714,
Brenon,Daly,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,6,40,241.76491234718,
Ken,Gallardo,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,8,40,246.76491234718,
Paul,Dyrwal,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,26,40,291.76491234718,
Greg,Mcquaid,Sea Otter Classic - Road Race #2,2012-04-21,Men Cat 1/2/3 Master 35+,35,40,314.26491234718,
Dan,Palmer,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,13,41,301.17813796173,
Alex,Osborne,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 45+,17,41,325.86406898086,
Scot,Mclean,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 3  ,13,33,341.07111250492,
Ken,Gallardo,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,13,30,264.48042090632,
Greg,Mcquaid,2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Cat 1/2/3 Master 35+,24,30,309.18389007044,
Christopher,Phipps,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 35-99,1,58,187.00334395063,
Christopher,Phipps,Santa Cruz Classic Criterium,2012-04-15,Men Pro/Cat 1/2  ,29,62,209.32137096774,
Leila,Cavanaugh,Santa Cruz Classic Criterium,2012-04-15,Women Cat 1/2/3  ,20,30,425.75552446105,
Irving,Arguello,Santa Cruz Classic Criterium,2012-04-15,Men Cat 1/2/3 Master 45-99,47,50,405.44819839787,
Holger,Steinbach,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,16,29,386.65425343241,
Arthur,Jones,Chico Stage Race - TT,2012-04-15,Men Cat 1/2/3 Master 45-99,19,29,409.24864923832,
Kyle,Ashton,Chico Stage Race - TT,2012-04-15,Men Cat 3  ,26,53,341.95479792592,
Arthur,Jones,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,13,29,344.42373843636,
Holger,Steinbach,Chico Stage Race - Crit,2012-04-15,Men Cat 1/2/3 Master 45-99,14,29,350.0494557231,
Kyle,Ashton,Chico Stage Race - Crit,2012-04-15,Men Cat 3  ,33,51,362.61118448589,
Arthur,Jones,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,8,32,332.65407074767,
Holger,Steinbach,Chico Stage Race - Road Race,2012-04-14,Men Cat 1/2/3 Master 45-99,11,32,346.45360106811,
Kyle,Ashton,Chico Stage Race - Road Race,2012-04-14,Men Cat 3  ,31,58,349.89989987559,
Alex,Osborne,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,5,56,307.49058638554,
Hans,Gouwens,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,13,56,328.52009248994,
Dan,Palmer,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,17,56,339.03484554214,
Maurice,Klein,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,24,56,357.4356633835,
Max,Thompson,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,33,56,381.09385775096,
Arthur,Jones,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,38,56,394.23729906621,
Scot,Mclean,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 45-99,44,56,410.00942864451,
Lance,Haag,Copperopolis Road Race,2012-04-7,Men 4A Master 45-99,8,43,413.00413030507,
Leila,Cavanaugh,Copperopolis Road Race,2012-04-7,Women Cat 3  ,1,6,455.2973130509,
Paul,Dyrwal,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,5,45,230.22774644434,
Christopher,Phipps,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,12,45,249.86751171599,
Kyle,Ashton,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,20,45,272.31295774072,
Alan,Nevin,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,27,45,291.95272301237,
Ken,Gallardo,Copperopolis Road Race,2012-04-7,Men Cat 1/2/3 Master 35-99,34,45,311.59248828401,
Duane,Coughlan,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,6,37,298.29735242789,
Alan,Nevin,Topsport Stage Race - Crit,2012-04-1,Men Cat 3 Master 35-99,12,37,318.42626669194,
Alan,Nevin,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,6,35,294.26731432358,
Duane,Coughlan,Topsport Stage Race - Time Trial,2012-04-1,Men Cat 3 Master 35-99,26,35,379.15830190988,
Lance,Haag,Madera County Stage Race - Road Race,2012-04-1,Men Cat 4/5 Master 45-99,9,31,426.95884889629,
Duane,Coughlan,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,9,38,322.644258225,
Alan,Nevin,Topsport Stage Race - RR,2012-03-31,Men Cat 3 Master 35-99,35,38,388.43373190921,
Duane,Coughlan,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 35-99,1,8,290.481,
Ron,Castia,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 35-99,4,8,340.481,
Pennie,Sponsel,Regalado Road Race,2012-03-25,Women Cat 4  ,1,2,,
Joe,Amon,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,1,23,291.3375,
Scot,Mclean,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,10,23,372.27225,
Irving,Arguello,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,15,23,417.236,
Dan,Palmer,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,21,23,471.1925,
Hans,Gouwens,Regalado Road Race,2012-03-25,Men Cat 1/2/3 Master 45-99,23,23,471.1925,
Alex,Osborne,Regalado Road Race,2012-03-25,Men Pro-1-2  ,2,8,267.55366666667,
Joe,Amon,Bariani Road Race,2012-03-18,Men Cat 1-2-3-4 Master 45-99,7,51,305.2941038702,
Christopher,Phipps,Bariani Road Race,2012-03-18,Men Cat 1-2-3 Master 30-99,38,75,271.18071288979,
Joe,Amon,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,1,41,335.50958632384,
Scot,Mclean,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 45-99,16,41,390.93489658096,
Duane,Coughlan,Central Coast Circuit Race #2,2012-03-11,Men Cat 3/4 Master 35-99,31,51,371.2423108,
Joe,Amon,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,16,23,408.45066666667,
Scot,Mclean,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4 Master 45-99,17,23,415.68833333333,
Duane,Coughlan,Central Coast Circuit Race #2,2012-03-11,Men Cat 1/2/3/4/5 Master 35-99,2,16,309.34866666667,
Alex,Osborne,Bear Creek Bikes Dalton Gran Prix,2012-03-10,Men Pro/Cat 1/2  ,17,58,201.50773097821,
Lance,Haag,Madera County Stage Race - Time Trial,2012-03-10,Men Cat 4/5 Master 45-99,11,38,446.17439136808,
Lance,Haag,Madera County Stage Race - Crit,2012-03-10,Men Cat 4/5 Master 45-99,20,38,492.98651569101,
Joe,Amon,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,5,37,299.67249322452,
Duane,Coughlan,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,9,37,315.8615139616,
Alan,Nevin,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4 Master 35-99,12,37,328.00327951441,
Joe,Amon,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,7,49,312.53626923077,
Alan,Nevin,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,14,49,327.1196025641,
Duane,Coughlan,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,16,49,331.28626923077,
Irving,Arguello,Central Coast Circuit Race #1,2012-03-4,Men Cat 3/4  ,38,49,377.1196025641,
Irving,Arguello,Central Coast Circuit Race #1,2012-03-4,Men Cat 1/2/3/4 Master 45-99,19,31,371.6086,
Brenon,Daly,Tucson Bicycle Classic,2012-03-4,Men Cat 2  ,34,41,230,
Hans,Gouwens,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,10,58,238.02672598518,
Christopher,Phipps,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,22,58,303.44263588416,
James,T gotsick,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,29,58,303.44263588416,
Alex,Osborne,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,43,58,303.44263588416,
Dan,Palmer,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,54,58,361.42491965826,
Arthur,Jones,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 35-99,57,58,377.77889713301,
Christy,Smith,Merco Cycling Classic - Road Race,2012-03-4,Women Cat 4  ,4,13,555,
Corey,Scobie,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 3  ,29,57,344.13924551625,
Holger,Steinbach,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,8,77,300.19581370208,
Eric,Lafranchi,Merco Cycling Classic - Road Race,2012-03-4,Men Cat 1/2/3 Master 45-99,75,77,473.9424568991,
Brenon,Daly,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 2  ,37,48,245,
Hans,Gouwens,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,10,58,238.02672598518,
Christopher,Phipps,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,22,58,303.44263588416,
James,T gotsick,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,29,58,303.44263588416,
Alex,Osborne,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,43,58,303.44263588416,
Dan,Palmer,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,54,58,361.42491965826,
Arthur,Jones,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 35-99,57,58,377.77889713301,
Christy,Smith,Merco Cycling Classic - Criterium,2012-03-3,Women Cat 4  ,4,13,555,
Corey,Scobie,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 3  ,29,57,344.13924551625,
Holger,Steinbach,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,8,77,300.19581370208,
Eric,Lafranchi,Merco Cycling Classic - Criterium,2012-03-3,Men Cat 1/2/3 Master 45-99,75,77,473.9424568991,
Brenon,Daly,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 2  ,41,50,253,
Hans,Gouwens,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,10,58,238.02672598518,
Christopher,Phipps,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,22,58,303.44263588416,
James,T gotsick,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,29,58,303.44263588416,
Alex,Osborne,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,43,58,303.44263588416,
Dan,Palmer,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,54,58,361.42491965826,
Arthur,Jones,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 35-99,57,58,377.77889713301,
Christy,Smith,Merco Cycling Classic - Time Trial,2012-03-2,Women Cat 4  ,4,13,555,
Corey,Scobie,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 3  ,29,57,344.13924551625,
Holger,Steinbach,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,8,77,300.19581370208,
Eric,Lafranchi,Merco Cycling Classic - Time Trial,2012-03-2,Men Cat 1/2/3 Master 45-99,75,77,473.9424568991,
Hans,Gouwens,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,10,58,238.02672598518,
Christopher,Phipps,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,22,58,303.44263588416,
James,T gotsick,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,29,58,303.44263588416,
Alex,Osborne,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,43,58,303.44263588416,
Dan,Palmer,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,54,58,361.42491965826,
Arthur,Jones,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 35-99,57,58,377.77889713301,
Christy,Smith,Merco Cycling Classic - Road Race,2012-03-1,Women Cat 4  ,4,13,555,
Corey,Scobie,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 3  ,29,57,344.13924551625,
Holger,Steinbach,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,8,77,300.19581370208,
Eric,Lafranchi,Merco Cycling Classic - Road Race,2012-03-1,Men Cat 1/2/3 Master 45-99,75,77,473.9424568991,
Hans,Gouwens,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,9,50,327.32021165285,
Joe,Amon,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,10,50,330.45549607281,
Dan,Palmer,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,16,50,349.26720259259,
Irving,Arguello,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,22,50,368.07890911237,
Eric,Lafranchi,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 45-99,36,50,411.97289099185,
Christy,Smith,Snelling Road Race,2012-02-25,Women Cat 4  ,4,42,530.12599206349,
Leila,Cavanaugh,Snelling Road Race,2012-02-25,Women Cat 3  ,17,30,525.13854518733,
Paul,Dyrwal,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,5,101,245.16599912835,
Brenon,Daly,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,39,101,293.81477660096,
Ron,Castia,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,67,101,333.87847569605,
Corey,Scobie,Snelling Road Race,2012-02-25,Men Cat 1/2/3 Master 35-99,91,101,368.21878920612,
Leila,Cavanaugh,Copper Town Square Circuit Race,2012-02-19,Women Cat 3  ,3,13,469.36737867955,
Hans,Gouwens,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,6,33,303.40413675487,
Holger,Steinbach,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,8,33,317.17351642125,
Joe,Amon,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,17,33,379.13572491996,
Alan,Roberts,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 45-99,22,33,413.55917408591,
Duane,Coughlan,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,13,39,321.0206848438,
Scot,Mclean,Copper Town Square Circuit Race,2012-02-19,Men Cat 3  ,15,39,326.41745143814,
Hans,Gouwens,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,6,47,259.40360220461,
Joe,Amon,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,10,47,277.76271691523,
Holger,Steinbach,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,19,47,319.07072501412,
Duane,Coughlan,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,34,47,387.91740517894,
Alan,Roberts,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,36,47,397.09696253424,
Scot,Mclean,Copper Town Square Circuit Race,2012-02-19,Men Cat 1/2/3 Master 35-99,42,47,424.63563460017,
Christopher,Phipps,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,2,23,221.18580986003,
Greg,Mcquaid,Pine Flat Road Race,2012-02-19,Men Pro-1-2  ,12,23,266.64035531457,
Lance,Haag,Pine Flat Road Race,2012-02-19,Men Cat 4-5 Master 45-99,13,45,412.75381023877,
Robert,Dick,County Center Criterium 1,2012-02-18,Men Mst 35 3/4  35-99,30,35,426.05460455255,
Eric,Lafranchi,Cantua Creek Road Race,2012-02-18,Men Cat 1/2/3 Master 45-99,42,43,466.13457359911,
Dan,Palmer,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,6,60,326.09662033151,
Arthur,Jones,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,22,60,373.39478331934,
Alex,Osborne,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,32,60,402.95613518674,
Eric,Lafranchi,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  45-54,41,60,429.5613518674,
Corey,Scobie,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,4,35,263.82352941176,
Ron,Castia,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  35-44,30,35,340.29411764706,
Alan,Nevin,Early Bird Criterium,2012-02-12,Men Cat 4 Master 35-99,6,34,373.03884269609,
Alex,Osborne,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,2,69,319.07263159691,
Dan,Palmer,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,10,69,338.69138757341,
Arthur,Jones,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,36,69,402.45234449706,
Eric,Lafranchi,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,43,69,419.61875597651,
Corey,Scobie,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,6,41,267.5,
Ron,Castia,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  35-44,21,41,305,
Alex,Osborne,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,10,72,334.88024001251,
Dan,Palmer,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,20,72,358.99866963751,
Eric,Lafranchi,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,47,72,424.118429625,
Arthur,Jones,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,57,72,448.23685924999,
Ron,Castia,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,23,45,300,
Corey,Scobie,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  35-44,29,45,317.18467138343,
Scot,Mclean,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 45-99,27,37,385.2768692266,
Scot,Mclean,Cherry Pie Criterium,2012-02-5,Men Cat 1/2/3 Master 35-99,51,51,435.36645892802,
Alan,Nevin,Cal Aggie Criterium,2012-01-28,Men Cat 4/5 Master 35-99,10,58,395.18109083216,
Alan,Nevin,Cal Aggie Criterium,2012-01-28,Men Cat 4  ,27,63,416.33826807444,
Alan,Nevin,Early Bird Road Race,2012-01-21,Men Cat 4 Master 35-99,11,21,417.99392518462,
Hans,Gouwens,Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,6,17,342.16023314276,
Alex,Osborne,Early Bird Road Race,2012-01-21,Men Cat 1/2/3 Master 45-99,15,17,410.95616437697,
Tanya,Fredricks,Early Bird Road Race,2012-01-21,Women Cat 3  ,3,3,,
Eric,Lafranchi,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,12,14,442.84889083414,
Irving,Arguello,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 45-99,14,14,464.27333625121,
Erin,Werner,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,1,31,426.13625697704,
Leila,Cavanaugh,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,3,31,442.65142271343,
Jennifer,Wong,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,6,31,467.42417131803,
Pennie,Sponsel,San Bruno Mountain Hill Climb,2012-01-1,Women Cat 3/4  ,27,31,640.83341155017,
Christopher,Phipps,San Bruno Mountain Hill Climb,2012-01-1,Men Pro/Cat 1/2  ,2,12,186.44091697654,
Richard,Bolt,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,4,25,399.375,
Alan,Nevin,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 4/5 Master 35-99,7,25,416.25,
Greg,Mcquaid,San Bruno Mountain Hill Climb,2012-01-1,Men Cat 1/2/3 Master 35-99,2,13,273.26504863917,
Alan,Roberts,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,10,59,360.68369871795,
Robert,Dick,Giro Di San Francisco,2011-09-5,Men Cat 4 Master 35-99,42,59,440.44144230769,
Duane,Coughlan,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,5,21,291.91093707031,
Tom,Roberts,Central Coast Circuit Races,2011-09-3,Men Cat1/2/3 Master 35-99,9,21,323.8036456901,
Alan,Roberts,Central Coast Circuit Races,2011-09-3,Men Cat4/5 Master 45-99,16,31,452.35,
Duane,Coughlan,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,10,35,334.39203921569,
Alan,Roberts,Central Coast Circuit Races,2011-09-3,Men Cat3/4 Master 35-99,20,35,386.86449019608,
Greg,Mcquaid,Challenge Challenge Road Race,2011-09-3,Men Cat1/2/3  ,10,19,176.83803239502,
Greg,Mcquaid,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,10,49,276.02910119048,
Arthur,Jones,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,12,49,284.26153108466,
Ken,Gallardo,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,22,49,325.42368055556,
Alex,Osborne,Winters Road Race,2011-08-27,Men Master 35+ Cat1/2/3,29,49,,
Maurice,Klein,Winters Road Race,2011-08-27,Men Master 45+ Cat1/2/3,26,57,432.46716369048,
Alan,Roberts,Winters Road Race,2011-08-27,Men Master 45+ Cat 4,1,51,364.497,
