First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Caleb,Sims,OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Junior 9-14 Open,2,1,,
Luke,Reilly,The Gateway Cup - Overall,2019-09-2,Men Cat 4/5,18,34,446.97942392976,
Luke,Reilly,The Gateway Cup,2019-09-2,Men Cat 4/5,6,60,397.34645833333,
Luke,Reilly,The Gateway Cup,2019-09-1,Men Cat 4/5,39,61,508.47724444444,
Luke,Reilly,The Gateway Cup,2019-08-31,Men Cat 4/5,19,77,427.85566244887,
Luke,Reilly,Rogers Cycling Festival - Crit,2019-07-27,Men Cat 3/4,15,28,443.66,
Luke,Reilly,Tour of Lawrence,2019-07-7,Men Cat 4,2,19,397.628,
Luke,Reilly,Tour of Lawrence,2019-07-6,Men Cat 4,4,31,397.28132570515,
Luke,Reilly,Tour of Lawrence,2019-07-5,Men Cat 4,10,15,502.36728775887,
Luke,Reilly,Tour of Lawrence,2019-07-4,Men Cat 4,9,28,444.76514032898,
Mackenzie,Stinson,Saint Francis Tulsa Tough Day 3,2019-06-9,Women Junior 15-16 Open,3,3,,
Ryan,Drummond,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 10-14 Open,3,13,496.61509584125,
Malachi,Jackson,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Junior 10-14 Open,9,13,578.08745207937,
Tayton,Parker,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,2,100,370.64478326613,
Luke,Reilly,Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,15,100,419.51546572581,
Mackenzie,Stinson,Saint Francis Tulsa Tough Day 2,2019-06-8,Women Junior 15-16 Open,1,2,,
Xavier,Hunter,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 15-16 Open,1,8,426.225,
Luke,Reilly,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 15-16 Open,7,8,476.225,
Malachi,Jackson,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 10-14 Open,5,14,516.07741875509,
Ryan,Drummond,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Junior 10-14 Open,7,14,539.45247291836,
Tayton,Parker,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,7,100,392.06020654762,
Luke,Reilly,Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,25,100,443.42280625,
Luke,Reilly,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,5,42,398.59092272348,
Tayton,Parker,Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 4,15,42,460.57114619883,
Ryan,Drummond,Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 10-14 Cat 45,2,11,464.67386666667,
Malachi,Jackson,Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 10-14 Cat 45,3,11,491.2804,
Isaiah,Culbreath,Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 10-14 Cat 45,9,11,650.9196,
Xapier,Hunter,Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 15-18 Cat 45,3,4,,
Tayton,Parker,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,4,36,397.59013888889,
Luke,Reilly,Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 4,9,36,423.28342592593,
Xapier,Hunter,Oklahoma City Pro-Am Classic,2019-06-1,Men Juniors 15-18 Cat 45,4,5,,
Malachi,Jackson,Oklahoma City Pro-Am Classic,2019-06-1,Men Juniors 10-14 Cat 45,1,7,484.35,
Ryan,Drummond,Oklahoma City Pro-Am Classic,2019-06-1,Men Juniors 10-14 Cat 45,2,7,501.10333333333,
Tayton,Parker,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,8,65,403.13925287356,
Luke,Reilly,Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,25,65,456.18755747126,
Luke,Reilly,The Spartan Road Race - Age Championship,2018-09-9,Men Junior 15-16 Open,2,2,,
Luke,Reilly,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,49,78,513.26494192152,
Luke,Reilly,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,64,83,539.44174796748,
Luke,Reilly,The Gateway Cup Day 2,2018-09-1,Men Juniors 15-16 Junior Boys,5,5,,
Luke,Reilly,The Gateway Cup Day 1,2018-08-31,Men Juniors 15-16 Junior Boys,6,6,512.80866666667,
Luke,Reilly,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,22,31,563.1456534702,
Malachi,Jackson,The Spartan Road Race - Cat Championship,2018-08-18,Men Senior Cat 5,59,31,635.31211457899,
Tayton,Parker,Saint Francis Tulsa Tough,2018-06-10,Men Cat 4,8,76,405.56721096179,
Luke,Reilly,Saint Francis Tulsa Tough,2018-06-10,Men 17-18 Open,5,7,633.18933333333,
Mackenzie,Stinson,Saint Francis Tulsa Tough,2018-06-10,Women 10-14 Open,2,3,,
Tayton,Parker,Saint Francis Tulsa Tough,2018-06-9,Men Cat 4,35,74,498.52602477477,
Luke,Reilly,Saint Francis Tulsa Tough,2018-06-9,Men 15-16 Open,5,5,,
Mackenzie,Stinson,Saint Francis Tulsa Tough,2018-06-9,Women 10-14 Open,2,4,,
Luke,Reilly,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat5,46,23,600.94313888889,
Luke,Reilly,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 15-18,3,4,,
Malachi,Jackson,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Juniors 9-14,4,6,554.611,
Tayton,Parker,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Cat4,17,33,475.41144444444,
Mackenzie,Stinson,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Women Juniors 9-14,2,2,,
Luke,Reilly,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 15-18,4,4,,
Malachi,Jackson,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 9-14,2,6,533.516,
Tayton,Parker,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Cat4,24,36,499.25658823529,
Tayton,Parker,Oklahoma City Pro-Am Classic Friday,2018-06-1,Men Cat4/5,18,44,457.67549122807,
Tayton,Parker,Critmas 2018 Stage Race,2018-05-28,Men Junior 15-18 Cat 4/5,1,4,,
Tayton,Parker,Critmas 2018,2018-05-28,Men Junior 15-18 Cat 4/5,4,6,525.17,
Tayton,Parker,Critmas 2018,2018-05-27,Men Junior 15-18 Cat 4/5,1,6,492.11538909532,
Tayton,Parker,Critmas 2018,2018-05-26,Men Junior 15-18 Cat 4/5,2,7,473.74066666667,
Tayton,Parker,Osage Grand Prix,2018-04-17,Men Senior  Cat 3/4/5,33,33,554.68189434801,
Luke,Reilly,Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,12,19,546.61877777778,
Luke,Reilly,The Gateway Cup Day 4,2017-09-4,Men Juniors 13-14 Junior Boys,6,9,571.32,
Luke,Reilly,The Gateway Cup Day 3,2017-09-3,Men Juniors 13-14 Junior Boys,6,8,558.7745,
Luke,Reilly,The Gateway Cup Day 2,2017-09-2,Men Juniors 13-14 Junior Boys,8,10,615.0366,
Luke,Reilly,The Gateway Cup Day 1,2017-09-1,Men Juniors 13-14 Junior Boys,5,8,567.295,
Luke,Reilly,Bixby Bicycles Oklahoma State Road Race,2017-06-18,Men Junior 11-14 Open,2,2,,
Luke,Reilly,Saint Francis Tulsa Tough Crit,2017-06-11,Men Junior 9-14,11,21,584.70684793701,
Luke,Reilly,Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,10,29,546.90669230769,
Luke,Reilly,Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,9,15,577.10416666667,
Owen,Dakin,Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,14,15,650.025,
Liam,Dakin,Oklahoma City Pro-Am Classic,2017-06-4,Men Junior 9-14 Cat 4/5,15,15,664.60916666667,
Luke,Reilly,Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,8,13,590.57152777778,
Luke,Reilly,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,5,15,503.57971428571,
Owen,Dakin,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,10,15,521.43685714286,
Liam,Dakin,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,11,15,525.00828571429,
Saxon,Pounds,Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Women 9-14,3,4,,
Luke,Reilly,#FULLGAS Omnium - Crit,2017-03-25,Men 9-18 Junior,4,7,506.84426666667,
Evan,Coles,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,10-14 Open,10,12,715.97075,
Evan,Coles,Saint Francis Tulsa Tough - Saturday,2016-06-11,Junior 10-14 Open,13,16,737.67433333333,
Evan,Coles,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Junior 10-14 Open,13,16,737.67433333333,
Evan,Atkinson,Tour of Lawrence - Sunday,2015-06-28,Men Juniors 9-14,6,10,400.73116666667,
Evan,Atkinson,Tour of Lawrence - Satyurday,2015-06-27,Men Juniors 9-14,5,7,582.909,
Evan,Atkinson,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,13,17,727.412,
Mackenzie,Stinson,Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Junior 9-14 Open,15,17,766.118,
Evan,Atkinson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,13,22,664.21863636364,
Evan,Coles,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,15,22,692.65590909091,
Mackenzie,Stinson,Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Junior 9-14 Open,21,22,777.96772727273,
Tayton,Parker,Enid Oklahoma State Criterium Championship,2015-06-7,Juniors,7,9,597.47816062706,
Evan,Coles,Enid Oklahoma State Criterium Championship,2015-06-7,Juniors,9,9,644.49632125412,
Evan,Atkinson,Oklahoma City Pro-Am Classic - Sunday,2015-05-31,Men 10-14 Junior,9,13,697.87109500549,
Tayton,Parker,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,5,11,598.2834407986,
Evan,Atkinson,Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men 10-14 Junior,7,11,651.49036494641,
Ignacio,Yockers,Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Mixed Open/ Junior 10-18,19,26,531.0688432077,
