Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1 Ncc Stage,35,22834,Alexey,Shmidt,Team United Healthcare Georgia/The 706 P,,309411,201.87,218.263,
Men Pro/Cat 1 Ncc Stage,36,24267,Daniel,Harm,Stage 17-Cylance,,209022,238.76,220.4365,
Men Pro/Cat 1 Ncc Stage,37,80795,Sam,Sautelle,,,,221.06,222.61,
Men Pro/Cat 1 Ncc Stage,38,56719,Mac,Brennan,UCI CT: Bissell Cycling,,243416,213.56,224.7835,
Men Pro/Cat 1 Ncc Stage,39,38961,Anthony,Canevari,Sharecare Cycling p/b WheelandSprocket.c,,293641,207.61,226.957,
Men Pro/Cat 1 Ncc Stage,40,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,251.53,229.1305,
Men Pro/Cat 1 Ncc Stage,41,38949,Lee,Muse,Team Bike Religion/ ShoAir,,281123,194.85,231.304,
Men Pro/Cat 1 Ncc Stage,42,24430,Alexander,Meyer,,,193722,238.86,233.4775,
Men Pro/Cat 1 Ncc Stage,43,8664,Andrew,Dahlheim,UCI CT: Bissell Cycling,,188572,175.73,235.651,
Men Pro/Cat 1 Ncc Stage,44,7170,Michael,Chauner,UCI CT:  EQUIPE GARNEAU - QUÃ‰BECOR,,178966,224.48,237.8245,
Men Pro/Cat 1 Ncc Stage,45,26069,Yosvany,Falcon,Sharecare Cycling p/b WheelandSprocket.c,,208086,229.58,239.998,
Men Pro/Cat 1 Ncc Stage,46,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,251.74,242.1715,
Men Pro/Cat 1 Ncc Stage,47,1800,Adam,Myerson,UCI CT: Team SmartStop p/b Mountain Khakis,,52534,258.97,244.345,
Men Pro/Cat 1 Ncc Stage,48,29054,John,Puffer,Texas Roadhouse Cycling Team P/B Motorex,,116272,276.23,246.5185,
Men Pro/Cat 1 Ncc Stage,49,73267,Jose,Aguirre,,,397295,200.04,248.692,
Men Pro/Cat 1 Ncc Stage,50,62415,Matt,Shriver,,,110703,235.1,250.8655,
Men Pro/Cat 1 Ncc Stage,51,45113,Cortlan,Brown,Astellas Oncology Cycling Team,,262949,236.9,253.039,
Men Pro/Cat 1 Ncc Stage,52,24774,John,Grant,,,193579,244.46,255.2125,
Men Pro/Cat 1 Ncc Stage,53,36776,Nicholas,Ramirez,,,296749,282.73,257.386,
Men Pro/Cat 1 Ncc Stage,54,19578,Robert,White,,,97873,335.15,259.5595,
Men Pro/Cat 1 Ncc Stage,55,16300,Blake,Anton,TEAM CLIF BAR Cycling,,192686,263.65,261.733,
Men Pro/Cat 1 Ncc Stage,56,36185,Marvin,Guzman,,,405926,224.28,263.9065,
Men Pro/Cat 1 Ncc Stage,57,23664,Emile,Abraham,Predator Cycling,,222021,215,266.08,
Men Pro/Cat 1 Ncc Stage,58,32493,Matthew,Light,Racing For Riley,,277747,231.3,268.2535,
Men Pro/Cat 1 Ncc Stage,59,68482,Corentin,Cherhal,,,385931,257.19,270.427,
Men Pro/Cat 1 Ncc Stage,60,20319,Bradley,White,,,28,191.41,272.6005,
Men Pro/Cat 1 Ncc Stage,61,4860,Garrett,Olsen,,,290847,243.21,274.774,
Men Pro/Cat 1 Ncc Stage,62,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,271.7,276.9475,
Men Pro/Cat 1 Ncc Stage,63,4231,Ian,Burnett,UCI CT: Jelly Belly Cycling,,191725,198.73,279.121,
Men Pro/Cat 1 Ncc Stage,64,1428,Eugene,Boronow,GS Mengoni U.S.A.,,57369,279.04,281.2945,
Men Pro/Cat 1 Ncc Stage,65,37514,Matthew,Zimmer,Mitsubishi Laser/Grand Performance,,320582,258.22,283.468,
Men Pro/Cat 1 Ncc Stage,66,21239,Cory,Williams,SC Velo MRI Endurance Elite U23,,224173,256.97,285.6415,
Men Pro/Cat 1 Ncc Stage,67,48217,William,Rekemeyer,ISCorp Cycling Team,,297983,257.82,287.815,
Men Pro/Cat 1 Ncc Stage,68,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,270.21,289.9885,
Men Pro/Cat 1 Ncc Stage,69,15908,Ian,Moore,,,297697,295.06,292.162,
Men Pro/Cat 1 Ncc Stage,70,45340,Gevan,Samuel,,,353458,220.89,294.3355,
Men Pro/Cat 1 Ncc Stage,71,36788,Seth,Eckert,Trek Midwest Team,,148803,257.99,296.509,
Men Pro/Cat 1 Ncc Stage,72,60081,Ruud,Cremers,,,378871,271.34,298.6825,
Men Pro/Cat 1 Ncc Stage,73,75254,Gerd,Dekeijzer,,,386805,239.82,300.856,
Women 3-4 Elite,1,46547,Shellane,Fancher,Team Primal Racing,,304726,414.4,407.048,
Women 3-4 Elite,2,63736,Amy,Good,High Velocity Racing,,366564,472.28,413.85064285714,
Women 3-4 Elite,3,37496,Bethany,Sodergren,ISCorp Cycling/NCSF,,298556,473.4,420.65328571429,
Women 3-4 Elite,4,47332,Mollie,Brewer,,,332976,498.57,427.45592857143,
Women 3-4 Elite,5,36481,Danielle,Spires,Pacific Crush Racing,,303311,490.96,434.25857142857,
Women 3-4 Elite,6,119434,Nicolle,Bruderer,Natural Grocers Cycling Team,,440050,417.13,441.06121428571,
Women 3-4 Elite,7,21324,Madison,Tuggle,Natural Grocers Cycling Team,,310004,475.02,447.86385714286,
Women 3-4 Elite,8,43834,Sara,Liebert,,,315192,497.18,454.6665,
Women 3-4 Elite,9,46409,Jocelyn,Irwin,Prestige Imports/ZUMXR,,375211,506,461.46914285714,
Women 3-4 Elite,10,34178,Alison,Brown,,,311965,418.25,468.27178571429,
Women 3-4 Elite,11,57583,Margaret,Douglass,Bountiful Mazda Cycling Team,,60449,455.09,475.07442857143,
Women 3-4 Elite,12,46909,Emilie,Cole,Early Bird Womens Developmental Cycling Team,,367901,560.49,481.87707142857,
Women 3-4 Elite,13,73614,Mayalisa,Holzman,KS Energy Services / Team Wisconsin,,396414,518.28,488.67971428571,
Women 3-4 Elite,14,155334,Heidi,Hardrath,Early Bird Womens Developmental Cycling Team,,314232,439.32,495.48235714286,
Women 3-4 Elite,15,59977,Victoria,Meier,Lakes Area Physical Therapy,,191780,482.74,502.285,
Women 3-4 Elite,16,27203,Katie,Isermann,PSIMET Racing,,300135,472.35,509.08764285714,
Women 3-4 Elite,17,46473,Amanda,Cyr,Naked Women's Racing,,369712,513.44,515.89028571429,
Women 3-4 Elite,18,10132,Sophy,Lee,Early Bird Womens Developmental Cycling Team,,307659,583.36,522.69292857143,
Women 3-4 Elite,19,41234,Melissa,Sotelo,Landis/Trek,,308559,577.92,529.49557142857,
Women 3-4 Elite,20,22350,Kate,Furtner,Early Bird Womens Developmental Cycling Team,,337588,565.93,536.29821428571,
Women 3-4 Elite,21,60369,Jamie,Stewart,Naked Women's Racing p/b TriBella,,327468,507.89,543.10085714286,
Women 3-4 Elite,22,51892,Amanda,Bye,Naked Women's Racing,,364245,558.54,549.9035,
Women 3-4 Elite,23,27219,Imelda,March,Team Kenda presented by RACC,,230149,520.97,556.70614285714,
Women 3-4 Elite,24,869,Peta,Takai,Kissena,,249299,497.33,563.50878571429,
Women 3-4 Elite,25,63846,Marnie,Pearsall,Hollander RDC,,314986,534.97,570.31142857143,
Women 3-4 Elite,26,83400,Darya,Matafonova,,,511353,550,577.11407142857,
Women 3-4 Elite,27,54022,Ramona,Kuna,Alberto's Sport,,211195,586.33,583.91671428571,
Women 3-4 Elite,28,46463,Tami,Burke,Naked Women's Racing p/b TriBella,,351718,585.16,590.71935714286,
Women Pro/Cat 1/2 Ncc Stage,1,76783,Kimberley,Wells,Fearless Femme p/b Pure Energy Cycling Vie13*,,404612,319.88,258.451,
Women Pro/Cat 1/2 Ncc Stage,2,22277,Jennifer,Purcell,Colavita/Fine Cooking*,,193628,316.83,262.0908125,
Women Pro/Cat 1/2 Ncc Stage,3,5996,Laura,Van gilder,Mellow Mushroom Pizza Bakers,,36345,295.4,265.730625,
Women Pro/Cat 1/2 Ncc Stage,4,5134,Samantha,Schneider,UCI WPT: Team TIBCO/ To the Top*,,170980,299.95,269.3704375,
Women Pro/Cat 1/2 Ncc Stage,5,8571,Theresa,Cliff-ryan,Fearless Femme p/b Pure Energy Cycling Vie13*,,231296,275.68,273.01025,
Women Pro/Cat 1/2 Ncc Stage,6,24216,Skylar,Schneider,Team TIBCO II,,300089,395.8,276.6500625,
Women Pro/Cat 1/2 Ncc Stage,7,22382,Cari,Higgins,ExergyTWENTY16,,225441,319.82,280.289875,
Women Pro/Cat 1/2 Ncc Stage,8,117583,Tina,Pic,Colavita/Fine Cooking*,,41951,303.62,283.9296875,
Women Pro/Cat 1/2 Ncc Stage,9,68366,Diana,Penuela,,,439071,332.67,287.5695,
Women Pro/Cat 1/2 Ncc Stage,10,147750,Scotti,Lechuga,Mellow Mushroom Pizza Bakers,,301155,309.06,291.2093125,
Women Pro/Cat 1/2 Ncc Stage,11,47855,Christy,Keely,Pepper Palace Pro Cycling*,,267467,323.81,294.849125,
Women Pro/Cat 1/2 Ncc Stage,12,22924,Carrie,Cash wootten,Pepper Palace Pro Cycling*,,163561,351.66,298.4889375,
Women Pro/Cat 1/2 Ncc Stage,13,39277,Shelby,Reynolds,Helens Racing,,188007,351.47,302.12875,
Women Pro/Cat 1/2 Ncc Stage,14,32651,Heather,Fischer,UCI WPT: Exergy Twenty16,,308334,328.44,305.7685625,
Women Pro/Cat 1/2 Ncc Stage,15,27186,Holly,Mathews,ISCorp p/b Intellgentsia Coffee,,294884,378.26,309.408375,
Women Pro/Cat 1/2 Ncc Stage,16,24358,Sarah,Huang,ExergyTWENTY16,,225258,378.52,313.0481875,
Women Pro/Cat 1/2 Ncc Stage,17,34007,Amy,Phillips,Hub Endurance Women's Cycling Team,,337516,350.89,316.688,
Women Pro/Cat 1/2 Ncc Stage,18,56728,Merideth,Miller,UCI WPT: Team TIBCO/ To the Top,,143575,367.34,320.3278125,
Women Pro/Cat 1/2 Ncc Stage,19,60056,Mia,Loquai,ISCorp Cycling Team,,354752,337.4,323.967625,
Women Pro/Cat 1/2 Ncc Stage,20,83768,Tamina,Oliver,,,,350,327.6074375,
Women Pro/Cat 1/2 Ncc Stage,21,47173,Lauren,Komanski,NOW and Novartis for MS,,365266,387.05,331.24725,
Women Pro/Cat 1/2 Ncc Stage,22,66237,Ana,Cristina,,,,369.63693333333,334.8870625,
Women Pro/Cat 1/2 Ncc Stage,23,15587,Vanessa,Drigo,Rose Bandits,,257356,350.61,338.526875,
Women Pro/Cat 1/2 Ncc Stage,24,34005,Allison,Arensman,Pepper Palace Pro Cycling,,307916,393.34,342.1666875,
Women Pro/Cat 1/2 Ncc Stage,25,6158,Fabienne,Gerard,Team Kenda presented by RACC,,281037,373.07,345.8065,
Women Pro/Cat 1/2 Ncc Stage,26,25899,Amy,Cutler,FCS|Zngine p/b Mr. Restore,,301780,312.65,349.4463125,
Women Pro/Cat 1/2 Ncc Stage,27,28503,Holly,Breck,SC VELO/InCycle,,317802,358.78,353.086125,
Women Pro/Cat 1/2 Ncc Stage,28,16218,Amanda,Seigle,Metromint Cycling,,203755,427.36,356.7259375,
Women Pro/Cat 1/2 Ncc Stage,29,83769,Lauretta,Hanson,,,432214,350,360.36575,
Women Pro/Cat 1/2 Ncc Stage,30,38255,Lindsay,Bayer,Colavita-Fine Cooking,,267768,329.19,364.0055625,
Women Pro/Cat 1/2 Ncc Stage,31,37174,Kelli,Richter,PSIMET Racing,,281465,371.17,367.645375,
Women Pro/Cat 1/2 Ncc Stage,32,83770,Ana,Milina,,,,350,371.2851875,
Women Pro/Cat 1/2 Ncc Stage,33,45683,Michelle,Hayner,Velossimo Racing,,355384,377.85,374.925,
Women Pro/Cat 1/2 Ncc Stage,34,27205,Cady,Chintis,Les Petites Victoires,,309452,411.61,378.5648125,
Women Pro/Cat 1/2 Ncc Stage,35,64403,Justine,Boddy,Fort Follies Cycling Club,,368792,410.49,382.204625,
Women Pro/Cat 1/2 Ncc Stage,36,8573,Kelly,Benjamin,Fearless Femme p/b Pure Energy Cycling-Vie 13,,184788,373.74,385.8444375,
Women Pro/Cat 1/2 Ncc Stage,37,24454,Whitney,Allison,Colavita-Fine Cooking,,252835,380.51,389.48425,
Women Pro/Cat 1/2 Ncc Stage,38,32672,Christa,Ghent,Exergy TWENTY12,,327486,368.97,393.1240625,
Women Pro/Cat 1/2 Ncc Stage,39,38936,Gwen,Inglis,Team Kenda,,221135,346.7,396.763875,
Women Pro/Cat 1/2 Ncc Stage,40,3684,Jennifer,Perricone,ISCorp p/b Intellgentsia Coffee,,258437,395.55,400.4036875,
Women Pro/Cat 1/2 Ncc Stage,41,20948,Liz,Gerrity,Rose Bandits,,307001,404.25,404.0435,
Women Pro/Cat 1/2 Ncc Stage,42,60053,Hayley,Giddens,ISCorp p/b Intellgentsia Coffee,,380901,412.65,407.6833125,
Women Pro/Cat 1/2 Ncc Stage,43,18619,Erin,Silliman,Fearless Femme p/b Pure Energy Cycling-Vie 13,,260287,361.65,411.323125,
Women Pro/Cat 1/2 Ncc Stage,44,10746,Lindsay,Fox,Jobing.com Women's Racing,,293037,391.82,414.9629375,
Women Pro/Cat 1/2 Ncc Stage,45,6799,Elizabeth,Lauer,Team Kenda presented by RACC,,290993,436.63,418.60275,
Women Pro/Cat 1/2 Ncc Stage,46,993,Kathryne,Carr,SKINourishment p/b Paceline Projects,,219262,394.56,422.2425625,
Women Pro/Cat 1/2 Ncc Stage,47,27033,Kristen,Meshberg,Spidermonkey Cycling,,167518,419.93,425.882375,
Women Pro/Cat 1/2 Ncc Stage,48,44347,Amber,Vredenburg,Team Kenda presented by RACC,,251058,427.31,429.5221875,
Women Pro/Cat 1/2 Ncc Stage,49,61903,Julie,Jerue,,,217819,452.15,433.162,
Women Pro/Cat 1/2 Ncc Stage,50,20349,Rushlee,Buchanan,,,380,376.11,436.8018125,
Women Pro/Cat 1/2 Ncc Stage,51,48844,Nicole,Mertz,ISCorp p/b Intellgentsia Coffee,,367685,450.28,440.441625,
Women Pro/Cat 1/2 Ncc Stage,52,33655,Kailin,Acheson,Team Belladium,,274816,406.5,444.0814375,
Women Pro/Cat 1/2 Ncc Stage,53,45901,Jenny,Rios,,,395794,403.78,447.72125,
Women Pro/Cat 1/2 Ncc Stage,54,40929,Rachel,Byus,FCS Cycling,,260379,434.2,451.3610625,
Women Pro/Cat 1/2 Ncc Stage,55,27207,Sarah,Lukas,Lindenwood University,,218422,473.45,455.000875,
Women Pro/Cat 1/2 Ncc Stage,56,27200,Lindsey,Durst,FCS|Zngine p/b Mr. Restore,,270694,445.79,458.6406875,
Women Pro/Cat 1/2 Ncc Stage,57,7234,Colleen,Hayduk,MVP Health Care Cycling,,184207,380.4,462.2805,
Women Pro/Cat 1/2 Ncc Stage,58,79352,Chane,Jonker,,,400852,465.14,465.9203125,
Women Pro/Cat 1/2 Ncc Stage,59,83400,Darya,Matafonova,,,511353,350,469.560125,
Women Pro/Cat 1/2 Ncc Stage,60,36936,Jannette,Rho,Les Petites Victoires,,288738,384.32,473.1999375,
Women Pro/Cat 1/2 Ncc Stage,61,45840,Laura,Parsons,Rose Bandits,,298947,350.22,476.83975,
Women Pro/Cat 1/2 Ncc Stage,62,16235,Pooja,Bhatia,Team TIBCO II,,306273,467.68,480.4795625,
Women Pro/Cat 1/2 Ncc Stage,63,46298,Trina,Jacobson,SC VELO/InCycle,,197383,399.89,484.119375,
Women Pro/Cat 1/2 Ncc Stage,64,16945,Julie,Kuliecza,Pepper Palace Pro Cycling,,238481,405.2,487.7591875,
