First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kellen,Tanner,Denver Federal Center Classic,2013-04-27,Men SM 3,4,39,299.98023684211,
James,Scully,Denver Federal Center Classic,2013-04-27,Men SM 3,25,39,343.40128947368,
Steven,Chirco,Denver Federal Center Classic,2013-04-27,Men SM 3,31,39,368.40128947368,
Kevin,Dimichel,Denver Federal Center Classic,2013-04-27,Men SM 3,38,39,389.45392105263,
James,Dunkleberger,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,1,43,280.59066666667,
Jason,Glenn,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,15,43,326.86355555556,
Dave,Ratcliff,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,22,43,350,
Kenny,Deemer,Denver Federal Center Classic,2013-04-27,Men SM 35+ 3,35,43,392.96768253968,
Cris,Williams,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,1,16,261.08316666667,
Mark,Zimbelman,East Canyon-Echo Road Race,2013-04-20,Men Cat 1/2/3/4/5 Masters 40+,3,16,277.184875,
Nathan,Miller,Weld County Road Race,2013-04-20,Men SM 45+ 4,8,59,357.64755090381,
Clayton,Lockhart,Weld County Road Race,2013-04-20,Men SM 35+ 4,8,55,350.88064,
Mike,Woodard,Weld County Road Race,2013-04-20,Men SM P-1-2,28,51,246.42641220238,
Adam,Zimmerman,Weld County Road Race,2013-04-20,Men SM P-1-2,35,51,261.62566577381,
Thomas,Fiorillo,Weld County Road Race,2013-04-20,Men SM P-1-2,36,51,261.62566577381,
Bryan,Derstine,Weld County Road Race,2013-04-20,Men SM P-1-2,42,51,278.09152380952,
Eric,Brandt,Weld County Road Race,2013-04-20,Men SM 4,21,56,392.2447686846,
Joel,Gardner,Weld County Road Race,2013-04-20,Men SM 4,29,56,414.43586221807,
Gary,Holt,Weld County Road Race,2013-04-20,Men SM 35+ 3,4,58,263.7518597338,
Steven,Chirco,Weld County Road Race,2013-04-20,Men SM 35+ 3,5,58,266.90351800625,
Bill,Lehman,Weld County Road Race,2013-04-20,Men SM 35+ 3,10,58,282.66180936846,
Jason,Glenn,Weld County Road Race,2013-04-20,Men SM 35+ 3,14,58,295.26844245824,
Peter,Landgraff,Weld County Road Race,2013-04-20,Men SM 35+ 3,17,58,304.72341727557,
Michael,Koren,Weld County Road Race,2013-04-20,Men SM 35+ 3,38,58,370.90824099688,
Chris,Smith,Weld County Road Race,2013-04-20,Men 5 A,10,30,458.43590877949,
James,Garner,Weld County Road Race,2013-04-20,Men 5 A,12,30,479.21795438974,
Gary,Holt,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,6,69,267.63417156863,
Peter,Landgraff,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,15,69,293.19598039216,
Eric,Brandt,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,25,69,321.59799019608,
Kellen,Tanner,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,33,69,344.31959803922,
Kenny,Deemer,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,40,69,364.20100490196,
Rob,Graef,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,45,69,378.40200980392,
Joel,Gardner,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,47,69,384.08241176471,
James,Scully,Front Range Cycling Classic - RR,2013-04-14,Men SM 3/4,51,69,395.44321568627,
Christopher,Smith,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,30,77,419.17282894737,
James,Garner,Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,40,77,453.42524122807,
Bill,Lehman,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,5,49,316.72506666667,
Kellen,Tanner,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,10,49,337.82035833333,
Steven,Caughlin,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,26,49,405.32529166667,
Dave,Ratcliff,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,27,49,409.54435,
James,Garner,Front Range Cycling Classic - Crit,2013-04-13,Men SM 3-4-5,32,49,430.63964166667,
Eric,Brandt,Louisville Criterium,2013-04-6,Men SM 35+ 4,19,44,401.9212699956,
Kellen,Tanner,Louisville Criterium,2013-04-6,Men SM 4,3,63,325.73375650079,
Joe,Vohland,Louisville Criterium,2013-04-6,Men SM 4,26,63,418.1695780095,
Andrew,Passmore,Louisville Criterium,2013-04-6,Men SM 4,27,63,428.67364863549,
James,Dunkleberger,Louisville Criterium,2013-04-6,Men SM 35+ 3,1,55,253.504,
Peter,Landgraff,Louisville Criterium,2013-04-6,Men SM 35+ 3,10,55,289.9162,
Birt,Stem,Louisville Criterium,2013-04-6,Men SM 35+ 3,22,55,336.4429,
Bill,Lehman,Louisville Criterium,2013-04-6,Men SM 35+ 3,50,55,419.3818,
Bill,Lehman,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,4,34,302.31066666667,
Kellen,Tanner,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,16,34,350,
Gary,Lancaster,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,22,34,373.84466666667,
Dave,Ratcliff,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,32,34,413.58577777778,
Eric,Brandt,Colorado Springs Classic Criterium,2013-03-31,Men SM 3-4,33,34,413.58577777778,
Dave,Ratcliff,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,1,36,325.27233333333,
Kellen,Tanner,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,3,36,340.86329166667,
Gary,Lancaster,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,8,36,379.8406875,
Eric,Brandt,Colorado Springs Classic Criterium,2013-03-31,Men SM 4-5,10,36,395.43164583333,
Dave,Ratcliff,CU Stazio Criterium,2013-03-30,Men SM 4,2,39,322.71776962576,
Gary,Lancaster,CU Stazio Criterium,2013-03-30,Men SM 4,22,39,408.74555759356,
James,Dunkleberger,CU Stazio Criterium,2013-03-30,Men SM 35+ cat 1-2-3,11,45,255.2725,
Bill,Lehman,CU Stazio Criterium,2013-03-30,Men SM 3,12,35,311.34688235294,
Kellen,Tanner,CU Stazio Criterium,2013-03-30,Men SM 4-5,13,44,382.84435783357,
Steven,Caughlin,CU Stazio Criterium,2013-03-30,Men SM 4-5,19,44,414.08,
Christopher,Smith,CU Stazio Criterium,2013-03-30,Men SM 4-5,24,44,440.10970180536,
James,Garner,CU Stazio Criterium,2013-03-30,Men SM 4-5,35,44,497.37504577715,
Thomas,Fiorillo,Cowboy TT and Collegiate TTT,2013-03-30,SM 35+,4,11,307.19485754427,
Christian,Duarte,Cowboy TT and Collegiate TTT,2013-03-30,SM 4/5,10,35,411.63005691358,
Mark,Zimbelman,Copperopolis Road Race,2013-03-30,Men Cat 1/2/3 Master 45+,37,42,396.69941553648,
Thomas,Fiorillo,Valley of Fire Stage Race - GC,2013-02-24,Men Cat1/2/3/4 Master 35+,8,25,293.75889582037,
Thomas,Fiorillo,Valley of Fire Stage Race - RR,2013-02-24,Men Cat1/2/3/4 Master 35+,8,25,293.83118518519,
Thomas,Fiorillo,Valley of Fire Stage Race - Crit,2013-02-23,Men Cat1/2/3/4 Master 35+,12,25,305.08595837286,
Thomas,Fiorillo,Valley of Fire Stage Race - TT ,2013-02-23,Men Cat1/2/3/4 Master 35+,5,25,265.6083232467,
