Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,DNF,132632,Bryce,Fulton,Soundpony-Triad Bank,,485014,374.68,489.51481372549,
Men Cat 3,DNF,102272,Michael,Gathers,Transitions LifeCare p/b InSync Rx,,434344,398.62,489.51481372549,
Men Cat 3,DNF,126385,Chase,Blackburn,,,482541,478.04,489.51481372549,
Men Cat 3,DNF,50464,Tyler,Bosworth,Team Tom's Bicycles,,350144,417.17,489.51481372549,
Men Cat 3,DNF,107205,Corey,Bounds,Team Yacht Club,,448853,450.71,489.51481372549,
Men Cat 3,DNF,107574,Tri,Bui,,,466546,426.12,489.51481372549,
Men Cat 3,DNF,99379,Drew,Cardoza,Team Air Assurance p/b AVB Bank,,368951,439.97,489.51481372549,
Men Cat 3,DNF,118851,Greg,Clark,October Three Racing,,416305,408.26,489.51481372549,
Men Cat 3,DNF,61982,Jason,Cogan,Cannonball-Hub Racing,,380622,398.44,489.51481372549,
Men Cat 3,DNF,29350,Isaac,Goodwin,Team Yacht Club,,284701,498.88,489.51481372549,
Men Cat 3,DNF,49409,Chad,Grundy,Bentonville Racing,,429870,424.36,489.51481372549,
Men Cat 3,DNF,60383,Eric,Heinkel,Team Party Time,,306151,300,489.51481372549,
Men Cat 3,DNF,64586,Tim,Jansen,GP Velotek,,356617,409.12,489.51481372549,
Men Cat 3,DNF,77234,Steve,Jennings,Soundpony,,394596,412.48,489.51481372549,
Men Cat 3,DNF,68841,James,Ryan jones,Soundpony Triad Bank,,309806,419.62,489.51481372549,
Men Cat 3,DNF,107090,Jay,Judeh,Primal-Audi Denver,,466881,461.29,489.51481372549,
Men Cat 3,DNF,72999,James,Kennedy,Bicycles Plus,,288691,435.04212892457,489.51481372549,
Men Cat 3,DNF,47027,Shawn,Knight,KCBC,,290426,393.42,489.51481372549,
Men Cat 3,DNF,91332,Casey,Lang,Quantum Solutionsinc,,416974,428.05,489.51481372549,
Men Cat 3,DNF,78768,Joseph laochaloenvanich,River city market racing,Voodoo Racing,,339446,494.46,489.51481372549,
Men Cat 3,DNF,46748,Beau,Lee,DNA Racing,,330186,429.59,489.51481372549,
Men Cat 3,DNF,14483,Chris,Miller,Cannonball- Hub Racing,,233745,396.3,489.51481372549,
Men Cat 3,DNF,131926,Jp,Moncada,Daffin Area Race Team (DART),,501722,428.45,489.51481372549,
Men Cat 3,DNF,126283,Josiah,Morgan,Tulsa Wheelmen,,474469,418.9,489.51481372549,
Men Cat 3,DNF,73348,Dustin,Morris,AA/AVB,,394199,453.37,489.51481372549,
Men Cat 3,DNF,78966,David,Moulton,,,394634,465.86766166071,489.51481372549,
Men Cat 3,DNF,193618,Tom,Naden,GP Velotek,,149137,443.86,489.51481372549,
Men Cat 3,DNF,82777,David,Ness,Bicycles Plus Racing,,361040,377.86,489.51481372549,
Men Cat 3,DNF,27599,Gabriel,Ortiz,Rudy's Ritas,,388796,428.39,489.51481372549,
Men Cat 3,DNF,69626,Robert,Mcdonald,787 Racing,,383985,491.37,489.51481372549,
Men Cat 3,DNF,50409,Shane,Mcelravy,Team Tom's Bicycles,,341818,377.9,489.51481372549,
Men Cat 3,DNF,90777,Owen,Mcgrath,Primal - Audi Denver,,423218,400.27,489.51481372549,
Men Cat 3,DNF,51578,Joel,Raymond,Bentonville Racing,,181446,470.32,489.51481372549,
Men Cat 3,DNF,99395,Greg,Reilly,Team Young Life Tulsa,,431380,376.09,489.51481372549,
Men Cat 3,DNF,80904,Nicholas,Penrod,,,403401,418.19,489.51481372549,
Men Cat 3,DNF,128556,Will,Peterson,GP Velotek,,489826,416.76,489.51481372549,
Men Cat 3,DNF,98139,Doogie,Roux,Ham Cycles,,429967,486.53,489.51481372549,
Men Cat 3,DNF,107624,Kyle,Sabatini,GP Velotek,,466571,391.39,489.51481372549,
Men Cat 3,DNF,45008,Rafael,Santiago,TULSA TOUGH RACING p/b ICEdot,,213968,443.82,489.51481372549,
Men Cat 3,DNF,118304,Hugo,Scala,Matrix/RBM,,388006,383.26,489.51481372549,
Men Cat 3,DNF,48440,Kevin,Shaffer,Team Colavita/ Parisi Coffee,,365083,444.78,489.51481372549,
Men Cat 3,DNF,50455,Chad,Shanks,,,188366,401.94,489.51481372549,
Men Cat 3,DNF,92558,Steven,Sharpe,Team Flipper,,414555,449.27,489.51481372549,
Men Cat 3,DNF,119905,Jacob,Shupe,Indiebike p/b IU Health,,459350,389.74,489.51481372549,
Men Cat 3,DNF,48378,Aaron,Siebert,Team Colavita/ Parisi Coffee,,365082,432.87,489.51481372549,
Men Cat 3,DNF,117520,David,Smith,Cannonball-Hub Racing,,127932,425.28,489.51481372549,
Men Cat 3,DNF,82750,Tony,Stanislav,Chamois Butt'r Cycling Team,,33814,439.18,489.51481372549,
Men Cat 3,DNF,62000,Brian,Thieme,RMHC/Maplewood Bicycles,,97351,356.91,489.51481372549,
Men Cat 3,DNF,89616,Andrew,Townsend,CARVE,,391064,418.82,489.51481372549,
Men Cat 3,DNF,92273,Frank,Tucker,Bicycles Plus Racing,,423206,319.65,489.51481372549,
Men Cat 3,DNF,119769,Nicholas,Turner,Pearland Racing,,466554,367.72,489.51481372549,
Men Cat 3,DNF,57941,Pat,Varva,Bike One Racing,,367580,471.54,489.51481372549,
Men Cat 3,DNF,46966,Kendall,Wiebe,GP Velotek,,353500,404.73,489.51481372549,
Men Cat 3,DNF,50430,Jerry,Willis,Transitions LifeCare p/b InSync RX,,289098,391.63,489.51481372549,
Men Cat 3,DNF,44624,Nicholas,Blackwell,Phat Tire,,339152,446.24,489.51481372549,
Men Cat 3,DNF,136469,Brett,Ross,Rockwall Racing,,316542,410.88,489.51481372549,
Men Cat 3,DNF,120807,Matthew,Williams,,,405165,474.31,489.51481372549,
Men Cat 3,DNF,126928,Jonathan,Neve,Team Yacht Club,,328358,477.84,489.51481372549,
Men Cat 4,1,145381,Matthew,Mahon,,00:41.4,509426,489.15,380.6725,
Men Cat 4,2,122766,Tyler,Cheslik,Bicycle Shack,00:41.4,468937,458.08,386.21520833333,
Men Cat 4,3,74888,Miles,Juneau,Indian Cycle Racing,00:41.4,378436,471.62,391.75791666667,
Men Cat 4,4,125371,Aaron,Mcdaniel,,00:41.4,440063,413.85,397.300625,
Men Cat 4,5,73079,Adolfo,Cordova,Pinnacle Velo,00:41.4,396059,406.33,402.84333333333,
Men Cat 4,6,106208,Erik,Hausknecht,,00:41.4,457604,399.34,408.38604166667,
Men Cat 4,7,140579,Alex,Greenwald,PHENOM p/b Phobio,00:41.4,488064,459.51,413.92875,
Men Cat 4,8,108486,Ryan,Daly,Move Up Development,00:41.4,467531,441.86,419.47145833333,
Men Cat 4,9,125803,Nicolas,Fuentes,PHENOM p/b Phobio,00:41.4,477409,456.41,425.01416666667,
Men Cat 4,10,128719,Samir,Shingala,Violet Crown Racing,00:41.4,476571,470.48,430.556875,
Men Cat 4,11,120992,Neil,Simmons,Pinnacle Velo,00:41.5,473188,400.74,436.09958333333,
Men Cat 4,12,81928,Brent,Grist,Walmart-GPP Cycling,00:41.5,232582,412.12,441.64229166667,
Men Cat 4,13,124240,Richard,Hellberg,Dallas Bike Works,00:41.5,366128,369.58,447.185,
Men Cat 4,14,125009,Jack,Jarko,DNA Racing,00:41.5,484461,455.85,452.72770833333,
Men Cat 4,15,118856,Patrick,Breen,Mirage,00:41.5,474748,406.43726041727,458.27041666667,
Men Cat 4,16,129151,Andrew,Webb,Team Air Assurance  p/b Tulsa Connect,00:41.5,481745,429,463.813125,
Men Cat 4,17,44641,David,Ekvall,Soundpony Triad Bank,00:41.5,357731,521.45,469.35583333333,
Men Cat 4,18,45053,William,Watts,Pinnacle Velo,00:41.5,366314,404.73,474.89854166667,
Men Cat 4,19,128844,Stephen,Brown,PHENOM p/b Phobio,00:41.5,498311,494.16,480.44125,
Men Cat 4,20,77430,Scott,Poelzl,Team Colavita/ Parisi Coffee,00:41.5,396944,452.76,485.98395833333,
Men Cat 4,21,113061,Chris,Rice,Bixby Bicycle Works,00:41.6,440190,410.36,497.069375,
Men Cat 4,22,101058,Austin,Hess,SBS-PDG,00:42.1,425160,442.49297809498,497.069375,
Men Cat 4,23,107094,Zachary,Saathoff,Welhous,00:42.4,494558,401.51,497.069375,
Men Cat 4,24,93262,Eric,Alvarado,Audi Cycling Team,00:42.4,415386,430.73,497.069375,
Men Cat 4,25,107493,Alexander,Jensen,Tulsa Wheelmen,00:42.4,414558,410.23,497.069375,
Men Cat 4,26,132897,Philip,Haigh,October Three Racing,00:42.6,359282,418.11,497.069375,
Men Cat 4,27,117534,Jamie,Teeter,Soundpony/ Triad Bank,00:43.3,460458,430.95,497.069375,
Men Cat 4,28,138268,Chris,Hurst,Pinnacle Velo,00:43.4,153566,512.99,497.069375,
Men Cat 4,29,131293,Christopher,Baldwin,,00:43.4,494806,440.08,497.069375,
Men Cat 4,30,21270,Matt,Shaner,Weaver Technologies Racing,00:43.4,458722,534.13,497.069375,
Men Cat 4,31,137614,Andy,Nelson,Pinnacle Velo,00:43.4,407002,474.06,497.069375,
Men Cat 4,32,92149,John,Eddington,PACC - Plano Cycle & Fitness,00:43.4,382527,428.15,497.069375,
Men Cat 4,33,44431,Saul,Gutierrez,Weaver Technologies Racing,00:43.4,335616,515.58,497.069375,
Men Cat 4,34,93586,Josh,Collins,Air Assurance p/b AVB Bank,00:43.4,288823,481.14,497.069375,
Men Cat 4,35,80919,Connor,Forbes,Air Assurance p/b Tulsa Connect,00:43.4,371693,439.49,497.069375,
Men Cat 4,36,145328,Bryce,Ward,,00:43.4,518444,495.12,497.069375,
Men Cat 4,37,86884,Caleb,Rector,Bicycle Shack Racing,00:43.4,257088,473.79,497.069375,
Men Cat 4,38,112947,Zachery,Motsinger,Move Up Development,00:43.4,466301,490.87,497.069375,
Men Cat 4,39,107496,Harrison,Petre,Air Assurance,00:43.4,459211,500.7,497.069375,
Men Cat 4,40,122764,Alexander,Flunker,Team Colavita/ Parisi Coffee,00:43.4,457508,496.31,497.069375,
Men Cat 4,41,49477,James,Snodgrass,,00:43.4,307698,491.89,497.069375,
Men Cat 4,42,137361,Nathanial,Friedman,,00:43.6,388267,466.77,497.069375,
Men Cat 4,43,15950,Adam,Garcia,Eliel Factory Team,00:43.6,404533,484.24,497.069375,
Men Cat 4,44,71251,Trevoer,Waggoner,GP Velotek,00:43.6,383182,508.56,497.069375,
Men Cat 4,45,48408,Jesse,Ens,slimenundgrossen,00:43.6,308053,470.35,497.069375,
Men Cat 4,46,129207,Jordan,Gomez,,00:43.6,221529,498.76,497.069375,
Men Cat 4,47,129208,Michael,Orsow,PHENOM p/b Phobio,00:43.6,499338,528.32,497.069375,
Men Cat 4,48,102200,Mason,Mccabe,Bixby Bycycles,00:43.6,439291,474.53,497.069375,
Men Cat 4,49,107501,Russell,Kim,OKC Velo Bike Lab,00:43.6,441153,432.09,497.069375,
Men Cat 4,50,136742,Mike,Ivancic,US Military Endurance,00:43.6,492970,479.28,497.069375,
Men Cat 4,51,57313,Pete,Ridilla,TransitionsLifeCare p/b InSync RX,00:43.6,110491,456.71276422764,497.069375,
Men Cat 4,52,51574,Eric,Vogt,Bixby Bicycle Works,00:44.1,359204,445.82287469149,497.069375,
Men Cat 4,53,99394,Craig,Petersen,Bicycles Plus Racing,00:44.1,83495,434.45,497.069375,
Men Cat 4,54,125007,Paul,Dawson,Transitions Lifecare,00:44.1,476823,450.68,497.069375,
Men Cat 4,55,138002,Kyle,Sparks,Tulsa Wheelmen,00:44.1,294877,506.11,497.069375,
Men Cat 4,56,107502,Michael,Lowe,Team Young Life,00:44.1,466680,448.36,497.069375,
Men Cat 4,57,117065,Adrian,Campos,PEARLAND RACING TEAM,00:44.1,474459,451.44,497.069375,
Men Cat 4,58,141074,Michael,Wing,Transitions Life Care p/b Insync Rx,00:44.1,496975,478.75,497.069375,
Men Cat 4,59,150790,Ryan,Hulseberg,,00:46.5,519998,557.74,497.069375,
Men Cat 4,60,68434,Paul,Gerhardt,Welhous Bikes,00:46.5,341150,475.58,497.069375,
Men Cat 4,61,117533,Chris,Evans,Air Assurance / AVB,00:46.5,393378,480.53,497.069375,
Men Cat 4,62,75731,Austin,Dixon*,Experience Fayetteville Cycling Team,00:46.5,400603,471.31,497.069375,
Men Cat 4,63,145322,Jacob,Boone,University of Arkansas Cycling Team,00:46.5,525743,476.2947176254,497.069375,
Men Cat 4,64,97558,Daniel,Doherty,,00:46.5,433106,489.17,497.069375,
Men Cat 4,65,117536,Butch,Paine,Tulsa Wheelmen,00:46.5,404701,487.2,497.069375,
Men Cat 4,66,99414,Donald,Morgan,Team Pentabike,00:46.5,428195,500.61,497.069375,
Men Cat 4,67,120817,Shane,Foster,Tulsa Wheelmen,00:46.5,466802,505.45,497.069375,
Men Cat 4,68,89588,Ian,Pepin,Move Up Development,00:46.5,416734,489.4,497.069375,
Men Cat 4,69,68440,Luke,Groom,,00:46.5,442839,475.48,497.069375,
Men Cat 4,70,118859,Andrew,Mattingly,GS Tenzing,00:46.5,349470,474.46621422024,497.069375,
Men Cat 4,71,66898,Shawn,Hayden,Kuat Trek P/B A&B Cycle,00:46.5,393186,482.85,497.069375,
Men Cat 4,72,117551,Spencer,Leavitt,None,00:46.5,475376,486.28,497.069375,
Men Cat 4,73,62833,Gant,Newsom,Tulsa Bone and Joint,00:46.5,157986,449.11,497.069375,
Men Cat 4,74,136475,Brandon,Ringer,,00:46.5,488124,486.1,497.069375,
Men Cat 4,75,102205,Richard,Reese,Transitions LifeCare p/b InSync Rx,00:46.5,438974,504.47,497.069375,
Men Cat 4,76,99610,Zach,Hatcher,,00:46.5,403642,464.94,497.069375,
Men Cat 4,77,117547,Daniel,Brown,Transition Life,00:46.5,391470,524.81,497.069375,
Men Cat 4,78,89369,Dean,Beliera,,00:46.5,407921,400,497.069375,
Men Cat 4,79,68755,Christopher,Frazier,,00:46.5,377861,532.07,497.069375,
Men Cat 4,80,102472,Charles,Ingram,Matrix Cycling,00:46.5,382333,528.82,497.069375,
Men Cat 4,81,108192,Jonathan,Traughber,Team kuat,00:46.5,458831,501.96497395679,497.069375,
Men Junior 10-18,1,152734,Caleb,Corff,,00:00.0,525845,,,
Men Junior 10-18,2,149383,Ronald,Milligan,Live Love Cycle,00:00.0,530094,,,
Men Junior 15-16,1,136469,Brett,Ross,Rockwall Racing,00:00.0,316542,410.88,434.592,
Men Junior 15-16,2,97894,Graham,Outlaw,,00:00.0,414021,507.44,460.288,
Men Junior 15-16,3,96578,Ociel,Borjas,Boulder Junior Cycling,00:00.0,424614,530.32,485.984,
Men Junior 15-16,4,42879,Clayton,Zinnert,advanced cycles,00:00.0,364633,511.88,511.68,
Men Junior 15-16,5,83572,Reid,Hutchins,Bike Lab,00:00.0,485062,478.14,537.376,
Men Junior 15-16,6,95232,Melody,Mcleod,,00:00.0,428718,511.68,563.072,
Men Junior 15-16,7,75040,Joey,Mittelberg,Mesa cycling team,00:00.0,392305,534.57,588.768,
Men Junior 15-16,DNF,48730,Melissa,Gomes,Quantum Solutions Intelligentsia,,367894,,,
Men Junior 9-14,1,108018,Beckett,Tooley,Merritt Hawkins AMN / Sun and Ski,00:00.0,432136,436.5,433.72383333333,
Men Junior 9-14,2,136740,Orion,Child,Velo Childeric,00:00.0,509431,481.4,448.8221347937,
Men Junior 9-14,3,105727,Jack,Makohon,Rockwall Racing,00:00.0,432313,595.5,463.92043625407,
Men Junior 9-14,4,75066,Nicholas,Gomes,Quantum Solutions Intelligentsia,00:00.0,392298,511.87,479.01873771444,
Men Junior 9-14,5,115093,Seth,Inurrigarro,Rockwall Racing,00:00.0,403098,537.52,494.11703917481,
Men Junior 9-14,6,136737,Asa,Child,Velo Childeric,00:00.0,509433,565.7,509.21534063517,
Men Junior 9-14,7,136738,Rowan,Child,Velo Childeric,00:00.0,509434,616.49,524.31364209554,
Men Junior 9-14,8,77230,Tayton,Parker,Air Assurance Devo,00:00.0,388289,518.82,539.41194355591,
Men Junior 9-14,9,117554,Evan,Coles,Soundpony Triad Bank,00:00.0,424586,607.09,554.51024501628,
Men Junior 9-14,10,115092,Ryan,Drummond,,00:00.0,448616,562.89,569.60854647665,
Men Junior 9-14,11,117556,Luke,Reilly,Oklahoma Flyers,00:00.0,418572,609,584.70684793701,
Men Junior 9-14,12,151856,Malachi,Jackson,,00:00.0,535414,510.72257142857,599.80514939738,
Men Junior 9-14,13,153796,Xapier,Hunter,,00:00.0,535272,650,614.90345085775,
Men Junior 9-14,14,95785,Maximiliano,Alvarez,,00:00.0,423902,581.41,630.00175231812,
Men Junior 9-14,15,151857,Jackson,Whorton,Team Soundpony,00:00.0,531126,514.294,645.10005377849,
Men Junior 9-14,16,47047,Victoria,Brocket,,00:00.0,330494,665.51,675.29665669922,
Men Junior 9-14,17,142001,Braxton,Boyer,,00:00.0,496929,697.77099193288,675.29665669922,
Men Junior 9-14,18,107631,Michaela,Neely,GP velotek,00:00.0,458179,571.76544668527,675.29665669922,
Men Junior 9-14,19,117542,Mackenzie,Stinson,Team Air Assurance/Tulsa Connect,00:00.0,458353,753.26,675.29665669922,
Men Junior 9-14,20,151862,Caleb,Sims,,00:00.0,533945,539.294,675.29665669922,
Men Junior 9-14,21,137381,Jaxon,Hall,Ok FF Burn Camp,00:00.0,502223,637,675.29665669922,
Men Master 40+,1,42456,Philip,Tinstman,Monster Media/Spy Racing p/b Fight Meso,00:44.3,35628,329.48,248.2255,
Men Master 40+,2,44478,Chad,Cagle,Tulsa Wheelmen,00:44.3,141654,290.52,255.24288605442,
Men Master 40+,3,45082,Hunter,East,OKC Velo,00:44.3,10367,278.66,262.26027210884,
Men Master 40+,4,49478,Jacob,Lasley,,00:44.3,66580,277.73,269.27765816327,
Men Master 40+,5,44751,Paul,Bonds,OKC Velo,00:44.3,4177,306.91,276.29504421769,
Men Master 40+,6,153802,Andy,Chaston,,00:44.3,,350,283.31243027211,
Men Master 40+,7,44745,Bryan,Reid,RA Racing Apparel/BMC,00:44.3,172139,324.45,290.32981632653,
Men Master 40+,8,44460,Christopher,Powers,Team Cadence Cyclery p.b MINI OF PLANO,00:44.3,63195,325.27,297.34720238095,
Men Master 40+,9,49769,Michael,Inglis,US Military Endurance Sports,00:44.4,17376,334.73,304.36458843537,
Men Master 40+,10,50450,William,Gault,Tulsa Wheelmen,00:44.4,192707,356.12,311.3819744898,
Men Master 40+,11,36152,Janne,Hamalainen,Tulsa Wheelmen,00:44.4,199458,335.39,318.39936054422,
Men Master 40+,12,33636,Jason,Guzak,DNA Cycling p/b Onion Creek Volkswagon,00:44.4,212326,413.2,325.41674659864,
Men Master 40+,13,57463,Micah,Newell,Schlegel Racing,00:44.4,119514,289.48,332.43413265306,
Men Master 40+,14,118846,Mark,Weir,GS Tenzing,00:44.4,404784,368.9,339.45151870748,
Men Master 40+,15,49461,Jason,Pratt,schlegel racing,00:44.5,65561,365.24,346.4689047619,
Men Master 40+,16,50449,Brandon,Cowart,Serious Cycling,00:44.5,7964,343.82,353.48629081633,
Men Master 40+,17,46784,Robert,Watson,Team Cadence Cycling p.b. MINI OF PLANO,00:44.5,308282,396.53,360.50367687075,
Men Master 40+,18,37301,Patrick,Gribbon,Gateway Cycling Club,00:44.5,272010,383.03,367.52106292517,
Men Master 40+,19,46628,Nard,Moseley,King Racing Group,00:44.6,351130,373.2,374.53844897959,
Men Master 40+,20,29195,Aaron,Pilling,GS Panache,00:44.6,134807,345.47,381.55583503401,
Men Master 40+,21,46851,Tom,Chitwood,TEAM SOUNDPONY-p/b TRIAD BANK,00:44.6,6806,398.9,395.59060714286,
Men Master 40+,22,44524,Kevin,Schaefer,,00:44.6,216157,414.95,395.59060714286,
Men Master 40+,23,44474,Jason,Waddell,Tulsa Wheelmen,00:44.6,110309,338.36,395.59060714286,
Men Master 40+,24,49485,Thomas,Price,Trek Cyclocross Collective,00:45.0,28705,392.4,395.59060714286,
Men Master 40+,25,57964,Carter,Johnston,okc velo,00:45.0,85353,329.43,395.59060714286,
Men Master 40+,26,84851,Christopher,Schmiedeke,,00:45.0,31665,372.28,395.59060714286,
Men Master 40+,27,60171,Matt,Duncan,Houndstooth Racing,00:45.1,49386,380.14,395.59060714286,
Men Master 40+,28,73715,Doug,Zell,Intelligentsia Coffee,00:45.1,392104,365.3,395.59060714286,
Men Master 40+,29,44687,Mark,Rawlings,GS Tenzing,00:45.1,199996,349.38,395.59060714286,
Men Master 40+,30,124251,Christopher,Hill,DNA Cycling p/b Onion Creek Volkswagen,00:45.1,131183,424.28,395.59060714286,
Men Master 40+,31,45085,Peter,Beland,Walmart/GPP Cycling,00:45.1,47037,374.06,395.59060714286,
Men Master 40+,32,42582,Terence,Traughber,Portland Bicycle Studio,00:45.1,269632,380.22,395.59060714286,
Men Master 40+,33,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,00:45.2,522514,348.13,395.59060714286,
Men Master 40+,34,44976,James,Gillum,OKC Velo,00:45.3,218197,378.53,395.59060714286,
Men Master 40+,35,44476,Mathew,Ankney,Tulsa Wheelmen,00:45.3,145867,326.77,395.59060714286,
Men Master 40+,36,46787,John,Lasorsa,Okc velo,00:45.5,20450,430.16,395.59060714286,
Men Master 40+,37,57938,Norman,Bradsher,Tulsa Tough,00:45.6,378469,329.99,395.59060714286,
Men Master 40+,38,46232,Karl,Bordine,Monster Media Elite Masters,00:45.6,163315,329.8,395.59060714286,
Men Master 40+,39,31525,Sean,Weddell,Monster Media Racing,00:46.1,165037,340.48,395.59060714286,
Men Master 40+,40,49824,Darrell,Hull,A' Bloc,00:46.3,192916,353.21,395.59060714286,
Men Master 40+,41,44952,Bruce,Dunn,Experience Fayetteville Cycling Team,00:46.3,127413,345.55,395.59060714286,
Men Master 40+,42,128711,Brandon,Thornton,Pinnacle Velo,00:46.3,340384,390.13,395.59060714286,
Men Master 40+,DNF,83955,Gary,Deserrano,Team Cadence Cyclery pb MINI OF PLANO,,381748,432.14,455.98614285714,
Men Master 40+,DNF,34856,Peter,Erdoes,OKC VELO,,58478,322.77,455.98614285714,
Men Master 40+,DNF,47908,Matt,Moore,DNA Cycling p/b Onion Creek VW,,213505,455.85,455.98614285714,
Men Master 40+,DNF,5189,Christopher,Johnson,Bicycle Shack Racing,,118551,336.52,455.98614285714,
Men Master 40+,DNF,39256,Chris,Demarchi,Monster Media Racing,,9156,362.79,455.98614285714,
Men Master 40+,DNF,47007,Jp ,Brocket,KUAT,,275550,358.76,455.98614285714,
Men Master 40+,DNF,48420,John,Tye,Bicycle Shack Racing,,308046,378.44,455.98614285714,
Men Master 40+,DNF,105666,Craig,Keane,Rockwall Racing,,312188,354.64,455.98614285714,
Men Master 40+,DNF,56135,Joel,Rierson,Mellow Johnny's Racing,,29856,428.97,455.98614285714,
Men Master 40+,DNF,45753,Brian,Hoard,DNA Cycling p/b Onion Creek Volkswagen,,275246,484.53,455.98614285714,
Men Master 40+,DNF,83143,Simon,Phuah,INTENT,,406399,332.32,455.98614285714,
Men Master 40+,DNF,83957,William,Plumlee,Team Cadence Cyclery p.b. MINI of Plano,,374931,309.73,455.98614285714,
Men Master 40+ Cat 3/4,1,29195,Aaron,Pilling,GS Panache,00:23.5,134807,345.47,301.67916666667,
Men Master 40+ Cat 3/4,2,66121,Rick,Schopp,INTENT,00:23.5,185666,358.09,309.69588940649,
Men Master 40+ Cat 3/4,3,121914,William,Hannigan,Tulsa Wheelmen,00:23.5,498824,358.53,317.71261214631,
Men Master 40+ Cat 3/4,4,144217,John,Chu,Windsor Door Racing p/b Bicycles Plus,00:23.5,522514,348.13,325.72933488613,
Men Master 40+ Cat 3/4,5,50426,Kyle,Freeman,Tulsa Wheelmen,00:23.5,216797,367.83,333.74605762595,
Men Master 40+ Cat 3/4,6,75014,Jeremy,Curry,Houndstooth Racing,00:23.5,393985,393.37200199107,341.76278036577,
Men Master 40+ Cat 3/4,7,34867,Scott,Morris,Village Volkswagen Elite,00:23.5,306802,409.89,349.77950310559,
Men Master 40+ Cat 3/4,8,49460,Joe,Engel,Walmart/GPP Cycling Team,00:23.5,10804,375.57,357.79622584541,
Men Master 40+ Cat 3/4,9,22282,Thomas,Bain,Geri Atrix,00:23.5,45045,378.36,365.81294858523,
Men Master 40+ Cat 3/4,10,89335,James,Holcomb,Tulsa Wheelmen,00:23.5,414005,372.32,373.82967132505,
Men Master 40+ Cat 3/4,11,99153,Jason,Carter,Blitz Racing,00:23.5,448749,400.48,381.84639406487,
Men Master 40+ Cat 3/4,12,119098,Joseph,Bell,GS Tenzing,00:23.6,422633,406.76,389.86311680469,
Men Master 40+ Cat 3/4,13,93570,Geremy,Rowland,,00:23.6,394913,401.16,397.87983954451,
Men Master 40+ Cat 3/4,14,118304,Hugo,Scala,Matrix/RBM,00:23.6,388006,383.26,405.89656228433,
Men Master 40+ Cat 3/4,15,143834,Keith,Albright,Blitz Racing,00:23.6,371568,441.51140678519,413.91328502415,
Men Master 40+ Cat 3/4,16,44581,Dustin,Smith,Pro Bike Inc.,00:23.6,370563,419.39,421.93000776398,
Men Master 40+ Cat 3/4,17,62837,Paul,Bush,Bixby Bicycle Works/Cycling for Success,00:24.0,349550,400.48,429.9467305038,
Men Master 40+ Cat 3/4,18,145670,David,Santiago,Blitz Racing,00:24.0,524043,452.54413834679,437.96345324362,
Men Master 40+ Cat 3/4,19,44376,Rick,Francis,B&B Trek Racing,00:25.1,294255,422.25,445.98017598344,
Men Master 40+ Cat 3/4,20,152770,Luke,Short,,00:25.2,519647,376.55705882353,453.99689872326,
Men Master 40+ Cat 3/4,21,93629,Laurent,Massenat,,00:25.2,429038,424.08226320901,470.0303442029,
Men Master 40+ Cat 3/4,22,17169,Dirk,Cowley,FFKR,00:25.2,7974,432.07,470.0303442029,
Men Master 40+ Cat 3/4,23,77234,Steve,Jennings,Soundpony,00:25.2,394596,412.48,470.0303442029,
Men Master 40+ Cat 3/4,24,59481,Kevin,Bains,Houndstooth Racing,00:25.3,363382,437.68,470.0303442029,
Men Master 40+ Cat 3/4,25,93578,Jason,P holland,Bixby Bicycles/Cycling For Success,00:25.3,426804,437.63,470.0303442029,
Men Master 40+ Cat 3/4,26,83954,Jeff,Makohon,Rockwall Racing,00:25.4,400785,393.93,470.0303442029,
Men Master 40+ Cat 3/4,27,44370,Nathan,Aust,B&B Trek Racing,00:25.4,321548,428.91,470.0303442029,
Men Master 40+ Cat 3/4,28,125375,Jason,Bradberry,Mirage,00:25.4,469236,456.58,470.0303442029,
Men Master 40+ Cat 3/4,29,143825,Dave,Martin,Blitz Racing,00:25.4,502418,441.91267394518,470.0303442029,
Men Master 40+ Cat 3/4,30,72260,Jaime,Cancel,Walmart/GPP Cycling Team,00:25.4,268618,435.88,470.0303442029,
Men Master 40+ Cat 3/4,31,78257,Jason,Ross,Rockwall Racing,00:25.4,273121,446.67,470.0303442029,
Men Master 40+ Cat 3/4,32,49255,Jp,Slosar,The Cyclery and Fitness Center,00:25.4,350074,412.76,470.0303442029,
Men Master 40+ Cat 3/4,33,45561,James,Murff,Bat City Cycling,00:26.1,234056,473.25,470.0303442029,
Men Master 40+ Cat 3/4,34,117531,James,Obrien,Team Air Assurance P/B AVB Bank,00:26.1,466525,477.78,470.0303442029,
Men Master 40+ Cat 3/4,35,46643,Tony,Bouso,Team LaS'port,00:26.2,367248,433.43142431248,470.0303442029,
Men Master 40+ Cat 3/4,36,51283,Matt,Tynan,VooDoo Racing,00:27.0,153520,350,470.0303442029,
Men Master 40+ Cat 3/4,37,83952,Jeffrey,Noon,Team Cadence Cyclery  P. B Mini of Plano,00:27.1,237854,385.62733473443,470.0303442029,
Men Master 40+ Cat 3/4,38,50479,Kelly,Maddux,Team Air Assurance p/b AVB Bank,00:27.2,348332,425.24451605039,470.0303442029,
