First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mia,Manganello,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,4,79,268.91738461538,
Mandy,Heintz,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,9,79,284.3733034188,
Beth,Ann orton,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,28,79,372.47204059829,
Mindy,Mccutcheon,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,31,79,372.47204059829,
Amanda,Miller,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,33,79,372.47204059829,
Nina,Laughlin,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,49,79,372.47204059829,
Breanne,Nalder,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,58,79,432.75012393162,
Sara,Tussey,Cascade Cycling Classic - Stage 4,2016-07-23,Women PRT Pro/Cat 1/2,59,79,432.75012393162,
Mindy,Mccutcheon,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,2,84,272.88962236346,
Mandy,Heintz,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,7,84,283.95356751412,
Mia,Manganello,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,16,84,303.86866878531,
Breanne,Nalder,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,21,84,314.93261393596,
Nina,Laughlin,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,37,84,350.33723841807,
Beth,Ann orton,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,46,84,365.82676162899,
Sara,Tussey,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,48,84,365.82676162899,
Amanda,Miller,Cascade Cycling Classic - Stage 3,2016-07-22,Women PRT 2 Pro/Cat 1/2,55,84,387.9546519303,
Beth,Ann orton,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,7,84,280.00373653416,
Mindy,Mccutcheon,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,11,84,287.78109914147,
Mandy,Heintz,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,17,84,299.44714305245,
Nina,Laughlin,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,19,84,303.33582435611,
Breanne,Nalder,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,24,84,313.05752761525,
Mia,Manganello,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,27,84,318.89054957074,
Amanda,Miller,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,32,84,328.61225282988,
Sara,Tussey,Cascade Cycling Classic - Stage 2,2016-07-21,Women PRT 2 Pro/Cat 1/2,84,84,429.71796672499,
Beth,Ann orton,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,21,85,316.96282738095,
Mindy,Mccutcheon,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,30,85,334.35404761905,
Breanne,Nalder,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,31,85,334.35404761905,
Sara,Tussey,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,34,85,342.46995039683,
Mandy,Heintz,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,36,85,342.46995039683,
Nina,Laughlin,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,39,85,352.90468253968,
Mia,Loquai,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,43,85,361.02058531746,
Amanda,Miller,Cascade Cycling Classic - Stage 1,2016-07-20,Women PRT 2 Pro/Cat 1/2,51,85,380.73063492063,
Mindy,Mccutcheon,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,2,42,297.05956641604,
Mandy,Heintz,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,7,42,325.69823182957,
Tiffany,Pezzulo,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,10,42,342.88143107769,
Anna,Christiansen,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,22,42,411.61422807018,
Sara,Tussey,Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,37,42,451.70835964912,
Amanda,Miller,Bicycle Blues and BBQ Omnium - TT,2016-07-9,Women Pro/Cat 1/2/3,1,27,313.8,
Amanda,Miller,Bicycle Blues and BBQ Omnium - Crit,2016-07-9,Women Pro/Cat 1/2/3,5,33,346.89055555556,
Breanne,Nalder,Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Women Pro/Cat 1/2/3,1,7,352.47,
Mindy,Mccutcheon,Utah State Time Trial Championships,2016-06-25,Women  Cat 1/2/3,2,5,,
Breanne,Nalder,Utah State Time Trial Championships,2016-06-25,Women  Cat 1/2/3,3,5,,
Tiffany,Pezzulo,Utah State Time Trial Championships,2016-06-25,Women  Cat 1/2/3,4,5,,
Amanda,Miller,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,10,70,280.45399748027,
Sara,Tussey,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,15,70,298.90463765973,
Mandy,Heintz,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,23,70,328.42566194686,
Breanne,Nalder,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,32,70,361.63681426988,
Beth,Ann orton,North Star Grand Prix - GC,2016-06-19,Women PRT 1 Pro/Cat 1/2,46,70,413.29860677236,
Sara,Tussey,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,7,76,291.21304761905,
Amanda,Miller,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,14,76,313.09938095238,
Mandy,Heintz,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,30,76,359.99866666667,
Breanne,Nalder,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,33,76,359.99866666667,
Beth,Ann orton,North Star Grand Prix - Stillwater Criterium,2016-06-19,Women PRT Pro/Cat 1/2,52,76,436.60083333333,
Mandy,Heintz,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,14,75,322.79900603279,
Amanda,Miller,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,16,75,327.35730747717,
Sara,Tussey,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,27,75,352.42796542125,
Beth,Ann orton,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,31,75,364.9632943933,
Breanne,Nalder,North Star Grand Prix - North Mankato Road Race,2016-06-18,Women Prt 1 Pro/Cat 1/2,33,75,364.9632943933,
Amanda,Miller,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,14,77,335.01343755221,
Mandy,Heintz,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,16,77,348.3597612782,
Beth,Ann orton,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,24,77,388.39873245614,
Sara,Tussey,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,42,77,388.39873245614,
Breanne,Nalder,North Star Grand Prix - Uptown Minneapolis Criterium,2016-06-17,Women Prt Pro/Cat 1/2,76,77,501.52088596491,
Mandy,Heintz,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,11,84,304.92488668577,
Amanda,Miller,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,14,84,313.32020495464,
Beth,Ann orton,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,23,84,335.7077203383,
Sara,Tussey,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,35,84,358.49501278239,
Breanne,Nalder,North Star Grand Prix - Cannon Falls Road Race,2016-06-16,Women Prt 1 Pro/Cat 1/2,52,84,386.07962995154,
Amanda,Miller,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,11,86,286.25235593377,
Beth,Ann orton,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,17,86,300.71010940036,
Mandy,Heintz,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,31,86,334.44486748906,
Sara,Tussey,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,40,86,356.13149768894,
Breanne,Nalder,North Star Grand Prix - St Paul TT,2016-06-15,Women Prt 1 Pro/Cat 1/2,50,86,380.22775346659,
Tiffany,Pezzulo,Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,12,32,324.21848958333,
Sara,Tussey,Air Force Association Cycling Classic Day 2,2016-06-12,Women Prt Pro/Cat 1/2,30,32,447.25392708333,
Mandy,Heintz,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,3,58,299.73877586207,
Breanne,Nalder,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,7,58,313.43599425287,
Mia,Loquai,2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,13,58,336.42775369458,
Mia,Loquai,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,6,64,276.25404301075,
Mandy,Heintz,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,22,64,349.19924731183,
Breanne,Nalder,Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,46,64,458.61705376344,
Tiffany,Pezzulo,Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,12,32,324.21848958333,
Sara,Tussey,Air Force Association Cycling Classic Day 1,2016-06-11,Women Prt Pro/Cat 1/2,30,32,447.25392708333,
Mia,Loquai,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,6,64,276.25404301075,
Mandy,Heintz,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,22,64,349.19924731183,
Breanne,Nalder,2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,46,64,458.61705376344,
Mia,Loquai,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,12,65,342.5496484375,
Breanne,Nalder,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,46,65,411.84493489583,
Mandy,Heintz,2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,47,65,411.84493489583,
Mandy,Heintz,Philadelphia International Cycling Classic,2016-06-5,Women Pro,42,87,326.12573998708,
Mia,Loquai,Philadelphia International Cycling Classic,2016-06-5,Women Pro,56,87,354.12309560724,
Breanne,Nalder,Philadelphia International Cycling Classic,2016-06-5,Women Pro,74,87,387.71992235142,
Beth,Ann orton,Philadelphia International Cycling Classic,2016-06-5,Women Pro,75,87,389.5864127261,
Mandy,Heintz,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,14,103,307.27283870968,
Nina,Laughlin,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,19,103,319.14149462366,
Breanne,Nalder,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,52,103,401.03522043011,
Amanda,Miller,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,75,103,425.95939784946,
Beth,Ann orton,Winston-Salem Cycling Classic,2016-05-30,Women PRT 2 Pro/Cat 1/2,82,103,425.95939784946,
Jamie,Gilgen,Tour of Somerville,2016-05-30,WoMen Pro/Cat 1/2/3,3,42,323.7568968254,
Tiffany,Pezzulo,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,10,81,285.20756666667,
Anna,Christiansen,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,37,81,363.29075555556,
Breanne,Nalder,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,59,81,479.58486666667,
Sara,Tussey,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,64,81,453.00335555556,
Amanda,Miller,Winston-Salem Classic Criterium,2016-05-29,Women PRO/1/2,65,81,453.00335555556,
Mandy,Heintz,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,3,88,272.70470689655,
Sara,Tussey,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,19,88,320.02636206897,
Beth,Ann orton,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,33,88,361.43281034483,
Anna,Christiansen,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,38,88,376.22082758621,
Amanda,Miller,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,43,88,391.00884482759,
Breanne,Nalder,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,55,88,426.5000862069,
Nina,Laughlin,2016 USA Cycling Pro Road Race Championships,2016-05-28,Women Pro/Cat 1/2,56,88,429.45768965517,
Beth,Ann orton,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,20,38,322.66432902291,
Nina,Laughlin,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,23,38,337.57610337635,
Breanne,Nalder,2016 USA Cycling Pro TT Championships,2016-05-27,Women Pro/Cat 1/2,28,38,362.42906063208,
Jamie,Gilgen,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,4,35,309.7171372549,
Tiffany,Pezzulo,Wilmington Grand Prix,2016-05-14,Women Prt Pro/Cat 1/2,16,35,427.20367647059,
Anna,Sanders,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,18,66,311.8529538971,
Breanne,Nalder,Tour of the Gila - GC,2016-05-8,Women Prt 2 Pro/Cat 1/2,23,66,324.13262210765,
Breanne,Nalder,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,19,80,316.35696956206,
Anna,Sanders,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,23,80,323.56333316845,
Mandy,Heintz,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,74,80,,
Amanda,Miller,Tour of the Gila - Stage 5,2016-05-8,Women Prt 2 Pro/Cat 1/2,80,80,422.65083275623,
Sara,Tussey,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,2,66,291.38890909091,
Jamie,Gilgen,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,10,66,320.56418181818,
Tiffany,Pezzulo,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,20,66,357.03327272727,
Anna,Grace christiansen,Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Women Pro/Cat 1/2/3,22,66,364.32709090909,
Amanda,Miller,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,17,80,329.36742857143,
Anna,Sanders,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,34,80,344.22058333333,
Breanne,Nalder,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,64,80,413.88187916667,
Mandy,Heintz,Tour of the Gila - Stage 4,2016-05-7,Women Prt Pro/Cat 1/2,76,80,,
Jamie,Gilgen,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,4,55,291.23319230769,
Tiffany,Pezzulo,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,19,55,362.49415384615,
Sara,Tussey,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,35,55,438.50584615385,
Anna,Grace christiansen,Spartanburg Regional Criterium: USA CRITS Speed Week #5,2016-05-6,Women Pro/Cat 1/2/3,53,55,533.52046153846,
Breanne,Nalder,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,27,81,319.34105931385,
Anna,Sanders,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,30,81,325.91083231802,
Amanda,Miller,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,37,81,341.2403026611,
Mandy,Heintz,Tour of the Gila - Stage 3,2016-05-6,Women Prt 2 Pro/Cat 1/2,76,81,426.64735171538,
Anna,Sanders,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,26,82,325.83233728786,
Breanne,Nalder,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,33,82,340.83295552298,
Amanda,Miller,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,65,82,393.33511934591,
Mandy,Heintz,Tour of the Gila - Stage 2,2016-05-5,Women Prt 2 Pro/Cat 1/2,82,82,,
Sara,Tussey,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,6,40,312.8865,
Jamie,Gilgen,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,8,40,324.3723,
Tiffany,Pezzulo,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,24,40,416.2587,
Anna,Grace christiansen,Downtown Walterboro Criterium: USA CRITS Speed Week Stop 4,2016-05-4,Women Pro/Cat 1/2/3,29,40,444.9732,
Breanne,Nalder,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,18,84,299.3192125,
Anna,Sanders,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,21,84,305.92975,
Amanda,Miller,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,74,84,421.61415625,
Mandy,Heintz,Tour of the Gila - Stage 1,2016-05-4,Women Prt 2 Pro/Cat 1/2,83,84,442.547525,
Jamie,Gilgen,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,2,41,296.84060833333,
Anna,Christiansen,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,26,41,427.14720833333,
Sara,Tussey,Michelin Laurens Proving Grounds Criterium,2016-05-3,Women Pro/Cat 1/2/3,33,41,465.1533,
Jamie,Gilgen,Caromont Criterium,2016-05-1,Women pro/1/2,20,65,345.90598333333,
Sara,Tussey,Caromont Criterium,2016-05-1,Women pro/1/2,25,65,369.5669,
Anna,Christiansen,Caromont Criterium,2016-05-1,Women pro/1/2,31,65,397.96,
Nina,Laughlin,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,10,66,291.99490322581,
Tiffany,Pezzulo,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,11,66,296.27922580645,
Anna,Christiansen,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,15,66,313.41651612903,
Sara,Tussey,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,16,66,317.70083870968,
Jamie,Gilgen,Charlotte Criterium,2016-04-30,Women Pro/Cat 1/2,65,66,527.63264516129,
Nina,Laughlin,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,6,65,263.54034922072,
Sara,Tussey,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,8,65,269.94476779696,
Anna,Sanders,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,11,65,279.55139566133,
Jamie,Gilgen,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,19,65,305.1690699663,
Mia,Loquai,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,23,65,317.97790711879,
Mandy,Heintz,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,33,65,350,
Amanda,Miller,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,44,65,385.22430216934,
Breanne,Nalder,Joe Martin Stage Race - NRC - GC,2016-04-24,Women Prt 2 Pro/Cat 1/2,49,65,401.23534860994,
Mia,Loquai,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,7,76,267.97065238095,
Nina,Laughlin,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,12,76,283.38605714286,
Sara,Tussey,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,13,76,286.46913809524,
Anna,Sanders,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,14,76,289.55221904762,
Jamie,Gilgen,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,16,76,295.71838095238,
Mandy,Heintz,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,44,76,382.04464761905,
Amanda,Miller,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,45,76,386.66926904762,
Breanne,Nalder,Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,61,76,423.66624047619,
Mia,Loquai,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,4,94,286.88344720497,
Mandy,Heintz,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,12,94,303.18819530711,
Nina,Laughlin,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,19,94,317.45484989648,
Jamie,Gilgen,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,22,94,323.56913043478,
Anna,Sanders,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,32,94,344.96911231884,
Amanda,Miller,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,51,94,366.3690942029,
Breanne,Nalder,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,53,94,381.9327173913,
Sara,Tussey,Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,57,94,389.71452898551,
Mandy,Heintz,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,8,94,306.77485493827,
Nina,Laughlin,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,17,94,334.56431128748,
Jamie,Gilgen,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,18,94,337.65202865961,
Sara,Tussey,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,28,94,350.00289814815,
Anna,Sanders,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,44,94,350.00289814815,
Amanda,Miller,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,61,94,392.92651851852,
Mia,Loquai,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,68,94,405.71227777778,
Breanne,Nalder,Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,69,94,405.71227777778,
Nina,Laughlin,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,5,104,280.61020654302,
Sara,Tussey,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,12,104,292.41395177824,
Breanne,Nalder,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,14,104,295.78645041688,
Anna,Sanders,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,16,104,299.15894905551,
Mia,Loquai,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,22,104,309.27644497141,
Mandy,Heintz,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,23,104,310.96269429073,
Amanda,Miller,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,28,104,319.39394088732,
Jamie,Gilgen,Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,30,104,322.76643952595,
Sara,Tussey,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,3,43,306.40538095238,
Tiffany,Pezzulo,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,9,43,329.50052380952,
Mia,Loquai,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,14,43,347.6966969697,
Mandy,Heintz,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,15,43,351.19596103896,
Anna,Sanders,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,17,43,358.19448917749,
Anna,Christiansen,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,20,43,368.69228138528,
Beth,Ann orton,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,21,43,375.69080952381,
Nina,Laughlin,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,25,43,425.73028571429,
Amanda,Miller,USA Cycling Crit Nationals,2016-04-17,Women Pro/Cat 1/2,28,43,425.73028571429,
Amanda,Miller,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
Anna,Sanders,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
Nina,Laughlin,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
Mandy,Heintz,USA Cycling TTT Nationals,2016-04-16,Women Pro/Cat 1/2,3,18,,
