Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Master 60+,7,70665,Alan,Hammond,The Contender Club,,291844,550,511.9476,
Men Cat 1/2/3/4/5 Master 60+,8,57573,Val,Ludlow,,,170877,592.60916666667,530.9738,
Men Cat 1/2/3/4/5 Master 60+,9,51161,Shannon,Storrud,Porcupine Cycling,,242162,509.26,550,
Men Cat 1/2/3/4/5 Master 60+,10,58662,Scott,Keller,,,377591,196.31433333333,569.0262,
Men Cat 1/2/3/4/5 Master 60+,11,70666,Robert,Watsabaugh,,,292343,550,588.0524,
Men Cat 1/2/3/4/5 Master 60+,12,70667,John,Shirley,SkullCandy/THINK Architecture,,294320,550,607.0786,
Men Cat 1/2/3/4/5 Master 60+,13,70668,Peter,Gross,,,278171,550,626.1048,
Men Cat 1/2/3/4/5 Master 60+,14,29077,David,Ward,,,331978,442.51097310794,645.131,
Men Cat 1/2/3/4/5 Master 60+,15,62746,Terry,Patterson,Intermountain Cycling Organization,,27429,521.42857142857,664.1572,
Men Cat 1/2/3/4/5 Master 60+,16,70669,Larry,Winzeler,,,381860,550,683.1834,
Men Cat 1/2/3/4/5 Master 60+,17,70670,Kim,Briggs,,,344400,550,702.2096,
Men Cat 1/2/3/4/5 Master 60+,DNF,70671,Wayne,Maughan,,,368002,550,721.2358,
Men Cat 1/2/3/4/5 Master 60+,DNF,70672,Stephen,Cazier,Bountiful Mazda Cycling Team,,,550,721.2358,
Men Cat 1/2/3/4/5 Master 60+,DNF,70673,Mark,Kelsey,Revolution Cafe Rio,,263997,550,721.2358,
Men Cat 1/2/3/4/5 Tandem ,1,55455,Gary,Gardiner,Bountiful Mazda Cycling Team,,78542,329.92,350.40160922071,
Men Cat 1/2/3/4/5 Tandem ,2,51158,John,Lauck,Bountiful Mazda Cycling Team,,228846,429.98,356.65160922071,
Men Cat 1/2/3/4/5 Tandem ,3,56004,John,Weyhrich,Team Stampede/Five Valley Velo,,37860,349.02,362.90160922071,
Men Cat 1/2/3/4/5 Tandem ,4,49733,John,Ospina,Excel Sports Boulder,,26886,479.88,369.15160922071,
Men Cat 1/2/3/4/5 Tandem ,5,68646,David,Sheeran,,,382347,457.71156195546,375.40160922071,
Men Cat 1/2/3/4/5 Tandem ,6,70674,Marty,Sheeran,,,,400,381.65160922071,
Men Cat 1/2/3/4/5 Tandem ,7,70675,Terry,Malouf,,,281430,400,387.90160922071,
Men Cat 1/2/3/4/5 Tandem ,8,18772,David,Walker,USC Cycling Team,,36977,268.11,394.15160922071,
Men Cat 1/2/3/4/5 Tandem ,9,70676,Julie,Speirs,,,377370,400,400.40160922071,
Men Cat 1/2/3/4/5 Tandem ,10,70677,Jason,Speirs,Eagle Rock Cycling,,246258,400,406.65160922071,
Men Cat 1/2/3/4/5 Tandem ,11,70678,Katie,Engelman,,,377832,400,412.90160922071,
Men Cat 1/2/3/4/5 Tandem ,12,70679,David,Bergart,,,212811,400,419.15160922071,
Men Cat 1/2/3/4/5 Tandem ,13,70680,Kathryn,Isaak,,,358913,400,425.40160922071,
Men Cat 1/2/3/4/5 Tandem ,14,70681,Robert,Isaak,,,226106,400,431.65160922071,
Men Cat 1/2/3/4/5 Tandem ,15,70682,Paul,Majors,Cycleton,,22216,400,437.90160922071,
Men Cat 1/2/3/4/5 Tandem ,16,54144,Roberta,Smith,Naked Women's Racing p/b Tribella,,307113,432.48,444.15160922071,
Men Cat 3/4  ,1,51518,Ira,Sorensen,Infinite Cycles,,318710,287.99,303.1695,
Men Cat 3/4  ,2,59037,Justin,Hogge,,,378071,443.27528890591,307.44119444444,
Men Cat 3/4  ,3,55518,Justin,Gibson,Chick-fil-a/Excelerator Sports,,263645,392.97,311.71288888889,
Men Cat 3/4  ,4,51503,Brandon,Blackwell,Team Plan7,,353576,389.05,315.98458333333,
Men Cat 3/4  ,5,57592,Scott,Powers,Revolution Cafe Rio,,286504,275.05066729706,320.25627777778,
Men Cat 3/4  ,6,17701,Brad,Wilson,Revolution Cafe Rio,,273321,339.76,324.52797222222,
Men Cat 3/4  ,7,55498,Travis,Wiles,,,340616,390.26049883015,328.79966666667,
Men Cat 3/4  ,8,51204,Patrick,Cassiday,KUHL,,327414,416.46,333.07136111111,
Men Cat 3/4  ,9,66041,Jaren,Gibson,Chick-fil-a/Excelerator Sports,,294409,361.61742548381,337.34305555556,
Men Cat 3/4  ,10,57586,Gavin,Fitzsimmons,Infinite Cycles,,312208,396.14,341.61475,
Men Cat 3/4  ,11,53549,Dan,Tolson,,,295242,410.29,345.88644444444,
Men Cat 3/4  ,12,51212,Cameron,Patch,Revolution Cafe Rio,,256779,315.89,350.15813888889,
Men Cat 3/4  ,13,70784,Trevor,Wood,,,353082,350,354.42983333333,
Men Cat 3/4  ,14,51469,Dave,Swensen,Infinite Cycles,,311872,362.74,358.70152777778,
Men Cat 3/4  ,15,20977,Robert,Jones,Team Dialogue,,292405,430.24,362.97322222222,
Men Cat 3/4  ,16,66060,Jerald,Olsen,Chick-fil-a/Excelerator Sports,,278981,569.1243395653,367.24491666667,
Men Cat 3/4  ,17,70785,Chris,Clyde,Peloton-Specialized Cycling Team,,281719,350,371.51661111111,
Men Cat 3/4  ,18,51502,Mike,Oblad,Team Dialogue,,26520,386.8,375.78830555556,
Men Cat 3/4  ,19,70786,Andrew,Earl,Utah Valley University,,254484,350,380.06,
Men Cat 3/4  ,20,56334,Trent,Olsen,Simply Mac Racing p/b Bountiful Bicycle,,310401,285.87,384.33169444444,
Men Cat 3/4  ,21,51195,Liam,Odonnell,Rocky Mountain Cycling Club,,291424,380.06,388.60338888889,
Men Cat 3/4  ,22,17099,David,Morris,,,259069,453.39,392.87508333333,
Men Cat 3/4  ,23,70787,Michael,Coombs,,,309292,350,397.14677777778,
Men Cat 3/4  ,24,51417,Don,Mcclure,Infinite Cycles,,371458,448.35,401.41847222222,
Men Cat 3/4  ,25,51556,Gregory,Galloway,Infinite Cycles,,335426,350,405.69016666667,
Men Cat 3/4  ,26,51237,Jared,Eborn,X-Men The,,255668,522.24355894474,409.96186111111,
Men Cat 3/4  ,27,70788,Dave,Ramsay,Team Dialogue,,260507,350,414.23355555556,
Men Cat 3/4  ,28,51499,Ryan,Finlayson,Team Dialogue,,296771,417.5,418.50525,
Men Cat 3/4  ,29,51507,Rick,Finlayson,Team Dialogue,,279124,411.85,422.77694444444,
Men Cat 3/4  ,30,51529,Nolan,Finlayson,Team Dialogue,,291403,291.52,427.04863888889,
Men Cat 3/4  ,31,51241,Harrison,Sligting,,,280557,573.54,431.32033333333,
Men Cat 3/4  ,32,57590,Douglas,Sligting,,,193271,497.08114,435.59202777778,
Men Cat 3/4  ,33,70789,Steve,Kaylor,,,301822,350,439.86372222222,
Men Cat 3/4  ,34,55462,Rick,Seaborn,Olev Rapido,,55152,433.13470177916,444.13541666667,
Men Cat 3/4  ,35,70790,Shafagh,Abbasi,Ski Utah Cycling Team,,298339,350,448.40711111111,
Men Cat 3/4  ,36,59909,Jeremy,Ward,Utah Premier-Ski Utah Cycling Team,,277380,288.53,452.67880555556,
Men Cat 3/4  ,37,70791,J.,Scott christensen,Bountiful Mazda Cycling Team,,248289,350,456.9505,
Men Cat 3/4  ,DNF,53578,Ryan,Lemone,Revolution Cafe Rio,,235144,353.04954021539,461.22219444444,
Men Cat 3/4  ,DNF,20192,Brian,Smith,Infinite Cycles,,311565,402.59,461.22219444444,
Men Cat 3/4  ,DNF,17646,Phillip,Smith,Revolution Cafe Rio,,33251,430.23,461.22219444444,
Men Cat 3/4  ,DNF,51471,Nathan,Barnes,Infinite Cycles,,289318,346.59,461.22219444444,
Men Cat 3/4  ,DNF,51528,Ben,Towery,Chick-fil-a/Excelerator Sports,,276103,345.03,461.22219444444,
Men Cat 4  ,1,70704,Leon,Bergant,Simply Mac Racing p/b Bountiful Bicycle,,215267,400,323.01527035925,
Men Cat 4  ,2,66042,Joshua,Bond,,,294714,373.14558737722,325.51157239791,
Men Cat 4  ,3,45237,Noah,Grassi,Les Rois Cycling Club,,360114,369.88,328.00787443657,
Men Cat 4  ,4,53545,Scott,Buccambuso,Revolution Cafe Rio,,350648,389.92,330.50417647523,
Men Cat 4  ,5,66043,Shawn,Beckstrom,,,347606,376.98830800836,333.0004785139,
Men Cat 4  ,6,55497,Kyle,Nelson,,,291230,427.78,335.49678055256,
Men Cat 4  ,7,59038,Creighton,Lowe,,,313318,401.84590537037,337.99308259122,
Men Cat 4  ,8,55494,Ryan,Pace,,,306117,361.46,340.48938462988,
Men Cat 4  ,9,55493,Lucas,Parker,,,287939,411.49,342.98568666854,
Men Cat 4  ,10,65727,Dallas,Zurcher,,,311079,374.38,345.4819887072,
Men Cat 4  ,11,70705,Casey,Marker,Simply Mac Racing p/b Bountiful Bicycle,,276682,400,347.97829074586,
Men Cat 4  ,12,51419,David,Brinton,Infinite Cycles,,312045,478.02,350.47459278452,
Men Cat 4  ,13,57609,Adam,Krommenhoek,,,307082,485.89,352.97089482319,
Men Cat 4  ,14,57802,Tod,Turley,Fast Friday,,118380,572.03083507561,497.75641306554,
Men Cat 4  ,15,51479,Justin,Koyle,SkullCandy/THINK Architecture,,311187,340.82843137255,357.96349890051,
Men Cat 4  ,16,57977,Gregory,Oneil,,,375123,381.11867158826,360.45980093917,
Men Cat 4  ,17,45245,Michael,Allec,Les Rois Cycling Club,,360129,374.34,362.95610297783,
Men Cat 4  ,18,21201,Douglas,Cook,Team Jackson Hole,,378008,380.72887327043,365.45240501649,
Men Cat 4  ,19,28066,Paul,Frandsen,Revolution Cafe Rio,,341666,429.8,367.94870705515,
Men Cat 4  ,20,45253,Phillip,Maxwell,DNA Cycles Racing,,325068,417.79745456444,370.44500909381,
Men Cat 4  ,21,70706,Brandon,Burtenshaw,Logan Race Club,,172053,400,372.94131113248,
Men Cat 4  ,22,53535,Edward,Kilbourn,Rocky Mountain Cycling Club,,357519,477.52,375.43761317114,
Men Cat 4  ,23,55485,Adam,Edmunds,Infinite Cycles,,377747,535.18,377.9339152098,
Men Cat 4  ,24,55471,German,Moyano,Revolution Cafe Rio,,366806,448.07,380.43021724846,
Men Cat 4  ,25,59048,Matthew,Blango,Ski Utah Cycling Team,,341382,531.97033452381,382.92651928712,
Men Cat 4  ,26,65729,Doug,Ybarra,Team Dialogue,,347360,425.82846875,385.42282132578,
Men Cat 4  ,27,62740,Mark,Parent,,,377364,503.55,387.91912336444,
Men Cat 4  ,28,51496,Colter,Hammer,Team Dialogue,,345166,379.15,390.41542540311,
Men Cat 4  ,29,65702,Steve,Hadley,Porcupine Cycling,,178696,448.75,392.91172744177,
Men Cat 4  ,30,66051,Cade,Erickson,,,347476,498.03400788923,395.40802948043,
Men Cat 4  ,31,66073,Jason,Bond,,,347696,549.52265060553,397.90433151909,
Men Cat 4  ,32,66034,Ryan,Wilcock,,,289736,372.114,400.40063355775,
Men Cat 4  ,33,51915,Kurt,Atkins,Primal - 1st Bank,,312090,433.67,402.89693559641,
Men Cat 4  ,34,51209,Luke,Stevenson,Team Dialogue,,311180,389.01,405.39323763507,
Men Cat 4  ,35,57028,Dale,Feichtinger,,,362827,410.69686776093,407.88953967373,
Men Cat 4  ,36,66071,Morriah,Palmer,,,347544,524.76132530276,410.3858417124,
Men Cat 4  ,37,51435,Jon,Larsen,Infinite Cycles,,366305,485.04,412.88214375106,
Men Cat 4  ,38,38489,Christopher,Pauls,Les Rois Cycling Club,,303219,441.63678831174,415.37844578972,
Men Cat 4  ,39,70707,Derrick,Deaton,,,261586,400,417.87474782838,
Men Cat 4  ,40,152,Eric,Jensen,,,119011,456.75991891534,420.37104986704,
Men Cat 4  ,41,70708,Weston,Hymas,Porcupine Cycling,,170384,400,422.8673519057,
Men Cat 4  ,42,50525,Paul,Galliart,,,364729,517.65727630918,425.36365394436,
Men Cat 4  ,43,51427,Ivun,Sorensen,Infinite Cycles,,371651,468.75,427.85995598302,
Men Cat 4  ,44,55499,Ryan,Cook,,,297711,396.75349961005,430.35625802169,
Men Cat 4  ,45,57600,Michael,Rollins,CONTENDER BICYCLES,,348764,390.66,432.85256006035,
Men Cat 4  ,46,51423,Tom,Pace,Infinite Cycles,,299674,464.28571428571,435.34886209901,
Men Cat 4  ,47,41356,Daniel,Evans,,,183928,417.41,437.84516413767,
Men Cat 4  ,48,53526,Jim,Sawka,Infinite Cycles,,286683,447.74549188312,440.34146617633,
Men Cat 4  ,49,70709,Brandon,Perry,,,,400,442.83776821499,
Men Cat 4  ,50,57591,Brett,Barkdull,,,334238,459.86,445.33407025365,
Men Cat 4  ,51,57620,Mark,Reese,Revolution Cafe Rio,,377457,525.08845849788,447.83037229232,
Men Cat 4  ,52,51193,Eric,Scaife,The Contender Club,,264588,432.21,450.32667433098,
Men Cat 4  ,53,53524,Dennis,Mcintyre,Revolution Cafe Rio,,310936,417.8,452.82297636964,
Men Cat 4  ,54,51426,Brandon,Fry,Infinite Cycles,,287038,456.95,455.3192784083,
Men Cat 4  ,55,56378,Spencer,Chipping,MiDuole,,298087,435.52834063839,457.81558044696,
Men Cat 4  ,56,70710,Chad,Hales,SkullCandy/THINK Architecture,,234628,400,460.31188248562,
Men Cat 4  ,57,51194,Jacob,Hamblin,,,262588,416.65,462.80818452428,
Men Cat 4  ,58,51192,Ryan,Woolston,Revolution Cafe Rio,,266873,425.36,465.30448656294,
Men Cat 4  ,59,51203,Todd,Hamblin,,,244351,422.14,467.80078860161,
Men Cat 4  ,60,53576,Kacey,Kalian,Revolution Cafe Rio,,346218,455.86,470.29709064027,
Men Cat 4  ,61,56353,Jacob,Hales,,,114239,524.59,472.79339267893,
Men Cat 4  ,62,63779,Steven,Yorgason,,,211400,457.14285714286,475.28969471759,
Men Cat 4  ,63,57585,Javier,Vargas,Team Dialogue,,292648,430.35625802169,477.78599675625,
Men Cat 4  ,64,70711,Todd,Stowell,SkullCandy/THINK Architecture,,224506,400,480.28229879491,
Men Cat 4  ,65,51432,David,Benson,Simply Mac Racing p/b Bountiful Bicycle,,359054,457.74,482.77860083357,
Men Cat 4  ,66,37110,Timothy,Driver,Spidermonkey Cycling,,348334,355.12203126449,485.27490287223,
Men Cat 4  ,67,39653,Matthew,Robbins,Team Dialogue,,251445,342.31511613876,487.7712049109,
Men Cat 4  ,68,57605,Justin,Sparhawk,Look! Save a Life,,73768,463.28802893748,490.26750694956,
Men Cat 4  ,69,43210,Kirk,Schroeder,,,315630,502.13,492.76380898822,
Men Cat 4  ,70,70712,Mark,Pasternak,Revolution Cafe Rio,,262091,400,495.26011102688,
Men Cat 4  ,71,57802,Tod,Turley,Fast Friday,,118380,572.03083507561,497.75641306554,
Men Cat 4  ,72,65716,Jacob,Bouck,,,350448,431.56,500.2527151042,
Men Cat 4  ,73,51429,Scott,Johnston,Infinite Cycles,,295636,506.54761904762,502.74901714286,
Men Cat 4  ,74,55482,Garrett,Strong,Revolution Cafe Rio,,310100,509.87,505.24531918153,
Men Cat 4  ,75,51445,Jesse,Christensen,Revolution Cafe Rio,,286470,556.15079365079,507.74162122019,
Men Cat 4  ,76,70713,Kelly,White,,,37979,400,510.23792325885,
Men Cat 4  ,77,41838,Matthew,Thomas,Revolution Cafe Rio,,167795,479.38,512.73422529751,
Men Cat 4  ,78,43436,Michael,Wieczorek,Team Velosport Club,,305691,455.98746081505,515.23052733617,
Men Cat 4  ,79,70714,Steven,Carter,Revolution Cafe Rio,,377661,400,517.72682937483,
Men Cat 4  ,80,53577,Adam,Cunningham,Simply Mac Racing p/b Bountiful Bicycle,,309820,456.84400505546,520.22313141349,
Men Cat 4  ,81,59050,Surba,Tucker,Revolution Cafe Rio,,346974,522.65673397817,522.71943345215,
Men Cat 4  ,82,66036,Matthew,Fairbourn,,,278311,427.66955555556,525.21573549082,
Men Cat 4  ,83,65731,Ben,Brown,,,290861,471.72233333333,527.71203752948,
Men Cat 4  ,84,17254,Robert,Werner,Webcor/Alto Velo,,236490,400,530.20833956814,
Men Cat 4  ,85,65722,Cory,Sandberg,Porcupine Cycling,,295200,553.48711686694,532.7046416068,
Men Cat 4  ,86,51433,Jon,Mcbride,,,358841,516.01,535.20094364546,
Men Cat 4  ,87,70715,Rich,Phippen,Ogden One,,180552,400,537.69724568412,
Men Cat 4  ,DNF,70716,James,Helco,Simply Mac Racing p/b Bountiful Bicycle,,294266,400,540.19354772278,
Men Cat 4  ,DNF,66035,Mark,Esplin,Bountiful Mazda Cycling Team,,278796,394.33622222222,540.19354772278,
Men Cat 4  ,DNF,70717,Lance,Jensen,Porcupine Cycling,,225888,400,540.19354772278,
Men Cat 5  ,1,57601,Randall,Steinfeldt,Simply Mac Racing p/b Bountiful Bicycle,,377817,405.09,362.39466666667,
Men Cat 5  ,2,55463,Derek,Edwards,,,376963,409.53,364.15883760684,
Men Cat 5  ,3,51174,Rich,Morris,,,376867,429.16,365.92300854701,
Men Cat 5  ,4,56342,Branson,Yantes,Simply Mac Racing p/b Bountiful Bicycle,,360585,440.35,367.68717948718,
Men Cat 5  ,5,66010,Zach,Jacobs,,,377189,463.43689473684,369.45135042735,
Men Cat 5  ,6,66067,Matthew,Draper,Simply Mac Racing p/b Bountiful Bicycle,,360244,462.85801204586,371.21552136752,
Men Cat 5  ,7,55470,Derrick,Warlaumont,Roosters/Bikers Edge-UT,,357749,446.12,372.97969230769,
Men Cat 5  ,8,66056,Bryan,Child,Simply Mac Racing p/b Bountiful Bicycle,,234339,519.1689713605,374.74386324786,
Men Cat 5  ,9,64464,Dallen,Broadbent,Logan Race Club,,377549,442.7396,376.50803418803,
Men Cat 5  ,10,55484,Benjamin,Booth,CA Pools /CFS Mortgage,,377205,495.54,378.27220512821,
Men Cat 5  ,11,56347,Bryant,Ruedas,Bountiful Mazda Cycling Team,,375728,450.86206896552,380.03637606838,
Men Cat 5  ,12,53537,Jason,Reid,Utah Premier-Ski Utah Cycling Team,,337100,509.39,381.80054700855,
Men Cat 5  ,13,70561,Roy,Avery,,,121567,500,383.56471794872,
Men Cat 5  ,14,70562,Colt,Flitton,Roosters/Bikers Edge-UT,,378059,500,385.32888888889,
Men Cat 5  ,15,63783,Jeremy,Dustin,Logan Race Club,,309977,388.161,387.09305982906,
Men Cat 5  ,16,64466,Mike,Broadbent,Logan Race Club,,279187,471.3698,388.85723076923,
Men Cat 5  ,17,70563,Ryan,Packer,,,93641,500,390.6214017094,
Men Cat 5  ,18,70564,John,Lemnotis,,,377476,500,392.38557264957,
Men Cat 5  ,19,70565,Sean,Hansen,,,345680,500,394.14974358974,
Men Cat 5  ,20,46243,Christian,Kownacki,,,310404,460.85832963142,395.91391452991,
Men Cat 5  ,21,57647,Jackson,Couch,Logan Race Club,,370170,486.39310749375,397.67808547009,
Men Cat 5  ,22,70566,Paul,Jeantete,,,237755,500,399.44225641026,
Men Cat 5  ,23,66020,Ron,Niederhauser,Needles Peak Ski and Bike,,347484,502.91057894737,401.20642735043,
Men Cat 5  ,24,65695,Kurt,Ogden,,,143321,344.84697599121,402.9705982906,
Men Cat 5  ,25,70567,Sherman,Stanley,Needles Peak Ski and Bike,,347486,500,404.73476923077,
Men Cat 5  ,26,57617,Chris,Douglass,Logan Race Club,,377029,435.56957760575,406.49894017094,
Men Cat 5  ,27,57648,Shaun,Johnson,SkullCandy/THINK Architecture,,376935,492.12,408.26311111111,
Men Cat 5  ,28,70568,Bret,Campbell,Southern Idaho Cycling Klub,,311707,500,410.02728205128,
Men Cat 5  ,29,70569,Justin,Park,,,364959,500,411.79145299145,
Men Cat 5  ,30,55469,Ravell,Call,Roosters/Bikers Edge-UT,,378010,484.88,413.55562393162,
Men Cat 5  ,31,64717,Alec,Eror,Tradewind Cycling Team,,344736,396.33,415.31979487179,
Men Cat 5  ,32,70570,Rick,Sunderlage,,,293894,500,417.08396581197,
Men Cat 5  ,33,70571,Kevin,Winzeler,,,388417,500,418.84813675214,
Men Cat 5  ,34,55450,Tristan,Baird,Logan Race Club,,370778,461.8264,420.61230769231,
Men Cat 5  ,35,53528,Jeff,Boote,Simply Mac Racing p/b Bountiful Bicycle,,312546,461.84,422.37647863248,
Men Cat 5  ,36,57616,Brian,Van uitert,Roosters/Bikers Edge-UT,,311966,429.71226647901,424.14064957265,
Men Cat 5  ,37,53539,Brian,Hobbs,Eagle Rock Cycling,,358749,480.08,425.90482051282,
Men Cat 5  ,38,66068,John,Emmett,Team Dialogue,,294184,475.23867469724,427.66899145299,
Men Cat 5  ,39,70572,Tony,Baird,Logan Race Club,,346982,500,429.43316239316,
Men Cat 5  ,40,59049,Daniel,Ramirez,,,193541,574.27194722222,431.19733333333,
Men Cat 5  ,41,56350,Jake,Carroll,,,6281,476.72413793103,432.9615042735,
Men Cat 5  ,42,70573,Nathan,Heaps,,,183404,500,434.72567521368,
Men Cat 5  ,43,65710,Bruce,Hill,Simply Mac Racing p/b Bountiful Bicycle,,347050,565.64,436.48984615385,
Men Cat 5  ,44,70574,Jon,Robison,Logan Race Club,,294229,500,438.25401709402,
Men Cat 5  ,45,57615,Tracy,Mobley,Eagle Rock Cycling,,348066,412.14033309876,440.01818803419,
Men Cat 5  ,46,70575,Spencer,Rice,Logan Race Club,,375178,500,441.78235897436,
Men Cat 5  ,47,70576,Brett,Stevens,,,205633,500,443.54652991453,
Men Cat 5  ,48,57621,Lorenzo,Roundy,Roosters/Bikers Edge-UT,,261679,511.7146222535,445.3107008547,
Men Cat 5  ,49,40428,Mark,Smith,Logan Race Club,,311593,488.02,447.07487179487,
Men Cat 5  ,50,66032,Mike,Jorde,Eagle Rock Cycling,,375737,550.279,448.83904273504,
Men Cat 5  ,51,66021,Lars,Morris,,,294710,505.54215789474,450.60321367521,
Men Cat 5  ,52,57654,Adam,Couch,Logan Race Club,,368240,499.69361928155,452.36738461538,
Men Cat 5  ,53,70577,Garner,Jensen,,,293296,500,454.13155555556,
Men Cat 5  ,54,66013,Cason,Swinn,,,377320,479.22636842105,455.89572649573,
Men Cat 5  ,55,70578,Mike,Rossberg,SkullCandy/THINK Architecture,,294019,500,457.6598974359,
Men Cat 5  ,56,70579,Bryan,Boyack,,,378264,500,459.42406837607,
Men Cat 5  ,57,49912,Justin,Mitchell,Southern Idaho Cycling Klub,,359354,593.49988404271,461.18823931624,
Men Cat 5  ,58,70580,Mike,Petroff,Bountiful Mazda Cycling Team,,261684,500,462.95241025641,
Men Cat 5  ,59,70581,Nicholas,Murray,Red Burro Racing,,312102,500,464.71658119658,
Men Cat 5  ,60,66033,Ryan,Christensen,,,260557,550.279,466.48075213675,
Men Cat 5  ,61,70582,Brad,Shepherd,,,311940,500,468.24492307692,
Men Cat 5  ,62,70583,Bryan,Gee,Idaho Cycling Enthusiasts (ICE),,289796,500,470.00909401709,
Men Cat 5  ,63,70584,Brad,Vandermeyden,,,,500,471.77326495726,
Men Cat 5  ,64,66072,Mckay,Robinson,Infinite Cycles,,347028,537.14198795414,473.53743589744,
Men Cat 5  ,65,70585,Keith,Facer,,,361914,500,475.30160683761,
Men Cat 5  ,66,57662,Jeremy,Bowen,Logan Race Club,,308451,530.65476190476,477.06577777778,
Men Cat 5  ,67,55473,Scott,Lucas,Roosters/Bikers Edge-UT,,353540,555.25,478.82994871795,
Men Cat 5  ,68,70586,Jon,Silcox,,,377973,500,480.59411965812,
Men Cat 5  ,69,57613,Matt,Packham,TEAM ICO,,271098,500,482.35829059829,
Men Cat 5  ,70,55475,Douglas,Heinrich,MiDuole,,347236,562.88,484.12246153846,
Men Cat 5  ,71,70587,Michael,Mcdonald,,,312274,500,485.88663247863,
Men Cat 5  ,72,65275,Cameron,Benson,,,278242,503.163268125,487.6508034188,
Men Cat 5  ,73,30211,Bruce,Thomas,,,311795,524.72,489.41497435897,
Men Cat 5  ,74,55476,Matthew,Burnett,,,315828,534.98,491.17914529915,
Men Cat 5  ,75,56344,Christian,Walton,,,376613,440.51724137931,492.94331623932,
Men Cat 5  ,76,66049,Jack,Andersen,Simply Mac Racing p/b Bountiful Bicycle,,377824,480.74176504911,494.70748717949,
Men Cat 5  ,77,70588,Jon,Olson,Barbacoa - Mi Duole,,377361,500,496.47165811966,
Men Cat 5  ,78,70589,Chad,Slade,,,,500,498.23582905983,
Men Cat 5  ,79,70590,Todd,Handy,Roosters/Bikers Edge-UT,,216979,500,500,
Men Cat 5  ,80,70591,Michael,Birch,Revolution Cafe Rio,,314040,500,501.76417094017,
Men Cat 5  ,81,70592,Don,Christensen,Roosters/Bikers Edge-UT,,378048,500,503.52834188034,
Men Cat 5  ,82,53538,Jodie,Mattinson,Team Dialogue,,269043,565.67,505.29251282051,
Men Cat 5  ,83,51424,James,Hunter,Elko Velo Bike Club,,247284,528.3,507.05668376068,
Men Cat 5  ,84,56370,Clinton,Morris,,,366827,559.48275862069,508.82085470085,
Men Cat 5  ,85,49867,Cameron,Peterson,Logan Race Club,,378034,137.66859323943,510.58502564103,
Men Cat 5  ,86,63792,Kelly,Bowen,Southern Idaho Cycling Klub,,377575,509.262375,512.3491965812,
Men Cat 5  ,87,49077,Jeremy,Purchase,Natural Grocers Cycling Team,,362986,402.27,514.11336752137,
Men Cat 5  ,88,55466,Shane,Watt,Simply Mac Racing p/b Bountiful Bicycle,,278421,476.76,515.87753846154,
Men Cat 5  ,89,70593,Benjamin,Reed,,,323676,500,517.64170940171,
Men Cat 5  ,90,70594,Drew,Van boerum,MiDuole,,378063,500,519.40588034188,
Men Cat 5  ,91,51821,Hogan,Petry,Natural Grocers Cycling Team,,367611,446.33198352444,521.17005128205,
Men Cat 5  ,92,70595,Tony,Harkin,Red Burro Racing,,246654,500,522.93422222222,
Men Cat 5  ,93,70596,Don,Van boerum,Barbacoa - Mi Duole,,268306,500,524.69839316239,
Men Cat 5  ,94,56352,Brett,Horstmann,,,379411,520.71,526.46256410256,
Men Cat 5  ,95,23112,Andrew,Reed,,,366577,500,528.22673504274,
Men Cat 5  ,96,55488,Clain,Udy,Roosters/Bikers Edge-UT,,376345,542,529.99090598291,
Men Cat 5  ,97,70597,Ryan,Huber,,,365238,500,531.75507692308,
Men Cat 5  ,98,70598,Jeremy,Maxedon,,,377621,500,533.51924786325,
Men Cat 5  ,99,70599,Greg,Jolley,Bountiful Mazda Cycling Team,,294559,500,535.28341880342,
Men Cat 5  ,100,44657,Charles,Mills,,,290561,401.86,537.04758974359,
Men Cat 5  ,101,70600,Aaron,Hobson,,,377159,500,538.81176068376,
Men Cat 5  ,102,70601,Travis,Martin,Roosters/Bikers Edge-UT,,294093,500,540.57593162393,
Men Cat 5  ,103,70602,Jared,Larsen,,,365058,500,542.3401025641,
Men Cat 5  ,104,70603,Jed,Reese,,,335898,500,544.10427350427,
Men Cat 5  ,105,66069,Ryan,Florence,Barbacoa - Mi Duole,,371466,487.61933734862,545.86844444444,
Men Cat 5  ,106,70604,Troy,Clark,,,243884,500,547.63261538462,
Men Cat 5  ,107,70605,Sid,Biggs,,,377057,500,549.39678632479,
Men Cat 5  ,108,63790,Judd,Anderson,Southern Idaho Cycling Klub,,346264,491.226,551.16095726496,
Men Cat 5  ,109,66076,Brandon,Briggs,,,377513,599.04530121105,552.92512820513,
Men Cat 5  ,110,70606,Dave,Ashby,,,377753,500,554.6892991453,
Men Cat 5  ,111,70607,Trenton,Harris,,,377965,500,556.45347008547,
Men Cat 5  ,112,70608,Jacob,Sanderson,Logan Race Club,,311837,500,558.21764102564,
Men Cat 5  ,113,70609,Leo,Stanko,,,312023,500,559.98181196581,
Men Cat 5  ,114,70610,Winfield,Greenwood,,,347210,500,561.74598290598,
Men Cat 5  ,115,70611,Derek,Ence,Eagle Rock Cycling-EIRMC,,312268,500,563.51015384615,
Men Cat 5  ,116,70612,Bart,Anderson,,,145647,500,565.27432478632,
