First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Greg,Morgan,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,2,14,349.99417185682,
James,Berry,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,5,14,372.97208592841,
Andrew,Danfy,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,11,14,418.92791407159,
Jim,Brown,Greenville Spring Series,2014-02-15,Men Masters 50+  50+,12,14,426.58721876212,
James,Berry,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,4,37,363.22430555556,
Greg,Morgan,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,17,37,402.43724074074,
Arthur,Danfy,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,26,37,429.58465740741,
Andrew,Danfy,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,27,37,432.60103703704,
Jim,Brown,Greenville Spring Series,2014-02-9,Men Masters 50+  50+,32,37,447.68293518519,
James,Berry,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,3,18,360.34065838307,
Greg,Morgan,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,6,18,384.00426551682,
Andrew,Danfy,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,13,18,439.21934882888,
Jim,Brown,Greenville Spring Series,2014-02-8,Men Masters 50+  50+,15,18,454.99508691804,
Greg,Morgan,French Broad Cycling Classic - Crit,2013-07-21,Men MASTERS 50+,16,28,367.09638095238,
Greg,Morgan,French Broad Cycling Classic - RR,2013-07-20,Men MASTERS 50+,15,41,344.20505,
Greg,Morgan,Double Down Challenge Circuit Race,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,13,22,403.81941573672,
Greg,Morgan,Double Down Challenge - Crit,2013-06-29,Men Cat 1/2/3/4/5 Master 50+,9,21,363.11063333333,
Greg,Morgan,Brick City Criterium,2013-05-1,Men Cat 1  45+,7,14,322.37130952381,
Greg,Morgan,Tour de Moore Road Race,2013-04-27,Men Masters 50+  50+,16,62,342.29820603546,
David,Kyzer,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,15,27,399.34578817364,
Jim,Brown,Low Country Racing Weekend - Crit,2013-04-21,Men Master  45+,22,27,456.99630538909,
Jim,Brown,Low Country Racing Weekend - Crit,2013-04-20,Men Cat 4/5 Master 35+,20,22,503.67712121212,
Greg,Morgan,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,5,31,324.80421111111,
Andrew,Danfy,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,17,31,388.55234444444,
Jim,Brown,Rock Hill Bicycle Club Classic - RR,2013-04-7,Men Cat 1  50+,22,31,415.11406666667,
Greg,Morgan, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,16,35,357.01794117647,
Andrew,Danfy, Rock Hill Bicycle Club Classic,2013-04-6,Men Cat 1  50+,21,35,381.77308823529,
Greg,Morgan,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,8,28,323.18520814792,
Andrew,Danfy,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,14,28,373.35062970654,
Jim,Brown,Blythewood Omnium - Road Race,2013-03-11,Men Masters 45+  45+,23,28,448.59876204446,
Greg,Morgan,Blythewood Omnium - Crit,2013-03-10,Men Masters 45+  45+,13,26,355.64653846154,
Greg,Morgan,Greenville Spring Series,2013-03-3,Men Masters 50+  50+,13,24,415.23449849276,
Jim,Brown,Greenville Spring Series,2013-03-3,Men Masters 50+  50+,15,24,433.83349813923,
Greg,Morgan,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,4,23,330.77605317848,
Jim,Brown,Greenville Spring Series,2013-03-2,Men Masters 50+  50+,19,23,480.57720346883,
Greg,Morgan,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,3,30,322.95236360769,
Arthur,Reaves,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,18,30,427.08418303,
Jim,Brown,Greenville Spring Series,2013-02-24,Men Masters 50+  50+,21,30,447.91054691447,
Greg,Morgan,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,5,21,365.82471561042,
Jim,Brown,Greenville Spring Series,2013-02-23,Men Masters 50+  50+,14,21,446.78613767308,
Greg,Morgan,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,5,22,349.924466509,
Jim,Brown,Greenville Spring Series,2013-02-17,Men Masters 50+  50+,14,22,442.69751819504,
Greg,Morgan,Greenville Spring Series,2013-02-16,Men Masters 50+  50+,5,18,367.01738013311,
Jim,Brown,Greenville Spring Series,2013-02-16,Men Masters 50+  50+,12,18,426.53504794676,
Greg,Morgan,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,4,23,325.35349457419,
Jim,Brown,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,16,23,444.47662442343,
Scott,Simpkins,Greenville Spring Series,2013-02-10,Men Masters 50+  50+,20,23,484.18433437318,
Greg,Morgan,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,5,31,344.12339525234,
Scott,Simpkins,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,14,31,419.8597082277,
Jim,Brown,Greenville Spring Series,2013-02-9,Men Masters 50+  50+,20,31,470.3505835446,
David,Kyzer,Crossroads Classic - High Rock Road Race,2012-08-4,Men Masters 45+  45-99,28,46,385.50077787761,
Greg,Morgan,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,5,16,370,
Arthur,Reaves,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,10,16,407.5,
David,Kyzer,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,11,16,415,
Arthur,Danfy,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,12,16,422.5,
Scott,Simpkins,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,14,16,437.5,
Jim,Brown,Upstate Cycling Classic - Crit,2012-03-18,Men Masters 45+  45-99,15,16,445,
Greg,Morgan,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,3,21,352,
Scott,Simpkins,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,11,21,400,
Arthur,Danfy,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,13,21,412,
Jim,Brown,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,17,21,436,
David,Kyzer,Upstate Cycling Classic - Road Race,2012-03-17,Men Masters 45+  45-99,18,21,442,
Greg,Morgan,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,10,27,366.62432429361,
Jim,Brown,Blythewood Omnium: Presented by Cobblestone Park - Circuit Race,2012-03-12,Men Masters 45+  45-99,26,27,500.12702711918,
Greg,Morgan,Blythewood Omnium - Crit,2012-03-11,Men Masters 45+  45-99,9,21,371.26364554868,
Greg,Morgan,Blythewood Omnium: Presented by Cobblestone Park - Crit,2012-03-11,Men Masters 45+  45-99,9,21,371.26364554868,
David,Kyzer,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,32,47,368.26086956522,
Arthur,Danfy,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,42,47,391.08695652174,
Scott,Simpkins,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 40+  40-99,45,47,397.9347826087,
Greg,Morgan,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,3,32,390.9375,
Jim,Brown,Greenville Spring Series - SCTAC Road Race,2012-03-4,Men Masters 50+  50-99,27,32,492.1875,
Arthur,Danfy,Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,34,41,396.47065972222,
Scott,Simpkins,Greenville Spring Series - Road Race,2012-03-3,Men Masters 40+  40-99,36,41,403.61999198718,
Greg,Morgan,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,4,27,398.07692307692,
Jim,Magruder,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,16,27,460.38461538462,
Jim,Brown,Greenville Spring Series - Road Race,2012-03-3,Men Masters 50+  50-99,19,27,475.96153846154,
Scott,Simpkins,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,17,33,350,
David,Kyzer,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,23,33,380.4550916534,
Arthur,Danfy,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 40+  40-99,25,33,390.6067888712,
Greg,Morgan,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,5,34,398.38235294118,
Jim,Brown,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,20,34,457.94117647059,
Jim,Magruder,Greenville Spring Series - BMW Performance Center Crit,2012-02-26,Men Masters 50+  50-99,28,34,489.70588235294,
David,Kyzer,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,29,47,367.81852331946,
Arthur,Danfy,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,34,47,385.63704663891,
Scott,Simpkins,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 40+  40-99,39,47,396.32816063058,
Greg,Morgan,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,3,35,390.44117647059,
Jim,Brown,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,20,35,457.94117647059,
Jim,Magruder,Greenville Spring Series - Fork Shoals Road Race ,2012-02-25,Men Masters 50+  50-99,31,35,497.64705882353,
Scott,Simpkins,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 40+  40-99,13,22,354.77272727273,
Jim,Brown,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,7,18,427.5,
Greg,Morgan,Greenville Spring Series - SCTAC Road Race #2,2012-02-19,Men Masters 50+  50-99,9,18,442.5,
Scott,Simpkins,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,24,63,332.22641176028,
David,Kyzer,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,33,63,352.22169852996,
Arthur,Danfy,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 40+  40-99,34,63,354.44339705993,
Greg,Morgan,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,3,39,389.60526315789,
Jim,Magruder,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,13,39,425.13157894737,
Jim,Brown,Greenville Spring Series - SCTAC Road Race #1,2012-02-18,Men Masters 50+  50-99,24,39,464.21052631579,
