Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,71,24430,Alexander,Meyer,SPBRC-Grand Performance,,193722,304.00700065173,322.33055555556,
Men Pro/Cat 1/2,72,27041,Andrew,Buntz,Credite Velo - Trek,,291573,281.78,323.70021825397,
Men Pro/Cat 1/2,73,61206,Austin,Ulich,Team United Healthcare Georgia/706P,,377671,294.98,325.06988095238,
Men Pro/Cat 1/2,74,76906,Brais,Dacal,,,401642,303.77,326.43954365079,
Men Pro/Cat 1/2,75,18386,Christopher,Mcgovern,,,443446,338.09375524476,327.80920634921,
Men Pro/Cat 1/2,76,32037,Nicholas,Vorwerk,Team Novo Nordisk Juniors,,303537,354.9,329.17886904762,
Men Pro/Cat 1/2,77,53117,Collin,Snyder,OAM NOW / Athletic Mentors,,264396,286.44,330.54853174603,
Men Pro/Cat 1/2,78,44728,Benjamin,Stover,Olathe Subaru Cycling,,219998,321.04,331.91819444444,
Men Pro/Cat 1/2,79,48878,Matt,Gittings,Texas Roadhouse Cycling p/b Stradalli Bicycles,,359006,329.35,333.28785714286,
Men Pro/Cat 1/2,80,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,354.16,334.65751984127,
Men Pro/Cat 1/2,81,22098,Jeremy,Grimm,Ride On Wooster,,187082,342.82,336.02718253968,
Men Pro/Cat 1/2,82,30893,Andy,Prickett,Team Dayton Bicycling,,266105,278.05,337.3968452381,
Men Pro/Cat 1/2,83,56131,Jay,Major,FloridaVelo,,220750,150,338.76650793651,
Men Pro/Cat 1/2,84,48727,Josh,Johnson,Gateway Harley-Davidson Trek U23 Development,,298124,318.16,340.13617063492,
Men Pro/Cat 1/2,85,32493,Matthew,Light,,,277747,318.19,341.50583333333,
Men Pro/Cat 1/2,DNF,116551,Lachlan,Norris,,,467749,184.22141706128,344.24515873016,
Women Cat 4,1,102374,Margeaux,Claude,The Fix Studio,,430539,518.22741703704,463.31504950892,
Women Cat 4,2,105083,Melissa,Hunter,Omnium Racing,,443504,561.64958650206,477.9369183203,
Women Cat 4,3,95715,Monika,Kowalska,xXx Racing,,426422,590.23,492.55878713169,
Women Cat 4,4,114096,Monica,Freiband,Spidermonkey Cycling,,460259,536.59,507.18065594307,
Women Cat 4,5,102703,Jennifer,Kosatka,BFF Bikes,,448311,536.99,521.80252475446,
Women Cat 4,6,95906,Lily,Peck,Scarlet Fire presented by Matthews Bikes,,413104,578.54,536.42439356584,
Women Cat 4,7,85037,Kate,Wallace,Zealous Racing,,410860,582.04,551.04626237723,
Women Cat 4,8,101997,Calla,Whipp,Zealous Racing,,431629,590.27,565.66813118861,
Women Cat 4,9,108220,Lindsay,Riggs,,,281039,539.26,580.29,
Women Cat 4,10,50268,Kelly,Clarke,Spidermonkey Cycling,,334580,565.26,594.91186881139,
Women Cat 4,11,54387,Danielle,Krebs,,,368788,595.48,609.53373762277,
Women Cat 4,12,114094,Carin,Nelson,Spidermonkey Cycling,,471686,565.14,624.15560643416,
Women Cat 4,13,77920,Ashley,Heidenreich,Half Acre Cycling,,402622,618.64,638.77747524554,
Women Cat 4,14,67616,Dixie,Church,,,,600,653.39934405693,
Women Cat 4,15,118517,Kelby,Rewarts,,,,600,668.02121286831,
Women Cat 4,16,95080,Jennifer,Brattain,,,419112,647.39,682.6430816797,
Women Junior 13-14 Cat 1/2/3/4,1,48730,Melissa,Gomes,,,367894,,,
Women Junior 9-12 Cat 1/2/3/4,2,100237,Alexa,Stierwalt,,,414168,,,
Women Junior 9-12 Cat 1/2/3/4,3,88395,Erika,Peterson,,,418958,,,
Women Junior 9-12 Cat 1/2/3/4,4,118518,Annika,Walker,,,,,,
Women Junior 9-12 Cat 1/2/3/4,5,98663,Callah,Robinson,,,389910,,,
Women Pro/Cat 1/2/3,1,83633,Chloe,Dygert,TWENTY16 Devo presented by SHO-AIR,,406176,364.06,338.53516666667,
Women Pro/Cat 1/2/3,2,24681,Mary,Penta,Commonwealth Eye Surgery / Crankworks,,104027,430.76,348.09125925926,
Women Pro/Cat 1/2/3,3,38936,Gwen,Inglis,Stages Cycling,,221135,384.34,357.64735185185,
Women Pro/Cat 1/2/3,4,100434,Danielle,Smith *,Tenspeed Hero,,411742,385.79,367.20344444444,
Women Pro/Cat 1/2/3,5,77439,Katherine,Kelter,Team Colavita/ Parisi Coffee,,390766,424.7,376.75953703704,
Women Pro/Cat 1/2/3,6,150420,Jennifer,Sharp,Stages Cycling,,219367,397.07,386.31562962963,
Women Pro/Cat 1/2/3,7,55202,Kim,Eppen,Iowa City Cycling Club,,217761,386.88833333333,395.87172222222,
Women Pro/Cat 1/2/3,8,36970,Vanessa,Curtis,University of Iowa Heart and Vascular Care-Specialized,,207443,387.24,405.42781481481,
Women Pro/Cat 1/2/3,9,27032,Jeannie,Kuhajek,ISCorp Cycling p/b SmartChoice MRI,,316598,382.54,414.98390740741,
Women Pro/Cat 1/2/3,10,36936,Jannette,Rho,Chicago Cuttin Crew,,288738,426.39,424.54,
Women Pro/Cat 1/2/3,11,37174,Kelli,Richter,PSIMET Racing,,281465,416.05,434.09609259259,
Women Pro/Cat 1/2/3,12,68698,Carol,Seipp,SPBRC-Grand Performance,,211756,424.54,443.65218518519,
Women Pro/Cat 1/2/3,13,82660,Denise,Ward,Omnium Bike Shop,,69854,468.33,453.20827777778,
Women Pro/Cat 1/2/3,14,27216,Daphne,Karagianis,Chicago Cuttin Crew,,291446,368.89,462.76437037037,
Women Pro/Cat 1/2/3,15,57515,Diedre,Ribbens,SPBRC-Grand Performance,,276333,440.7,472.32046296296,
Women Pro/Cat 1/2/3,16,82714,Christine,Thornburg,PSIMET Racing,,406781,430.64,481.87655555556,
Women Pro/Cat 1/2/3,17,6009,Karla,Labbe,WRP,,292545,496.84,491.43264814815,
Women Pro/Cat 1/2/3,18,24352,Jacqueline,Denny,Lindenwood University,,260785,488.88,500.98874074074,
Women Pro/Cat 1/2/3,19,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,603.95,510.54483333333,
Women Senior Cat 2/3,1,150420,Jennifer,Sharp,Stages Cycling,,219367,397.07,362.64873231598,
Women Senior Cat 2/3,2,32794,Kennedy,Adams,ProChain Junior Development,,310691,456.92,369.73846572198,
Women Senior Cat 2/3,3,94902,Sarah,Szefi,PSIMET Racing,,410450,422.42,376.82819912799,
Women Senior Cat 2/3,4,76159,Maria,Larkin,Chicago Cuttin Crew,,306811,451.87,383.91793253399,
Women Senior Cat 2/3,5,79375,Vicki,Munnings,WAS Labs Cycling,,394005,405.6467022917,391.00766593999,
Women Senior Cat 2/3,6,76152,Whitney,Burdzilauskas,First Internet Bank Cycling Team,,250974,448.08,398.09739934599,
Women Senior Cat 2/3,7,60090,Alijah,Beatty,NorthStar Development Cycling,,350706,431.88,405.18713275199,
Women Senior Cat 2/3,8,24752,Katherine,Santos,ProChain Junior Development,,302383,439.6,412.27686615799,
Women Senior Cat 2/3,9,48431,Rachel,Plessing,Lincoln Industries Cycling,,346358,452.07,419.36659956399,
Women Senior Cat 2/3,10,82091,Mia,Cheeseman,Team Wheel & Sprocket,,400119,459.64,426.45633296999,
Women Senior Cat 2/3,11,76710,Lauren,Wissman,Spidermonkey Cycling,,401145,455.09,433.546066376,
Women Senior Cat 2/3,12,96336,Gillian,Wenger,ProChain Junior Development,,427928,494.28224724121,440.635799782,
Women Senior Cat 2/3,13,55206,Cassandra,Kessler,University of Iowa Heart and Vascular Care-Specialized,,219269,456.26,447.725533188,
Women Senior Cat 2/3,14,95561,Sara,Barber,New Pioneer Food Co-op,,312930,503.93,454.815266594,
Women Senior Cat 2/3,15,107553,Janette,Tank,Team Colavita/ Parisi Coffee,,418936,503.63,461.905,
Women Senior Cat 2/3,16,75539,Emily,Robnett,University of Iowa Heart and Vascular Care-Specialized,,328300,487.12,468.994733406,
Women Senior Cat 2/3,17,37496,Bethany,Sodergren,ISCorp Cycling p/b SmartChoice MRI,,298556,497.47,476.084466812,
Women Senior Cat 2/3,18,94926,Sophia,Robinson,Tenspeed Hero,,413924,508.67,483.174200218,
Women Senior Cat 2/3,19,107650,Shiqi,Fu,,,461072,456.29,490.263933624,
Women Senior Cat 2/3,20,37233,Kelly,Skinner,Midwest Cycling Trek Stores Women's Cycling Team,,309087,464.17,497.35366703001,
Women Senior Cat 2/3,21,92629,Elizabeth,Kieffer,First Internet Bank Cycling Team,,408347,465.49,504.44340043601,
Women Senior Cat 2/3,22,52995,Christine,Robbins,WRP,,376417,499.86,511.53313384201,
Women Senior Cat 2/3,23,60794,Cara,Hamann,University of Iowa Heart and Vascular Care-Specialized,,252141,513.49574305556,518.62286724801,
Women Senior Cat 2/3,24,57085,Nicole,Horst,Thump Cycling p/b Turin,,264418,450.38,525.71260065401,
Women Senior Cat 2/3,25,59935,Beth,Everhart,Bikesale / VOLKL,,379946,519.81,532.80233406001,
Women Senior Cat 2/3,26,47129,Stephanie,Lamb,Dynamic Physical Therapy Cycling p/b Pat,,317274,481.34,539.89206746601,
Women Senior Cat 2/3,27,30827,Mary,Wienholts,Team Dayton Bicycling,,286289,603.95,546.98180087201,
Women Senior Cat 2/3,28,48194,Sheri,Robinson,Zealous Racing,,327342,559.97,554.07153427802,
