Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women collegiate 18+ B,4,112940,Stephanie,Hart,University of Minnesota-Twin Cities,1:08:11.7,466786,538.38,545.89,
Women collegiate 18+ B,5,96851,Madeline,Arpin,University of Minnesota Cycling - Twin C,1:12:20.0,431931,626.5,567.49733333333,
Women collegiate 18+ B,6,75445,Emily,Gotzsche,,1:12:56.0,394479,553.4,589.10466666667,
Women juniors 10-14 open,1,81903,Jennifer,Mettler,NorthStar Development,1:07:46.5,388904,,,
Women juniors 10-14 open,2,96846,Wyatt,Singh,Minnesota Junior Cycling Inc.,1:09:27.3,427644,,,
Women juniors 10-14 open,3,61432,Veronica,Church,TWENTY16 Devo Presented by SHO-AIR,1:11:08.8,366953,,,
Women senior 18+ cat 1/2/3,1,60059,Corey,Coogan cisek,The Fix Studio,2:05:21.5,261947,422.57,379.2785,
Women senior 18+ cat 1/2/3,2,68698,Carol,Seipp,SPBRC-Grand Performance,2:05:21.9,211756,463.62,389.80442857143,
Women senior 18+ cat 1/2/3,3,57515,Diedre,Ribbens,SPBRC-Grand Performance,2:05:22.1,276333,429.1,400.33035714286,
Women senior 18+ cat 1/2/3,4,81826,Gabrielle,Russell,Birchwood/GIS,2:05:22.8,384294,480.14,410.85628571429,
Women senior 18+ cat 1/2/3,5,62918,Stacy,Kalemkiarian,Power Fix CX,2:05:24.7,355070,445.91,421.38221428571,
Women senior 18+ cat 1/2/3,6,61429,Angie,Johnson,Subway/Bike & Fitness,2:05:31.8,316384,446.4,431.90814285714,
Women senior 18+ cat 1/2/3,7,2858,Heidi,Goodson,Birchwood/GIS,2:08:23.5,256635,466.59,442.43407142857,
Women senior 18+ cat 1/2/3,8,68215,Melissa,Dahlmann,Omnium Bike Shop,2:08:40.5,265917,403.94018495675,452.96,
Women senior 18+ cat 1/2/3,9,70205,Meghan,Mason,Birchwood/GIS,2:08:51.4,402160,511.59208333333,463.48592857143,
Women senior 18+ cat 1/2/3,10,66928,Emily,Flynn,Nicollet Bike Team,2:13:07.9,234057,452.96,474.01185714286,
Women senior 18+ cat 1/2/3,11,115676,Amy,Hanenburg,Power Fix CX,2:14:42.4,262138,400,484.53778571429,
Women senior 18+ cat 1/2/3,12,115677,Rebecca,Ireland,Power Fix CX,2:14:47.0,400432,400,495.06371428571,
Women senior 18+ cat 1/2/3,13,62897,Cheryl,Barker,,2:14:59.2,264108,499.32,505.58964285714,
Women senior 18+ cat 1/2/3,14,61372,Heather,Edwards-thoerner,Birchwood/GIS,2:15:22.8,112633,539.32797177126,516.11557142857,
Women senior 18+ cat 1/2/3,15,4951,Sarah,Pritzker,Girl Fiend Cycling Team,2:20:44.6,232875,565.92,526.6415,
Women senior 18+ cat 4,1,115640,Noicole,Henninger,,0:59:00.6,,600,501.78928333333,
Women senior 18+ cat 4,2,104296,Connie,Wanberg,,0:59:40.8,473298,571.021,511.610355,
Women senior 18+ cat 4,3,102374,Margeaux,Claude,The Fix Studio,1:02:06.6,430539,515.02340740741,521.43142666667,
Women senior 18+ cat 4,4,115641,Sonia,Pond,Midtown Cycling,1:02:10.3,472501,600,531.25249833333,
Women senior 18+ cat 4,5,86678,Sarah,Kottke,Omnium Racing,1:02:10.5,409334,604.5527433208,541.07357,
Women senior 18+ cat 4,6,115642,Jessica,Wangsness,Birchwood/GIS,1:02:10.7,431625,600,550.89464166667,
Women senior 18+ cat 4,7,115643,Loretta,Trevino,The Hub Cycling Team,1:02:10.8,434062,600,560.71571333333,
Women senior 18+ cat 4,8,105083,Melissa,Hunter,Omnium Racing,1:02:19.0,443504,557.21,570.536785,
Women senior 18+ cat 4,9,76578,Zoe,Nance,Zoefitness,1:02:53.6,213581,607.49,580.35785666667,
Women senior 18+ cat 4,10,115644,Sandy,Marshall,,1:02:55.3,473568,600,590.17892833333,
Women senior 18+ cat 4,11,115645,Anna,Asleson,Cyclones Cycling Team,1:02:58.1,469034,600,600,
Women senior 18+ cat 4,12,115646,Courtney,Wheatley,,1:03:05.1,473566,600,609.82107166667,
Women senior 18+ cat 4,13,105078,Anna,Christian,Bike City Juniors,1:03:45.7,434269,600,619.64214333333,
Women senior 18+ cat 4,14,115647,Anna,Louise sviben,The Hub Cycling Team,1:05:36.1,434754,600,629.463215,
Women senior 18+ cat 4,15,102377,Stephanie,Aich,Koochella p/b Sunrise Cyclery,1:05:56.2,427830,589.37792592593,639.28428666667,
Women senior 18+ cat 4,16,115648,Lindsey,Palmer,,1:06:34.8,472621,600,649.10535833333,
Women senior 18+ cat 4,17,97620,Megan,Webster,Birchwood/GIS,1:06:46.4,435054,477.29,658.92643,
Women senior 18+ cat 4,18,86680,Pamela,Gonzalez,Omnium Racing,1:08:05.9,409325,659.4515536244,673.6580375,
Women senior 18+ cat 4,19,49218,Amanda,Camp,Birchwood/GIS,1:08:07.3,364972,653.58391387685,673.6580375,
Women senior 18+ cat 4,20,115649,Catherine,Jorgerson,,1:10:06.7,,600,688.389645,
Women senior 18+ cat 4,21,102381,Rachel,Zaidman,Koochella p/b Sunrise Cyclery,1:13:30.7,472547,663.73244444444,698.21071666667,
