First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Engle,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,55,61,480.20616666667,
Nate,Merrill,Spring Fling Crit Series,2014-03-15,Men Cat 4/5  ,60,61,480.20616666667,
Tina,Stiller,Spring Fling Crit Series,2014-03-15,Women Cat 4  ,4,14,530.655,
Greg,Gleason,SD State 40K Time Trial Championship,2013-07-27,Men Cat 3  19+,1,1,,
Suzie,Goebel,SD State 40K Time Trial Championship,2013-07-27,Women Cat 1/2/3  19+,1,1,,
Suzie,Goebel,Bicycle Blues and BBQ Omnium,2013-07-14,Women Pro/Cat 1/2/3/4,8,16,418.32018220843,
Caleb,Vukovich,Bicycle Blues and BBQ Omnium,2013-07-14,Men 3,10,18,347.82692503353,
Caleb,Vukovich,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 3,40,40,428.65944180856,
Steve,O'Brien,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,18,43,403.47312672936,
Lance,Moran,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,32,43,455.36478011433,
Suzie,Goebel,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Women Pro/Cat 1/2/3/4,6,20,406.56337642123,
Caleb,Vukovich,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 3,4,21,312.96900325145,
Suzie,Goebel,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Women Pro/Cat 1/2/3/4,12,17,469.78026510918,
Caleb,Vukovich,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 3,23,37,378.109351605,
Lance,Moran,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,20,37,433.40106380133,
Suzie,Goebel,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Women Pro/Cat 1/2/3/4,10,21,427.5976236083,
Peter,Oien,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,5,24,306.1618,
Greg,Gleason,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 3,10,24,344.70613333333,
Shane,Scholten,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 5,19,28,522.54247619048,
Suzie,Goebel,Sid Dillon Nebraska State Championship RR,2013-06-9,Women Pro/Cat 1/2/3,4,5,,
Peter,Oien,Ashland Criterium,2013-06-8,Men 3 Senior,3,19,271.58207417075,
Greg,Gleason,Ashland Criterium,2013-06-8,Men 3 Senior,6,19,297.35069944288,
Lance,Moran,Ashland Criterium,2013-06-8,Men 4 Senior,9,23,397.47218181818,
Suzie,Goebel,Ashland Criterium,2013-06-8,Women Pro/Cat 1/2/3 Senior,4,7,406.835,
Caleb,Vukovich,St. Peter State Championship Time Trial,2013-06-1,Men Cat 3 senior 18+,11,11,374.88130117577,
Peter,Oien,Old Capitol Criterium,2013-04-28,Men 3,1,32,251.85918990604,
Caleb,Vukovich,Old Capitol Criterium,2013-04-28,Men 3,16,32,343.93182436913,
Greg,Gleason,Old Capitol Criterium,2013-04-28,Men 3,21,32,374.62270252349,
Peter,Oien,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,1,21,258.65311300189,
Greg,Gleason,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,6,21,302.38784848324,
Caleb,Vukovich,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 3,15,21,381.11037234968,
Peter,Oien,Chris Lillig Memorial Road Race,2013-04-27,Men 3,6,32,278.85356357401,
Caleb,Vukovich,Chris Lillig Memorial Road Race,2013-04-27,Men 3,8,32,290.73532233695,
Greg,Gleason,Chris Lillig Memorial Road Race,2013-04-27,Men 3,16,32,338.26235738871,
Jason,Engle,Santa Cruz Classic Criterium,2013-04-14,Men Cat 4 Master 35+,22,25,504.726375,
Kenneth,Pike,Perry Road Race Series,2013-03-3,Men Cat1/2/3,15,18,315.31533399164,
Jason,Engle,Merco Cycling Classic,2013-03-3,Men Master Cat 4  45+,45,59,511.09434441524,
Jason,Engle,Original Merced Criterium,2013-02-24,Men Cat 4 Master 35+,8,12,475.874,
Lance,Moran,Papillion Twilight Criterium,2012-08-18,Men 4 Senior ,23,23,454.97414222345,
Lance,Moran,Papillion Twilight Criterium,2012-08-18,Men 12345 Masters ,8,14,365.93272635834,
Jeff,Kalo,North Dakota State Championship,2012-08-5,Men CAT4  ,1,5,,
Jeff,Kalo,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,3,19,360.1477551655,
Lance,Moran,Omaha Cycling Weekend Nebraska Road Championship,2012-06-23,Men Cat 4 Senior 15-99 ,7,19,388.95992917932,
Kenneth,Pike,Olsburg Road Race,2012-06-2,Men Cat 3  ,2,21,279.65561730695,
Dustin,Bakker,Pioneers Park Grand Prix,2012-05-20,Men Cat 4  ,21,27,443.77620356991,
Dustin,Bakker,Capital City Criterium,2012-05-19,Men Cat 4  ,18,27,431.10525416117,
Kenneth,Pike,Ken Woods Memorial Road Race,2012-04-28,Men Cat 3  ,7,23,315,
Tom,Thorne,Twin Bing Classic Road Race,2012-04-15, Cat 1/2/3  ,40,44,294.78282074848,
Lance,Moran,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,13,54,410.56905968969,
Jeff,Kalo,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,16,54,421.3229525016,
Nick,Madland,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,20,54,435.6614762508,
Jim,Wynia,Twin Bing Classic Road Race,2012-04-15,Men Cat 4/5 Masters 3/4  ,54,54,536.03114249521,
Peter,Oien,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,2,16,263.33333333333,
Kenneth,Pike,Perry Road Race Series #3,2012-03-18,Men Cat 3  ,4,16,280,
Jason,Engle,Land Park Criterium,2012-03-17,Men Cat 5  ,36,37,614.50071559315,
Kenneth,Pike,Spring Fling Crit Series #4,2012-03-17,Men Cat3/4  ,23,35,374.5,
Peter,Oien,Perry Road Race Series,2012-03-11,Men Cat 3  ,1,15,255,
Kenneth,Pike,Perry Road Race Series,2012-03-11,Men Cat 3  ,3,15,271.66666666667,
Kenneth,Pike,Spring Fling Crit Series #3,2012-03-10,Men Cat3/4  ,4,28,309.61538461538,
Kenneth,Pike,Perry Road Race Series #1,2012-03-4,Men Cat 3  ,2,24,260,
Kenneth,Pike,Spring Fling Crit Series #2,2012-03-3,Men Cat3/4  ,22,35,376.25,
