Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3,7,115850,Nadine,Carter,Team Digestive Health Clinic Boise VeloWomen,0:21:47,435079,563.31827612861,538.81245749598,
Women Cat4/5,1,162711,Stephanie,Arnold,Bearded Monkey Racing,0:18:39,,495.83,470.35416459053,
Women Cat4/5,2,175322,Veronica,Ewers,Fount Cycling Guild,0:19:00,573718,512.33467456347,482.14014962776,
Women Cat4/5,3,177227,Emily,Larsen,Team Upcycle,0:19:43,576508,600,493.92613466498,
Women Cat4/5,4,175321,Darci,Gillespie,Fount,0:20:05,389923,547.73884752077,505.71211970221,
Women Cat4/5,5,97221,Anne,Farawila,Chinook Racing Team,0:20:06,425746,600,517.49810473943,
Women Cat4/5,6,148928,Allie,Foote,Este,0:20:15,554479,546.1,529.28408977666,
Women Cat4/5,7,168622,Evelyn,Boling,Fast Fun Nice p/b Wattie Ink,0:20:23,,588.54240614768,541.07007481388,
Women Cat4/5,8,175323,Caitlin,Mcallister,Fount Cycling Guild,0:20:27,461801,605.11190834884,552.8560598511,
Women Cat4/5,9,163485,Meghan,Henry,,0:20:38,550289,514.33,564.64204488833,
Women Cat4/5,10,177156,Sari,Hargand,Fast Fun Nice/presented by Wattie Ink,0:20:44,575868,600,576.42802992555,
Women Cat4/5,11,159974,Anna,Johnson,Western Washington University,0:20:48,546059,568.22526311112,588.21401496278,
Women Cat4/5,12,134966,Rachel,Thody,Este Racing,0:21:17,494376,655.01,600,
Women Cat4/5,13,178713,Kimberly,Richter,Allegro Cyclery Racing,0:21:42,575458,600,611.78598503722,
Women Cat4/5,15,163486,Emily,Mcnary,Grown Rogue Cycling,0:21:46,542177,641.87175046406,623.57197007445,
Women Cat4/5,16,141137,Nicole,Hendricks,Boise Velowomen,0:21:48,529179,600,635.35795511167,
Women Cat4/5,17,139863,Kendra,Shaw,,0:21:57,,600,647.1439401489,
Women Cat4/5,18,178714,Garcia,Brittany,,0:22:12,,600,658.92992518612,
Women Cat4/5,19,53246,Samantha,Devoir,Allegro Cyclery Racing,0:22:37,360316,600,670.71591022334,
Women Cat4/5,20,112863,Amy,Engelhard,Fast Fun Nice Racing Team p/b Wattie Ink,0:22:42,,600,682.50189526057,
Women Cat4/5,21,149195,Anneke,Sherry,Whitman College Cycling,0:24:26,,600,694.28788029779,
Women Cat4/5,23,178715,Ganchimeg,Byambaa,Nomad,0:26:02,,600,706.07386533502,
Women Cat4/5,24,178716,Oyuna,Lash,Nomad Cycling Club,0:26:46,,600,717.85985037224,
Women Cat4/5,DNF,95160,Amanda,Zayas,Fast,Fun,381855,600,741.43182044669,
Women Master 50+,1,93381,Christine,Edwards,Team Upcycle p/b St. Alphonsus Medical Center,0:20:23,424340,,,
Women Pro/Cat 1/2,1,163757,Michelle,Howe,Northwest Tri & Bike,0:17:43,557387,424.48,326.32258798829,
Women Pro/Cat 1/2,2,21327,Sara,Youmans,Therapeutic Associates Pacific Office cycling team,0:18:33,268528,340.01,334.03475784863,
Women Pro/Cat 1/2,3,164595,Claire,Cameron,Trek Red Truck Racing pb/Mosaic Homes,0:18:49,,380.58678113512,341.74692770897,
Women Pro/Cat 1/2,4,112565,Annick,Chalier,Fast Fun Nice RacingTeam p/b Wattie Ink,0:19:08,487470,445.78,349.45909756931,
Women Pro/Cat 1/2,5,151307,Holly,Simonson,Trek Red Truck Racing P/B Mosaic Homes,0:19:12,,346.66,357.17126742966,
Women Pro/Cat 1/2,6,54795,Vanessa,Johnson,,0:19:26,367844,350,364.88343729,
Women Pro/Cat 1/2,7,151300,Maggie,Coles-lyster,Pickle Juice Pro Cycling,0:19:28,,370.13,372.59560715034,
Women Pro/Cat 1/2,8,119855,Elise,Donovan,Fast Fun Nice p/b Wattie Ink,0:19:31,477952,430.74,380.30777701068,
Women Pro/Cat 1/2,9,101079,Jasmine,Soh,Trek Red Truck Racing Team,0:19:57,433550,384.37,388.01994687103,
Women Pro/Cat 1/2,10,15591,Heather,Nielson,Therapeutic Associates p/b Pacific Office Automation,0:20:04,237346,430.56072603887,395.73211673137,
Women Pro/Cat 1/2,11,37806,Gina,Kavesh,Caliber Home Loans/Gerks,0:20:11,65334,580.42844275406,403.44428659171,
Women Pro/Cat 1/2,12,76979,Melissa,Teeple,American Flyers Racing,0:20:13,399472,499.13,411.15645645205,
Women Pro/Cat 1/2,13,165176,Brenna,Pauly,Trek Red Truck Racing pb/Mosaic Homes,0:20:17,,388.01994687103,418.8686263124,
Women Pro/Cat 1/2,14,13468,Heather,Albert,,0:20:37,69008,350,426.58079617274,
Women Pro/Cat 1/2,15,151303,Alesha,Miller,Team Fulgas,0:20:47,,350,434.29296603308,
Women Pro/Cat 1/2,16,20351,Jadine,Riley,Caliber Home Loans/Gerks,0:20:49,187804,448.21960208867,442.00513589342,
Women Pro/Cat 1/2,17,136035,Elle,Bush,Cannondale p/b Fortius,0:22:50,503231,430.81626583922,449.71730575377,
