Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro/Cat 1/2,12,15491,Joshua,Carling,SP2 Life Elite Cycling Team,,234584,413.65,334.21421333333,
Men Pro/Cat 1/2,13,37602,Adam,Naguib,TMB Development p/b Equator Coffees,,307909,378.34,339.37962666667,
Men Pro/Cat 1/2,14,148798,Andrew,Haslem,Terun Elite,,530243,407.49,344.54504,
Men Pro/Cat 1/2,15,43760,Zachary,Morvant,ThirstyBear Cycling,,368368,368.33,349.71045333333,
Men Pro/Cat 1/2,16,64907,Jake,Yackle,Yackle Brothers Racing,,307192,349.83,354.87586666667,
Men Pro/Cat 1/2,17,126252,Chase,King,Audi Cycling,,484447,359.95,360.04128,
Men Pro/Cat 1/2,18,63335,Virgilio,Pigliucci,Dolce Vita Cycling p/b SL2,,383065,400.78,365.20669333333,
Men Pro/Cat 1/2,19,71595,Hunter,Wilson,Team California,,378822,405.69,370.37210666667,
Men Pro/Cat 1/2,20,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,414.36,375.53752,
Men Pro/Cat 1/2,21,127583,Sergei,Volkov,Dolce Vita Cycling p/b SL2,,494658,418.96,380.70293333333,
Men Pro/Cat 1/2,22,41672,Brian,Schuster,SquadraSF p/b Terun,,223230,422.43,385.86834666667,
Men Pro/Cat 1/2,23,53946,Zac,Rossen,SJBC,,321192,372.97,391.03376,
Men Pro/Cat 1/2,24,95673,Stefen,Creason,,,251332,428.42,396.19917333333,
Men Pro/Cat 1/2,25,56935,Christopher,Craig,Team Mike's Bikes p/b Equator Coffees,,377646,389.17,401.36458666667,
Men Pro/Cat 1/2,26,40845,Tyler,Pearce,SP2 Life Elite Cycling Team,,368437,412.44,406.53,
Men Pro/Cat 1/2,27,28139,Will,Brickler,Davis Bike Club Race Team,,224302,434.21,411.69541333333,
Men Pro/Cat 1/2,28,48470,Jimmy,Miller,Cognition Racing Road,,122096,422.57,416.86082666667,
Men Pro/Cat 1/2,29,65917,Marcus,Beltramo,Dolce Vita Cycling p/b SL2,,380345,411.14,422.02624,
Men Pro/Cat 1/2,30,9939,Ariel,Herrmann,ThirstyBear Cycling,,163046,354.79,427.19165333333,
Men Pro/Cat 1/2,31,126229,Trevor,Gilmore,Dolce Vita Cycling p/b SL2,,399678,413.08,432.35706666667,
Men Pro/Cat 1/2,32,104434,Tim,Mcbirney,Team California,,440626,327.16,437.52248,
Men Pro/Cat 1/2,33,16568,Aaron,Rindy,Velo Reno,,303731,465.92,442.68789333333,
Men Pro/Cat 1/2,33,17864,Nick,Baird,SP2 Life Elite Cycling Team,,309596,412.25,447.85330666667,
Men Pro/Cat 1/2,34,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,483.68,453.01872,
Men Pro/Cat 1/2,35,16823,Jeromy,Cottell,Touchstone Racing,,273912,414.63,458.18413333333,
Men Pro/Cat 1/2,36,38094,Colby,Farrell,,,142184,451.28,463.34954666667,
Men Pro/Cat 1/2,37,82460,Creighton,Gruber,Team swift,,406824,365.48,468.51496,
Men Pro/Cat 1/2,38,80567,Eddy,Huntsman,Team Swift,,393676,401.82,473.68037333333,
Men Pro/Cat 1/2,39,38035,Spencer,Ingels,Dolce Vita Cycling p/b SL2,,339070,411.08,478.84578666667,
Men Pro/Cat 1/2,40,43306,Daniel,Kosykh,Davis Bike Club Elite Team,,274163,439.43312389706,484.0112,
Men Pro/Cat 1/2,41,97104,Wesley,Miyamura,Davis Bike Club Race Team,,437364,458.34,489.17661333333,
Men Pro/Cat 1/2,42,36502,Chris,Riekert,Team Mike's Bikes p/b Equator Coffees,,267361,374.01,494.34202666667,
Men Pro/Cat 1/2,43,154203,Holger,Steinmetzger,TMB Development p/b Equator Coffees,,549695,407.74,499.50744,
Men Pro/Cat 1/2,44,42010,Bruno,Suttles,Davis Bike Club Race Team,,332032,409.1,504.67285333333,
Men Pro/Cat 1/2,45,29493,Jacob,Timmerman,Pen Velo Racing/Summit Bicycles,,334566,457.54768210023,509.83826666667,
Men Pro/Cat 1/2,46,72094,Stuart,Watson,Dolce Vita Cycling p/b SL2,,391493,455.94,515.00368,
Men Pro/Cat 1/2,47,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,406.53,520.16909333333,
Men Pro/Cat 1/2,48,15705,Russell,White,SP2 Life Elite Cycling Team,,236024,437.13,525.33450666667,
Men Pro/Cat 1/2,49,88263,Alexi,Gabuyo,,,407538,419.0046359721,530.49992,
Men Pro/Cat 1/2,50,104701,Chad,Hall,Team California,,443601,268.44,535.66533333333,
Men Pro/Cat 1/2,DNF,127130,Jeremy,Pond,,,495184,464.73,545.99616,
Men Pro/Cat 1/2,DNF,141954,Finn,Thomsen,Davis Bike Club Race Team,,518919,449.37,545.99616,
Men Pro/Cat 1/2,DNF,127116,Yatwah,Mitchell,,,494273,457.11,545.99616,
Women Cat 3,1,162879,Robin,Betz,SunPower Racing,,556086,,,
Women Cat 4/5,1,178702,Whitney,Post,,,577810,576.69,459.18983333333,
Women Cat 4/5,2,170134,Claudia,Ferreira,Main Street Cycling Club,,572353,493.06969520228,481.38486666667,
Women Cat 4/5,3,164724,Jennifer,Tave,,,578515,503.69,503.5799,
Women Cat 4/5,4,174517,Sue,Lin holt,SunPower Racing,,572239,587.35,525.77493333333,
Women Cat 4/5,5,127816,Brigid,Hedlund,,,470158,540.29,547.96996666667,
Women Cat 4/5,6,160121,Rebecka,Sepela,Davis Bike Club Race Team,,552104,551.72,570.165,
Women Cat 4/5,7,187696,Nikki,Nepomuceno,,,,600,592.36003333333,
Women Cat 4/5,8,169270,Wendy,Jacobsen,SunPower Racing,,562751,652.73,614.55506666667,
Women Cat 4/5,9,159996,Sarah,Krtil,Davis Bike Club Race Team,,548664,563.64,636.7501,
Women Cat 4/5,9,159036,Christine,Hummell,Plant Power Racing,,548348,626.13,658.94513333333,
Women Master 35+,1,76313,Gale,De rosa,Revolution Racing p/b Jakroo,,332412,544.19,473.238,
Women Master 35+,2,15393,Heather,Mcdonald,Revolution Racing p/b Jakroo,,307890,492.75,499.21161698082,
Women Master 35+,3,16175,Lesley,Jensen,Revolution Racing p/b Jakroo,,17778,540.52,525.18523396164,
Women Master 35+,4,121230,Jessica,Parteno,Revolution Racing p/b Jakroo,,481163,558.12770188492,551.15885094246,
Women Master 35+,5,15159,Jennifer,Barlow,US Military Endurance Sports,,240797,560.94,577.13246792328,
Women Master 35+,6,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,570.46,603.1060849041,
Women Pro/Cat 1/2/3,1,90769,Amy,Cameron,,,387746,445.23808769841,377.62142630952,
Women Pro/Cat 1/2/3,2,36527,Eleanor,Velez,Sierra Nevada/Reliable Racing p/b Folsom,,340330,434.01,396.04708069444,
Women Pro/Cat 1/2/3,3,36213,Melanie,Wong,,,392651,379.49,414.47273507937,
Women Pro/Cat 1/2/3,4,78805,Diana,Cedeno,Team Mike's Bikes p/b Equator Coffees,,385403,538.99979480466,432.89838946429,
Women Pro/Cat 1/2/3,5,119087,Amy,Moor,SheSpoke Racing,,486780,509.26,451.32404384921,
Women Pro/Cat 1/2/3,6,17511,Jennifer,Tafoya,Squadra SF p/b Terun,,195302,436.62,488.17535261905,
Women Pro/Cat 1/2/3,6,132132,Haley,Nielsen,SheSpoke Racing,,501804,494.5,469.74969823413,
Women Pro/Cat 1/2/3,7,16213,Jane,Despas,,,105201,457.41,506.60100700397,
Women Pro/Cat 1/2/3,DNF,91462,Arielle,Little,SunPower Racing,,291002,499.35,543.45231577381,
Women Pro/Cat 1/2/3,DNF,154441,Kristen,Faulkner,Revolution Racing p/b Jakroo,,533363,396.7,543.45231577381,
