First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jason,Schmidt,RED KITE CRITERIUM MARCH,2017-03-19,Men Master 45+ Cat 1/2/3,37,42,481.33228070175,
John,Kekuewa, Bariani Road Race,2017-03-12,Men Master 45+ Cat 4,31,53,526.43225102041,
Philip,Vrieling, Bariani Road Race,2017-03-12,Men Master 45+ Cat 1/2/3,53,58,487.25729166667,
Nathan,Cauffman,Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,10,25,461.26250506862,
Chris,Mcgrew,Snelling Road Race,2017-03-4,Men Master 35+ Cat 4,21,25,554.16384516011,
Val,Encomio,Snelling Road Race,2017-03-4,Men Master 45+ Cat 4/5,57,59,592.71803703704,
John,Brose,Snelling Road Race,2017-03-4,Men Cat 4,28,30,602.38548717949,
Benjamin,Cota,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,20,71,383.80037681159,
Philip,Vrieling,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,24,71,397.8,
Clint,Gaver,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,36,71,439.79886956522,
Pete,Schoenenberger,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,62,71,485.29764492754,
Jason,Schmidt,Snelling Road Race,2017-03-4,Men Master 45+ Cat 1/2/3,65,71,485.29764492754,
Philip,Vrieling,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 1/2/3,18,25,479.17144444444,
Pete,Schoenenberger,Cantua Creek Road Race,2017-02-19,Men Master 55+,12,19,453.79292592593,
Val,Encomio,Cantua Creek Road Race,2017-02-19,Men Master 45+ Cat 4/5,7,25,429.73734848485,
Jason,Schmidt,Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat Pro/1/2/3,18,24,436.008125,
Pete,Schoenenberger,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 55+ Cat 1/2/3,13,13,482.07272037037,
Michael,Miller,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,18,35,448.34,
Albert,Coble,RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 45+ Cat 3/4,31,35,510.05673529412,
Evan,Hudelson,Folsom Winter Criterium,2017-02-4,Men Cat 4,7,30,461.73548629031,
Richard,Del valle,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,3,43,309.92552380952,
James,Ruffin,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 50-54 Cat Pro/1/2/3,21,43,406.14923809524,
Michael,Rodriquez,RED KITE CHAMPIONSHIP WEEKEND SUNDAY,2016-09-4,Men Master 45-49 Cat Pro/1/2/3,31,56,411.64371794872,
Pete,Schoenenberger,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 1/2/3,7,17,397.13270833333,
Anna,Stewart,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Women Cat 3/4,9,17,571.24,
James,Ruffin,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,12,37,395.02500600024,
Michael,Deen,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,27,37,466.21498799951,
Michael,Rodriquez,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,29,37,475.70698559942,
Anna,Stewart,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,32,37,489.94498199927,
Philip,Vrieling,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,33,37,499.43697959917,
Michael,Wilkins,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 3/4,36,37,499.43697959917,
John,Gerling,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,11,26,449.81243153244,
Pete,Schoenenberger,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,16,26,496.8916313195,
John,Kekuewa,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,21,26,543.97083110656,
L,Allen shaw,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 55+ Cat 3/4,26,26,581.63419093621,
Benjamin,Cota,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 1/2/3,17,40,375.20942592593,
Anna,Stewart,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 35+ Cat 3/4,34,38,534.45875,
Benjamin,Cota,RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Master 45+ Cat 1/2/3,15,30,380.19,
Megan,Ruble,Winters Road Race,2016-08-27,Women Pro/Cat 1/2/3,6,15,407.18580952381,
Megan,Ruble,University Road Race,2016-08-21,Women Cat 1/2/3,8,12,438.86948148148,
Anna,Stewart,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Women Cat 3/4,8,8,623.76894009012,
Michael,Wilkins,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,13,15,464.93238095238,
James,Ruffin,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 45+ Cat 3/4,15,15,493.59333333333,
L,Allen shaw,RED KITE OMNIUM EVENT #14 - TEMPUS FUGIT INDIVIDUAL TIME TRIAL,2016-08-21,Men Master 55+ Cat 3/4,9,15,480.58471428571,
Richard,Del valle,San Ardo Road Race,2016-08-20,Men Master 50-54,6,37,330.63232142857,
Philip,Vrieling,San Ardo Road Race,2016-08-20,Men Master 50-54,19,37,431.10452380952,
James,Ruffin,San Ardo Road Race,2016-08-20,Men Master 50-54,29,37,508.39083333333,
Pete,Schoenenberger,San Ardo Road Race,2016-08-20,Men Master 55-59,21,35,434.89657142857,
Benjamin,Cota,San Ardo Road Race,2016-08-20,Men Master 45-49,27,38,450.11053125,
Val,Encomio,San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,12,28,481.55,
Michael,Wilkins,San Ardo Road Race,2016-08-20,Men Master 45+ Cat 4/5,28,28,591.23907575758,
Megan,Ruble,San Ardo Road Race,2016-08-20,Men Cat 3,18,35,463.65712820513,
John,Gerling,San Ardo Road Race,2016-08-20,Men Master 60-64,7,19,432.5395,
Pete,Schoenenberger,Dunnigan Hills Road Race,2016-08-13,Men Master 55+,12,51,357.15432638889,
L,Allen shaw,Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 4,9,29,440.88102564103,
John,Gerling,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,20,60,,
John,Kekuewa,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 4,29,60,,
Megan,Ruble,Dunnigan Hills Road Race,2016-08-13,Men Cat 3,15,29,449.49846153846,
Herman,Johnson,Dunnigan Hills Road Race,2016-08-13,Men Master 45+ Cat 1/2/3,24,48,427.0987037037,
Anna,Stewart,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Women Cat 3/4,7,9,602.364,
L,Allen shaw,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 55+ Cat 3/4,7,12,447.35,
James,Ruffin,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,12,24,439.59854166667,
Michael,Wilkins,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,13,24,447.915,
Michael,Rodriquez,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,14,24,456.23145833333,
Anna,Stewart,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 3/4,23,24,531.07958333333,
Joseph,Johnson,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 5,12,12,593.33237105463,
Robert,Cortes,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,12,21,493.44598333333,
James,Ruffin,RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Master 45+ Cat 1/2/3,8,24,355.11208333333,
Megan,Ruble,Patterson Pass Road Race,2016-08-6,Women Cat 1/2/3,7,19,408.85894444444,
Anna,Stewart,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat 3/4,3,8,547.03998809524,
L,Allen shaw,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 55+ Cat 3/4,11,15,507.3345,
Michael,Rodriquez,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,21,33,454.45921428571,
James,Ruffin,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,29,33,503.68483333333,
Anna,Stewart,RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Master 45+ Cat 3/4,33,33,515.99123809524,
Megan,Ruble,San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,16,31,417.65,
Anna,Stewart,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat 3/4,10,12,649.622325,
Megan,Ruble,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat Pro/1/2/3,9,15,475.65669047619,
L,Allen shaw,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 55+ Cat 3/4,14,24,481.82625,
James,Ruffin,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,29,38,486.18814814815,
Michael,Wilkins,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 3/4,32,38,500.22159259259,
Val,Encomio,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 4/5,5,32,418.65517777778,
Richard,Del valle,RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Master 45+ Cat 1/2/3,6,28,351.66566666667,
James,Ruffin,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,9,13,435.44621295969,
Michael,Wilkins,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 45+ Cat 3/4,11,13,456.68242591938,
L,Allen shaw,RED KITE OMNIUM EVENT #10 - CROSSFIRE HURRICANE HILL CLIMB CHAL,2016-07-23,Men Master 55+ Cat 3/4,11,13,518.87076296296,
Megan,Ruble,Colavita Norcal Grand Prix,2016-07-17,Women Cat Pro/1/2/3,7,20,462.7994,
Richard,Del valle,Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Master 45+ Cat 1/2/3,1,12,334.9085,
Anna,Stewart,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Women Cat 3/4,6,14,550.24204761905,
L,Allen shaw,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 55+ Cat 3/4,6,15,424.0390952381,
James,Ruffin,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,5,39,370.79342592593,
Michael,Rodriquez,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,14,39,420.22050925926,
Michael,Wilkins,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,15,39,425.71240740741,
Michael,Deen,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,20,39,453.17189814815,
Anna,Stewart,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 45+ Cat 3/4,30,39,508.09087962963,
James,Ruffin,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Master 35+ Cat 3/4,13,31,425.49573809524,
Robert,Cortes,RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM &#x28;JULY&#x29;,2016-07-10,Men Cat 4,22,26,504.72576923077,
Megan,Ruble,Davis Bike Club 4th of July Criterium,2016-07-4,Women Cat Pro/1/2/3,10,27,429.66091666667,
Michael,Rodriquez,Davis Bike Club 4th of July Criterium,2016-07-4,Men Master 35+ Cat 4,12,27,487.375,
L,Allen shaw,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 4/5,5,11,448.82926666667,
L,Allen shaw,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 55+ Cat 3/4,10,17,470.84695833333,
James,Ruffin,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 45+ Cat 3/4,15,23,447.07287370309,
James,Ruffin,IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Master 35+ Cat 3/4,5,21,373.46525,
Megan,Ruble,56th Annual Nevada City Bicycle Classic,2016-06-19,Women Cat 1/2,7,17,424.87383333333,
L,Allen shaw,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 55+ Cat 3/4,6,14,423.55723809524,
James,Ruffin,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,17,38,414.62418421053,
Michael,Wilkins,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,18,38,420.37778947368,
Michael,Rodriquez,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,19,38,426.13139473684,
Michael,Deen,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 3/4,23,38,449.14581578947,
James,Ruffin,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 3/4,7,35,364.97802083333,
Benjamin,Cota,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 35+ Cat 1/2/3,29,48,418.00723684211,
Benjamin,Cota,2016 RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2016-06-18,Men Master 45+ Cat 1/2/3,20,32,404.25765625,
Richard,Del valle,Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Master 45+ Cat 1/2/3,1,12,334.9085,
Michael,Rodriquez,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,6,16,453.62571428571,
James,Ruffin,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,7,16,465.48785714286,
Michael,Deen,Lodi Cycle Fest,2016-06-5,Men Master 35+ Cat 4/5,10,16,501.07428571429,
L,Allen shaw,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,3,22,401.8348,
James,Ruffin,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,5,22,422.4786,
Michael,Wilkins,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,12,22,494.7319,
John,Gerling,Lodi Cycle Fest,2016-06-5,Men Master 45+ Cat 4/5,16,22,536.0195,
Anna,Stewart,Lodi Cycle Fest,2016-06-5,Men Cat 3/4,16,17,621.120125,
Megan,Ruble,Lodi Cycle Fest,2016-06-5,Men Cat 1/2/3,19,20,526.048,
James,Ruffin,Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,8,18,420.21581540404,
Michael,Wilkins,Dash for Cash,2016-06-4,Men Master 45+ Cat 3/4,9,18,432.37,
Richard,Del valle,Pescadero Coastal Classic Road Race,2016-06-4,Men Master 45+ Cat 1/2/3,21,21,454.74041666667,
Megan,Ruble,Pescadero Coastal Classic Road Race,2016-06-4,Women Cat Pro/1/2,8,15,427.785,
Benjamin,Cota,Memorial Day Criterium,2016-05-30,Men Master 35+ Cat 1/2/3,24,32,431.33192307692,
James,Ruffin,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,6,26,403.72853846154,
Michael,Rodriquez,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,7,26,411.80434615385,
L,Allen shaw,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 4,10,26,436.03176923077,
Benjamin,Cota,Memorial Day Criterium,2016-05-30,Men Master 45+ Cat 1/2/3,8,38,347.94355062133,
Richard,Del valle,Mt. Hamilton Classic Road Race ,2016-05-29,Men Master 45+ Cat 1/2/3,7,8,384.111,
Megan,Ruble,Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat Pro/1/2,8,9,437.93425,
L,Allen shaw,Folsom Classic Criterium,2016-05-28,Men Master 55+,16,19,550.34319444444,
Michael,Rodriquez,Folsom Classic Criterium,2016-05-28,Men Master 35+ Cat3/4,9,50,395.63332416155,
Dave,Bush,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 55-59,7,34,292.10710979124,
Pete,Schoenenberger,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,11,56,440.71,
Michael,Deen,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,15,56,455.51666666667,
Val,Encomio,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,23,56,485.13,
John,Kekuewa,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,26,56,496.235,
James,Elam,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,28,56,503.63833333333,
Michael,Wilkins,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,34,56,525.84833333333,
James,Ruffin,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,39,56,544.35666666667,
Daniel,Leitner,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,53,56,592.47833333333,
Albert,Coble,Modesto Road Race,2016-05-22,Men Master 45+ Cat 4/5,56,56,592.47833333333,
Roger,Von rotz,Modesto Road Race,2016-05-22,Men Master 55+,20,29,510.33230769231,
Dan,Stock,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,7,14,510.40073333333,
Miguel,Carrillo,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 4/5,14,14,630.04513333333,
Michael,Wilkins,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,3,24,394.69097605181,
James,Ruffin,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,6,24,426.00198631532,
Michael,Rodriquez,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,12,24,488.62400684234,
Val,Encomio,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,13,24,499.06101026351,
Albert,Coble,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,14,24,509.49801368468,
John,Kekuewa,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,15,24,519.93501710585,
Pete,Schoenenberger,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,19,24,572.1200342117,
Daniel,Leitner,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 4/5,20,24,572.1200342117,
Val,Encomio,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,14,35,456.08665625,
James,Ruffin,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,16,35,466.00888541667,
Evan,Hudelson,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,21,35,490.81445833333,
Robert,Cortes,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,27,35,520.58114583333,
Anna,Stewart,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,30,35,535.46448958333,
Michael,Rodriquez,Modesto Downtown Criterium,2016-05-21,Men Cat 4/5,32,35,545.38671875,
Richard,Del valle,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,8,34,324.34819444444,
Benjamin,Cota,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,31,34,452.91069444444,
Philip,Vrieling,Modesto Downtown Criterium,2016-05-21,Men Master 35+ Cat 1/2/3,34,34,452.91069444444,
Pete,Schoenenberger,Modesto Downtown Criterium,2016-05-21,Men Master 55+,12,19,464.908375,
Roger,Von rotz,Modesto Downtown Criterium,2016-05-21,Men Master 55+,15,19,493.73675,
Anna,Stewart,Modesto Downtown Criterium,2016-05-21,Women Cat 1/2/3/4,8,11,573.83026666667,
Richard,Del valle,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,2,34,306.29154785226,
Benjamin,Cota,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,17,34,387.64563881317,
Philip,Vrieling,Modesto Downtown Criterium,2016-05-21,Men Master 45+ Cat 1/2/3,19,34,398.49285094129,
Anna,Stewart, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Women Cat 3/4,5,13,520.94383333333,
L,Allen shaw, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,10,21,445.62015,
John,Gerling, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,14,21,480.09955,
Daniel,Leitner, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 55+ Cat 3/4,17,21,505.9591,
James,Ruffin, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,10,31,400.84333333333,
Michael,Wilkins, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,16,31,444.05,
Michael,Deen, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 45+ Cat 3/4,18,31,458.45222222222,
Michael,Deen, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,20,39,433.01175,
Daniel,Leitner, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,34,39,,
Michael,Wilkins, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Master 35+ Cat 3/4,35,39,,
James,Ruffin, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,7,42,388.85285714286,
Evan,Hudelson, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,11,42,406.2120952381,
Robert,Cortes, RED KITE OMNIUM EVENT #6 - RED KITE CRITERIUM &#x28;MAY&#x29;,2016-05-15,Men Cat 4,37,42,519.04714285714,
Megan,Ruble,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Women Pro/Cat 1/2/3,7,17,440.44716666667,
Benjamin,Cota,Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Master 45+ Cat 1/2/3,34,34,446.06152777778,
Roger,Von rotz,Regalado Road Race,2016-05-8,Men Master 55+,8,14,449.64813333333,
Val,Encomio,Regalado Road Race,2016-05-8,Men Master 45+ Cat 4,1,2,,
Pete,Schoenenberger,Regalado Road Race,2016-05-8,Men Master 45+ Cat 4,2,2,,
Megan,Ruble,Berkeley Hills Road Race,2016-05-7,Women Cat P/1/2,6,13,453.42,
Richard,Del valle,Berkeley Hills Road Race,2016-05-7,Men Masters 45+ Cat 1/2/3,5,42,324.98517777778,
Benjamin,Cota,Salinas Criterium,2016-05-1,Men Master 35+ Cat 1/2/3,4,12,338.97408333333,
Benjamin,Cota,Salinas Criterium,2016-05-1,Men Master 45+ Cat 1/2/3,2,15,316.6014434914,
Anna,Stewart,Golden State Race Series,2016-05-1,Women Cat 4,11,21,617.375,
L,Allen shaw,Golden State Race Series,2016-04-30,Men Master 35+ Cat 4/5,15,52,440.38201388889,
Anna,Stewart,Golden State Race Series,2016-04-30,Women Cat 4,6,20,563.46907407407,
Sargon,Nona,Wente Vineyards Classic Road Race,2016-04-24,Men Master 65+,7,11,496.21843333333,
Roger,Von rotz,Wente Vineyards Classic Road Race,2016-04-24,Men Master 55+ Cat 1/2/3,23,32,466.84980769231,
Anna,Stewart,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,15,33,581.18252083333,
Lilli,Safley,Wente Vineyards Classic Road Race,2016-04-24,Women Cat 4,31,33,731.72235416667,
Pete,Schoenenberger,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,7,63,377.73230905172,
James,Ruffin,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 4/5,61,63,588.59785775862,
Megan,Ruble,Wente Vineyards Classic Road Race,2016-04-24,Women Pro/Cat 1/2,6,21,379.44925,
Richard,Del valle,Wente Vineyards Classic Road Race,2016-04-24,Men Master 45+ Cat 1/2/3,5,43,318.45056862745,
Anna,Stewart,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Women Cat 3/4,3,20,488.3634,
L,Allen shaw,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 55+ Cat 3/4,10,15,464.53223809524,
Michael,Wilkins,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,11,32,400.3906875,
James,Ruffin,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,13,32,413.79879166667,
Michael,Rodriquez,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,15,32,427.20689583333,
Michael,Deen,RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Master 45+ Cat 3/4,17,32,440.615,
