Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Pro-Cat 12,13,127607,Ethan,Overson,Gateway Devo Cycling,2:02:45,494479,311.67,339.30541846162,
Men Pro-Cat 12,14,175067,Woot,Roos,,2:02:46,,331.99045606879,340.98983430915,
Men Pro-Cat 12,15,149898,Trevor,Lien,SDBC Powered by Spinergy p/b UC,2:02:46,531411,345.26080275385,342.67425015667,
Men Pro-Cat 12,16,90235,Ruben,Saatjian,SDBC Powered by Spinergy p/b UC,2:02:46,422984,342.37,344.3586660042,
Men Pro-Cat 12,17,81641,Griffin,Park,Hangar 15 Bicycles,2:02:46,321238,359.66,346.04308185173,
Men Pro-Cat 12,18,131093,Jason,Pedersen,Subaru Santa Monica Racing,2:02:46,496699,334.91,347.72749769925,
Men Pro-Cat 12,19,39914,Lance,Haidet,Legion of Los Angeles,2:02:46,330472,319.36,349.41191354678,
Men Pro-Cat 12,20,146800,Espen,Kateraas,FiTTER Live Your Fitness,2:02:47,193942,384.71,351.09632939431,
Men Pro-Cat 12,21,144890,Jasper,Verkuijl,CYCLING FANATICS,2:02:47,524735,377.33263094394,354.46516108936,
Men Pro-Cat 12,22,96236,Cory,Lockwood,Legion of Los Angeles,2:02:48,426188,281.03,354.46516108936,
Men Pro-Cat 12,23,189795,Carlos,Macpherson,SoCalCycling.com Team,2:02:48,592915,296.30383862434,354.46516108936,
Men Pro-Cat 12,24,46386,Rigoberto,Meza,Stage 2 Cyclery,2:02:49,88272,350.17,354.46516108936,
Men Pro-Cat 12,25,15688,Nathan,Freed,Voler Factory Team p/b OVCB,2:02:50,86484,384.2358353025,354.46516108936,
Men Pro-Cat 12,26,172708,Luis,Molina pagan,socalcycling.com,2:02:53,,150,365.07698092877,
Men Pro-Cat 12,27,106390,Kevin,Festini,SDBC powered by Spinergy p/b UC,2:02:53,457436,347.88,365.07698092877,
Men Pro-Cat 12,28,24371,Diego,Binatena,Legion of Los Angeles,2:02:55,253770,343.71,365.07698092877,
Men Pro-Cat 12,29,137963,Thomas,Fuller,Subaru Santa Monica Racing,2:02:55,453463,369.66,365.07698092877,
Men Pro-Cat 12,30,86888,Alex,Hoehn,,2:02:57,409776,245.02,365.07698092877,
Men Pro-Cat 12,31,131602,Finn,Gullickson,Wildlife Generation Pro Cycling,2:02:58,387670,354.9,365.07698092877,
Men Pro-Cat 12,32,162063,Lionel,Mawditt,Gateway Devo Cycling,2:02:58,553451,150,365.07698092877,
Men Pro-Cat 12,33,103969,Angel,Munoz,Legion of Los Angeles,2:02:59,441005,391.54,365.07698092877,
Men Pro-Cat 12,34,146645,Jose,Reyes aguilera garcia,OSI BIKE TEAM,2:03:01,526259,376.91,365.07698092877,
Men Pro-Cat 12,35,116571,Benjamin,Foster,SoCalCycling.com Team,2:03:11,411789,379.11842879343,374.9308136368,
Men Pro-Cat 12,36,133895,Isaiah,Oliver,Legion of Los Angeles,2:03:13,508231,389.01,374.9308136368,
Men Pro-Cat 12,37,21229,Ben,Bertiger,SoCalCycling.com Team,2:03:15,213564,418.1,374.9308136368,
Men Pro-Cat 12,38,28294,?,Samuel,Legion of Los Angeles,2:03:16,218355,370.31,374.9308136368,
Men Pro-Cat 12,39,25775,Eder,Frayre,Legion of Los Angeles,2:03:29,412590,268.08,378.72074929374,
Men Pro-Cat 12,40,190429,Hamish,Keast,socalcycling.com,2:03:51,,295.24156272109,380.23672355651,
Men Pro-Cat 12,41,37190,Randall,Coxworth,Monster Racing Team,2:03:59,48052,337.23,382.51068495067,
Men Pro-Cat 12,42,50326,Evan,Hartig,Project Echelon Racing,2:04:00,219225,359.67,382.51068495067,
Men Pro-Cat 12,43,106276,Samuel,Boardman,Wildlife Generation Pro Cycling,2:04:15,,261.03,384.78464634483,
Men Pro-Cat 12,44,43321,Pablo,Lozano,Southern California Velo - Incy,2:04:21,344612,477.65,386.30062060761,
Men Pro-Cat 12,45,17226,Andrew,Bosco,,2:04:25,215226,452.79,388.57458200177,
Men Pro-Cat 12,46,44178,David,Garcia,SDBC Powered by Spinergy p/b UC,2:04:26,292369,454.2,388.57458200177,
Men Pro-Cat 12,47,146051,Tory,Gillett,Team Simple Green/Velowraps,2:05:32,60106,403.86,391.60653052731,
Men Pro-Cat 12,48,17302,Martin,Adamczyk,,2:05:33,115698,434.57,391.60653052731,
Men Pro-Cat 12,49,92105,Cody,Jung,SDBC Powered by Spinergy p/b UC,2:06:02,419912,380.26,394.63847905286,
Men Pro-Cat 12,50,24382,Maxx,Chance,Wildlife Generation Pro Cycling,2:06:02,303319,380.76,394.63847905286,
Men Pro-Cat 12,51,177043,Jorge,Fabrizio martinez huerta,Tarasco Guanajuato,2:09:05,,364.42006480645,396.91244044702,
Men Pro-Cat 12,52,127763,David,Michael sweet,,@1Lap,497150,357.71,398.42841470979,
Men Pro-Cat 12,53,3203,Jake,Castor,Team Skyline Elite,@1Lap,233485,420.41,399.94438897257,
Men Pro-Cat 12,54,42472,Chuck,Huang,Boost,@1Lap,310139,399.83,401.46036323534,
Men Pro-Cat 12,DNF,51392,Duban,Sanchez,,,295136,359.50968175489,404.49231176089,
Men Pro-Cat 12,DNF,72348,Osvaldo,Mora,socalcycling.com,,394680,397.06,404.49231176089,
Men Pro-Cat 12,DNF,128825,Michael,Green,SDBC Powered by Spinergy p/b UC,,493502,389.85451825644,404.49231176089,
Men Pro-Cat 12,DNF,93913,Logan,Grace,Vol Gas Racing,,425275,346.99,404.49231176089,
Men Pro-Cat 12,DNF,42534,Sean,Mcelroy,Aevolo,,,346.89,404.49231176089,
Women Cat 3-45,1,130371,Mechele,Busby,Bike Legal,1:18:14,522609,472.0636197738,452.7355,
Women Cat 3-45,2,173152,Kelly,Boone,,1:18:15,569959,550.06,457.83666666667,
Women Cat 3-45,3,178702,Whitney,Post,Alto Velo,1:18:15,577810,546.21,462.93783333333,
Women Cat 3-45,4,159387,Melissa,Haley,Go Fast-Incycle,1:18:15,549489,501.62,468.039,
Women Cat 3-45,5,117047,Lynda,Cruz,Las Lomitas Racing,1:18:15,474214,550.66,473.14016666667,
Women Cat 3-45,6,106372,Renee,Robinson,SDBC p/b Spinergy,1:18:16,110307,483.43015096876,478.24133333333,
Women Cat 3-45,7,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subar,1:18:16,580505,490,483.3425,
Women Cat 3-45,8,127696,Lillian,Mccormick,,1:18:16,486344,574.49877777778,488.44366666667,
Women Cat 3-45,9,68655,Morgan,James,Velo Club La Grange,1:18:16,589544,579.23,493.54483333333,
Women Cat 3-45,10,189351,Lindsey,Hanson,,1:18:17,570039,543.55344607804,498.646,
Women Cat 3-45,11,149917,Tina,Grant,Velo Club La Grange,1:18:18,532263,559.86,503.74716666667,
Women Cat 3-45,12,159756,Katherine,Wood,,1:18:32,541385,513.87,508.84833333333,
Women Cat 3-45,13,166892,Josephine,Fouts,SDBC Powered by Spinergy p/b UC,1:18:34,556910,615.03,513.9495,
Women Cat 3-45,14,175507,Jennifer,Ziel,Go Fast,1:18:36,570509,518.75,519.05066666667,
Women Cat 3-45,15,127023,Holly,Gabel,R5Ciclismo,1:18:45,268700,497.19,524.15183333333,
Women Cat 3-45,16,90455,Patricia,Murray,SDBC powered by Spinergy p/b UC,1:18:58,418443,491.64,529.253,
Women Cat 3-45,17,162594,Samantha,Scott,Velosport,1:18:58,556156,693.66,534.35416666667,
Women Cat 3-45,18,106134,Paula,Che,iCademy,1:18:59,459359,561.4,539.45533333333,
Women Cat 3-45,19,146607,Kim,Jaya,SDBC powered by Spinergy p/b UC,1:19:00,498829,520.61,544.5565,
Women Cat 3-45,20,189681,Annie,Whalen,Velo Club La Grange,1:19:07,592042,633.89,549.65766666667,
Women Cat 3-45,21,90324,Alexa,Alarcon,San Diego Bicycle Club,1:19:07,423317,546.79,554.75883333333,
Women Cat 3-45,22,182126,Sarah,Jones,VELO CLUB LA GRANGE,1:19:29,580406,663.99,577.71408333333,
Women Cat 3-45,23,190861,Ren??e,Hagen,La Grange,1:19:30,,550,577.71408333333,
Women Cat 3-45,24,173858,Felicia,Castellanos,Padyak Racing Team,1:19:30,,552.48,577.71408333333,
Women Cat 3-45,25,164968,Melissa,Locher,BikeCoach Women?s Racing Team,1:19:30,558400,588.82,577.71408333333,
Women Cat 3-45,26,190862,Gabriela,Cardenas,CER Cycling Team,1:19:31,,550,577.71408333333,
Women Cat 3-45,27,175063,Evett,Zendejas,velo club la grange,1:19:31,576065,537.10774937996,577.71408333333,
Women Cat 3-45,28,175064,Deryn,Leduke,SDBC,1:19:31,537849,655.81,577.71408333333,
Women Cat 3-45,29,106110,Courtney,Wiseman,GoFast-Incycle,1:19:31,458813,529.59,577.71408333333,
Women Cat 3-45,30,172705,Jasmine,Naea,Sisterhood of Cycling p/b Subar,1:20:35,572487,529.52239446102,600.66933333333,
Women Cat 3-45,31,182464,Evelyn,Delgado,Sisterhood of Cycling p/b Subar,1:21:29,,588.69255026455,613.42225,
Women Cat 3-45,32,73479,Katherine,Wymbs,Velo Club Lagrange,1:21:29,386021,590.85440100043,613.42225,
Women Cat 3-45,33,134409,Eire,Chen,SDBC powered by Spinergy p/b UC,1:21:30,498792,614.32,613.42225,
Women Cat 3-45,34,173349,Jingyou,Rao,Velo Club La Grange,1:21:30,571566,575.47,613.42225,
Women Cat 3-45,35,21217,Christina,Probert,Sisterhood of Cycling p/b Subar,1:21:33,71481,550,626.17516666667,
Women Cat 3-45,36,189670,Camille,Kittredge,San Diego Bicycle Club,1:22:16,590705,603.34,631.27633333333,
Women Cat 3-45,37,114211,Lee,O'reilly,Velo Club La Grange,1:24:15,455326,633.05973333333,641.47866666667,
Women Cat 3-45,38,108331,Lucy,Archer,Velo Club La Grange +21,1:24:15,455158,565.12848607604,641.47866666667,
Women Cat 3-45,39,127962,Makena,Topolovac,SDBC P/b Spinergy p/b UC Cycler,1:24:15,494050,622.69194773948,641.47866666667,
Women Cat 3-45,40,174344,Jessica,Check,SDBC Powered by Spinergy p/b UC,1:26:48,573267,641.17594126984,651.681,
Women Cat 3-45,41,54569,Cindy,Fenton,Sisterhood of Cycling p/b Subar,@1Lap,379132,616.07,656.78216666667,
Women Cat 3-45,42,190123,Ellen,Strickland,,@1Lap,,650,661.88333333333,
Women Cat 3-45,43,175065,Molly,Gabbard,SDBC powered by Spinergy pb UC,@1Lap,579083,684.27159985836,666.9845,
Women Pro-Cat 123,1,164595,Claire,Cameron,Instafund La Prima,1:56:14,,341.73,303.05616666667,
Women Pro-Cat 123,2,10078,Emily,Spence,,1:56:15,357580,382.78,307.50543181818,
Women Pro-Cat 123,3,127182,Maddy,Ward,Amy D. Foundation,1:56:15,496675,345.1,311.9546969697,
Women Pro-Cat 123,4,101251,Clara,Honsinger,,1:56:16,437913,332.93,316.40396212121,
Women Pro-Cat 123,5,90375,Esther,Walker,SDBC Powered by Spinergy p/b UC,1:56:16,423633,414.98667754199,320.85322727273,
Women Pro-Cat 123,6,135213,Emily,Marcolini,Femme Equipe,1:56:16,531798,364.54,325.30249242424,
Women Pro-Cat 123,7,111998,Beth,Ann orton,Instafund La Prima,1:56:29,362328,373.68,329.75175757576,
Women Pro-Cat 123,8,149674,Kaia,Schmid,LUX/sideshow p/b Specialized,1:57:07,387791,400.94,334.20102272727,
Women Pro-Cat 123,9,128003,Mariana,Valadez,,1:57:07,584139,395.48458333983,341.66943208874,
Women Pro-Cat 123,10,7238,Colleen,Gulick,Pickle Juice Pro Cycling Team,1:57:07,180423,441.2,349.13784145022,
Women Pro-Cat 123,11,130078,Rachel,Langdon,Instafund La Prima,1:57:07,457092,367.07,356.60625081169,
Women Pro-Cat 123,12,46300,Angelica,Frayre,SDBC Powered by Spinergy p/b UC,1:57:08,,427.06852222991,364.07466017316,
Women Pro-Cat 123,13,127181,Thialor,Mize,,1:57:08,495264,411.55,371.54306953463,
Women Pro-Cat 123,14,43388,Charity,Chia,D9 CBS Cycling,1:57:09,336698,413.9,379.0114788961,
Women Pro-Cat 123,15,16224,Liza,Rachetto,DNA Pro Cycling,1:57:09,145511,369.8,386.47988825758,
Women Pro-Cat 123,16,146072,Jessica,Bonilla,S2C/Boschprimal,1:57:09,499855,392.20899508721,393.94829761905,
Women Pro-Cat 123,17,39277,Shelby,Reynolds,Monster Media,1:57:09,188007,437.3,401.41670698052,
Women Pro-Cat 123,18,135366,Adele,Desgagnes,Quebecor/Stingray,1:57:09,,455.16928152037,408.88511634199,
Women Pro-Cat 123,19,190852,Laury,Milette,Quebecor/Stingray,1:57:09,,400,416.35352570346,
Women Pro-Cat 123,20,97526,Elizabeth,Gin,Instafund La Prima,1:57:10,,418.02,423.82193506494,
Women Pro-Cat 123,21,190864,Ana,Hern?ndez,Sisterhood of Cycling present b,1:57:10,,400,438.75875378788,
Women Pro-Cat 123,22,45166,Daniela,Garcia,La grange,1:57:10,205934,401.25,438.75875378788,
Women Pro-Cat 123,23,159233,Mary,Joyce monton,Sisterhood of Cycling p/b Subar,1:57:10,547295,520.74,438.75875378788,
Women Pro-Cat 123,24,127029,Zoe,Ta-perez,LUX/Sideshow p/b Specialized,1:57:10,470324,410.98,438.75875378788,
Women Pro-Cat 123,25,48251,Ava,Sykes,LUX/Sideshow p/b Specialized,1:57:10,364652,417.52,438.75875378788,
Women Pro-Cat 123,26,127705,Jenna,Klein,SDBC Powered by Spinergy p/b UC,1:57:10,497369,453.82,438.75875378788,
Women Pro-Cat 123,27,190855,Jancy,Meraz barcelo,SDBC Powered by Spinergy p/b UC,1:57:10,,400,438.75875378788,
Women Pro-Cat 123,28,45710,Summer,Moak,LUX,1:57:10,343484,397.93,438.75875378788,
Women Pro-Cat 123,29,175070,Lizbeth,Ureno,VELO CLUB LAGRANGE,1:57:10,,399.59026672408,438.75875378788,
Women Pro-Cat 123,30,107848,Hayley,Bates,Levine Law Group Elite Women?,1:57:11,449014,453.08,438.75875378788,
Women Pro-Cat 123,31,159821,Betsabee,Salomon,Stone House P&S Racing p/b Masi,1:57:11,556196,400,438.75875378788,
Women Pro-Cat 123,32,144280,Paige,Redman,Stone House P&S Racing p/b Masi,1:57:12,522305,446.15,438.75875378788,
Women Pro-Cat 123,33,151305,Esta,Bovill,Instafund La Prima,1:57:12,530524,396.03,438.75875378788,
Women Pro-Cat 123,34,123114,Sarah,Schuetter,Sisterhood of cycling p/b Subar,1:57:12,482735,442.56,438.75875378788,
Women Pro-Cat 123,35,166895,Susej,Esqueda,SDBC Powered by Spinergy p/b UC,1:57:12,557097,434.21,438.75875378788,
Women Pro-Cat 123,36,190854,Gabby,Traxler,Instafund La Prima,1:57:13,,400,438.75875378788,
Women Pro-Cat 123,37,190856,Justine,Thomas,Quebecor/Stingray,1:57:13,,400,438.75875378788,
Women Pro-Cat 123,38,182125,Rebekah,Potter,Sisterhood of Cycling p/b Subar,1:57:14,580505,490,438.75875378788,
Women Pro-Cat 123,39,153743,Georgeta,Ungureanu,Sisterhood of Cycling presented,1:57:14,516694,451.75,438.75875378788,
Women Pro-Cat 123,40,154181,Avry,Howes,,1:57:14,528404,439.76,438.75875378788,
Women Pro-Cat 123,41,54891,Samantha,Heinrich,,1:57:16,333276,452.688225254,438.75875378788,
Women Pro-Cat 123,42,173152,Kelly,Boone,D9 Foundation/CBS Cycling,1:57:16,569959,550.06,438.75875378788,
Women Pro-Cat 123,43,168009,Isabella,Bertold,Instafund La Prima,1:57:21,530319,389.25,492.14993560606,
Women Pro-Cat 123,44,133140,Sonia,Taylor,Instafund La Prima,1:57:21,,400.22,492.14993560606,
Women Pro-Cat 123,45,118023,Gillian,Ellsay,Instafund La Prima,1:57:43,434214,370.84,498.82383333333,
Women Pro-Cat 123,DNF,45899,Joy,Mcculloch,#holdmybaby,,218863,483.80696969697,507.72236363636,
