First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Thomas,Gates,CBR Carson Criterium 4 of 6,2017-04-2,Men Masters 60+ Cat 1/2/3/4,2,9,415.01,
Thomas,Gates,Chuck Pontius Crit,2017-03-19,Men Master 60+ Cat 1/2/3/4,1,14,354.13833333333,
Thomas,Gates,Chuck Pontius Crit,2017-03-19,Men Master 50+ Cat 1/2/3/4,11,25,406.57477777778,
Sophana,Hap,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,8,28,412.08951388889,
Nick,Baker,Lake Elizabeth Road Race,2017-03-18,Men Senior Open Cat 4,14,28,464.08609722222,
Dave,Mitchell,Tour de Murrieta - RR,2017-03-12,Men Pro/Cat 1/2,72,81,431.26948571429,
Dave,Mitchell,Tour de Murrieta - TT,2017-03-10,Men Pro/Cat 1/2,37,46,419.89528978348,
Thomas,Gates,CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Masters 60+ Cat 1/2/3/4,1,14,364.9645,
Thomas,Gates,Dare To Race Criterium,2017-02-26,Men Master 60+ Cat 1/2/3/4,2,7,409.28,
Dave,Mitchell,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 1/2/3,23,40,405.03978947368,
Thomas,Gates,Dare To Race Criterium,2017-02-26,Men Master 55+ Cat 1/2/3/4,13,15,505.88202380952,
Sophana,Hap,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4/5,4,43,386.77401754386,
Sophana,Hap,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 4,12,48,426.75417328042,
Sophana,Hap,Dare To Race Criterium,2017-02-26,Men Senior Open Cat 3/4,13,47,398.58431818182,
Edward,Mcclarty,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 55+ Cat 1/2/3/4,12,28,422.38584615385,
Thomas,Gates,CBR Carson Criterium 2 of 6,2017-02-19,Men Masters 60+ Cat 1/2/3/4,12,12,608.7385,
Edward,Mcclarty,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 45+ Cat 1/2/3/4,30,44,450.94090151515,
Edward,Mcclarty,Roger Millikan Memorial Cycling Race,2017-02-12,Men Master 55+ Cat 1/2/3/4,20,32,453.51525025866,
Sophana,Hap,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,9,94,387.06293137255,
Nick,Baker,Roger Millikan Memorial Cycling Race,2017-02-12,Men Senior Open Cat 4,57,94,553.85751960784,
Zebulon,Brown,UCLA Road Race,2017-02-11,Men Senior Open Cat 3,26,31,490.87366666667,
Sophana,Hap,UCLA Road Race,2017-02-11,Men Senior Open Cat 4,8,45,414.04113986694,
Zebulon,Brown,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 3,2,11,421.27798333333,
Sophana,Hap,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,7,14,475.51111904762,
Nick,Baker,Super-Sunday Criterium Races,2017-02-5,Men Senior Open Cat 4,11,14,531.90664285714,
Sophana,Hap,Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 4,7,26,415.3705,
Sophana,Hap,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,10,62,384.5460128334,
Nick,Baker,Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 4,37,62,485.07031800026,
Thomas,Gates,Ontario Ice Breaker Criterium,2017-01-15,Men Master 60+ Cat 1/2/3/4,2,18,400.40385714286,
Sophana,Hap,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4/5,4,48,384.83454868421,
Sophana,Hap,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 4,11,47,420.09481818182,
Sophana,Hap,Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 3/4,13,50,401.42197101449,
Jonatan,Jatombliansky,Giro Di San Francisco,2016-09-5,Men Cat 4/5,14,75,413.323453125,
Jonatan,F,Suisun Harbor Criterium,2016-08-14,Men Cat 4/5,9,32,414.286,
Taso,Iosifidis,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 3,47,63,455.75114285714,
Thomas,Gates,Chevron Manhattan Beach Grand Prix,2016-08-7,Men Master 60+ CAT 1/2/3/4,2,11,391.61425,
Thomas,Gates,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,18,36,373.74059259259,
Edward,Mcclarty,Intelligentsia Cup p/b SRAM - Chicago (Fulton St),2016-07-24,Men Masters 50+ Cat 1/2/3/4,27,36,418.33025925926,
Thomas,Gates,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,11,42,334.7515,
Edward,Mcclarty,Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Masters 50+ Cat 1/2/3/4,27,42,410.7011,
Thomas,Gates,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,10,43,329.71276190476,
Edward,Mcclarty,Intelligentsia Cup p/b SRAM - Elmhurst,2016-07-22,Men Masters 50+ Cat 1/2/3/4,25,43,406.03430952381,
Thomas,Gates,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,15,38,367.00978070175,
Edward,Mcclarty,Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Men Masters 50+ Cat 1/2/3/4,19,38,389.26995614035,
Edward,Mcclarty,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,33,40,479.8128,
Thomas,Gates,Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Men Masters 50+ Cat 1/2/3/4,36,40,498.71725,
Thomas,Gates,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master 60+ Cat 1/2/3/4,2,9,396.96,
Matthew,Mckenzie,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 35+ Cat 1/2/3,13,32,354.5192941451,
Andrew,Lee,Carlsbad Grand Prix of Cycling,2016-07-17,Men Master (nc) 45+ Cat 1/2/3,55,62,499.11383333333,
Taso,Iosifidis,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 3,21,55,387.55287654321,
Sophana,Hap,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,6,37,392.51684733792,
Jonatan,Jatombliansky,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,11,37,421.84498297718,
Nick,Baker,Carlsbad Grand Prix of Cycling,2016-07-17,Men Senior Open Cat 4,23,37,492.23250851141,
Thomas,Gates,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 60+ Cat 1/2/3/4,2,3,,
Taso,Iosifidis,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 3,10,30,416.395,
Sophana,Hap,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,8,34,421.55005930644,
Jonatan,Jatombliansky,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,15,34,471.93628527954,
Nick,Baker,Adrenaline Twilight Grand Prix,2016-07-16,Men Senior Open Cat 4,22,34,522.32251125265,
Andrew,Lee,Adrenaline Twilight Grand Prix,2016-07-16,Men Master 45+ Cat 1/2/3,8,19,434.82046666667,
Thomas,Gates,June Reload Classic GP #5                      ,2016-06-26,Men Master 60+ Cat 1/2/3/4,2,15,370.335,
Thomas,Gates,June Reload Classic GP #5                      ,2016-06-26,Men Master 55+ Cat 1/2/3/4,7,33,391.1904,
Thomas,Gates,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 1/2/3,32,36,440.82676666667,
Thomas,Gates,Tour of America's Dairyland - West Bend,2016-06-20,Men Masters 40+ Cat 3/4,34,43,465.24495833333,
Thomas,Gates,Tour of America's Dairyland - Waukesha,2016-06-19,Men Masters 40+ Cat 1/2/3,46,52,455.43360869565,
Thomas,Gates,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 1/2/3,48,50,456.42856,
Thomas,Gates,Tour of America's Dairyland - Grafton,2016-06-18,Men Masters 40+ Cat 3/4,49,63,473.86486,
Thomas,Gates,Tour of America's Dairyland - East Troy,2016-06-17,Men Masters 40+ Cat 1/2/3,41,42,443.64648148148,
Thomas,Gates,San Marcos Crit,2016-06-5,Men Master 60+ Open,4,9,438.02767782524,
Nick,Baker,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,13,43,453.28786666667,
Jonatan,Jatombliansky,San Marcos Crit,2016-06-5,Men Senior Open Cat 4,35,43,579.23971111111,
Taso,Iosifidis,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 3,15,36,423.1481875,
Jonatan,Jatombliansky,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,10,29,449.12111818997,
Nick,Baker,Adrenaline Circuit Race & Jr Road Race State Championship  ,2016-06-4,Men Senior Open Cat 4,25,29,564.97812715312,
Jonatan,Jatombliansky,The Memorial Day PUBLIC SAFETY Crit,2016-05-30,Cat 4,16,46,447.70423809524,
Thomas,Gates, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 60-64,6,42,329.71311175084,
Edward,Mcclarty, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 55-59,64,66,470.73785714286,
Edward,Mcclarty,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 55-59,28,90,367.56039166667,
Thomas,Gates,USA Cycling Masters Road Nationals Day 1,2016-05-24,Men Master 60-64,12,55,360.19615384615,
Ryan,Oelrich,Mid Season GP #4                        ,2016-05-22,Men Senior Open Cat 3/4,22,36,454.94073037228,
Andrew,Lee,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master Nc 45+ Cat 1/2/3/4,9,28,358.23040909091,
Thomas,Gates,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Master 65+ Cat 1/2/3/4,3,10,389.9385,
Jonatan,Jatombliansky,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 4,25,32,524.3102,
Sophana,Hap,20th Annual Barrio Logan Grand Prix,2016-05-7,Men Senior Open Cat 3/4,33,56,465.73604761905,
Edward,Mcclarty,Max Gander Memorial Criterium,2016-05-7,Masters 50-59 Cat 3/4,18,19,522.79050201903,
Thomas,Gates,CBR Criterium 4of6,2016-04-24,Master 60+ Cat 1/2/3/4,2,23,338.50363636364,
Thomas,Gates,CBR Criterium 4of6,2016-04-24,Master 45+ Cat 1/2/3/4,37,70,428.16672043011,
Edward,Mcclarty,Aaron Shafer Memorial RR,2016-04-23,Masters 50-59 Open,17,23,482.70342250631,
Taso,Iosifidis,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 3,12,39,372.13739814815,
Jonatan,Jatombliansky,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4/5,28,29,523.58234722222,
Jonatan,Jatombliansky,Old Town Temecula Grand Prix,2016-04-23,Men Senior Open Cat 4,12,35,436.69594117647,
Tom,Gates,LA Circuit Race,2016-04-17,Men Master 60+ Cat 1/2/3/4,24,27,570.2791623096,
Tom,Gates,LA Circuit Race,2016-04-17,Men Master 55+ Cat 1/2/3,8,35,401.65245098039,
Michael,Jenkins,SLR Road Race,2016-04-16,Men Master 55+ Cat 1/2/3,20,20,519.92782213728,
Nick,Baker,SLR Road Race,2016-04-16,Men Senior Open Cat 4,18,43,475.36068038741,
Edward,Mcclarty,Cedar Hill Criterium,2016-04-10,Masters 50-59 Open,3,9,403.9285,
Edward,Mcclarty,Cedar Hill Criterium,2016-04-10,Men Cat 3/4,41,41,479.46524238924,
Thomas,Gates,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 60+ Cat 1/2/3/4,2,17,348.584375,
Thomas,Gates,Easter Sunday GP in Jurupa Valley ,2016-03-27,Men Master 55+ Cat 1/2/3/4,6,33,367.91216666667,
Taso,Iosifidis,Majestic Cycling Crit,2016-03-26,Men Senior Open Cat 3,6,8,405.51433333333,
Taso,Iosifidis,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,15,28,410.54183333333,
Sophana,Hap,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,13,47,441.1789544677,
Nick,Baker,Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 4,22,47,472.66767031848,
Thomas,Gates,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 55+ Cat 1/2/3/4,12,50,374.48916666667,
Thomas,Gates,Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 60+ Cat 1/2/3/4,4,19,376.58455555556,
Zebulon,Brown,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 3,42,49,474.44661111111,
Michael,Mueller,Boulevard Road Race ,2016-02-27,Men Master 55+ Cat 1/2/3/4,9,25,400.3996156162,
Jonatan,Jatombliansky,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,33,52,479.43975156905,
Sophana,Hap,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,37,52,496.01192884851,
Nick,Baker,Boulevard Road Race ,2016-02-27,Men Senior Open Cat 4,39,52,504.29801748824,
Thomas,Gates,CBR Criterium 2of6,2016-02-21,Master 60+ Cat 1/2/3/4,3,16,354.96788888889,
Edward,Mcclarty,CBR Criterium 2of6,2016-02-21,Master 45+ Cat 1/2/3/4,78,91,511.03597297297,
Edward,Mcclarty,CBR Criterium 2of6,2016-02-21,Master 55+ Cat 1/2/3/4,16,39,429.77775,
Jonatan,Jatombliansky,Rosena Ranch,2016-02-20,Men Senior Open Cat 4,13,42,452.50961904762,
Edward,Mcclarty,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,21,36,442.50505555556,
Thomas,Gates,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 55+ Cat 1/2/3,33,36,481.70918888889,
Edward,Mcclarty,Roger Millikan Memorial Cycling Race,2016-02-14,Men Master Nc 45+ Cat 1/2/3,32,74,373.4893287037,
Thomas,Gates,Dash 4 Cash Crit,2016-02-7,Men Masters 60+ Cat 1/2/3/4,5,11,412.76816666667,
Thomas,Gates,Dash 4 Cash Crit,2016-02-7,Men Master 45+ Cat 1/2/3/4,75,83,494.35292792793,
Thomas,Gates,CBR Crit Series 1of6,2016-01-24,Master 60+ Cat 1/2/3/4,3,17,341.406875,
Thomas,Gates,Masters Road Nationals - Crit,2015-09-12,Men Master 60-64,4,21,346.4090467437,
Thomas,Gates,The SoCalCup Finale crit,2015-08-30,Men Master 60+ Cat 1/2/3/4,3,15,365.84916666667,
Thomas,Gates,The SoCalCup Finale crit,2015-08-30,Men Master 50+ Cat 1/2/3/4,25,60,391.56602380952,
Thomas,Gates,Summer End GP Final Race #7,2015-08-16,Men Master 60+ Cat 1/2/3/4,1,25,318.81233333333,
Thomas,Gates,Summer End GP Final Race #7,2015-08-16,Men Master 55+ Cat 1/2/3/4,7,41,360.4186372549,
Taso,Iosifidis,Summer End GP Final Race #7,2015-08-16,Men Master 40+ Cat 1/2/3,34,34,467.50351282051,
Taso,Iosifidis,Summer End GP Final Race #7,2015-08-16,Men Senior Open Cat 4,9,51,397.12,
Thomas,Gates,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Master 60+ Cat 1/2/3/4,5,16,378.27625,
Taso,Iosifidis,Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Men Senior Open Cat 4,8,69,367.32272451074,
Edward,Mcclarty,Espinazo Del Diablo,2015-08-2,Men Masters 50-59 Cat 3/4/5,14,17,475.04618959045,
Edward,Mcclarty,United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 50-59 Cat 3/4/5,2,10,371.9866,
Edward,Mcclarty,Music City Crits - Week 9,2015-07-29,Senior Men Category 3/4,15,33,412.69610688797,
Michael,Mueller,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,1,16,335.85766666667,
Paul,Rodriguez,San Marcos SCNCA Criterium Championships Presented b,2015-07-26,Men Master 60+ Cat 1/2/3/4,4,16,387.23366666667,
Thomas,Gates,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 60+ Cat 1/2/3/4,3,11,387.9092,
David,Garcia,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 3,11,34,375.43623076923,
Taso,Iosifidis,Carlsbad Grand Prix of Cycling,2015-07-19,Men Master 35+ Cat 3/4,13,40,390.36604166667,
Taso,Iosifidis,Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 4,15,42,477.07311538462,
Edward,Mcclarty,Music City Crits - Week 7,2015-07-15,Senior Men Category 3/4,14,40,395.45787037037,
Edward,Mcclarty,Music City Crits - Week 7,2015-07-15,Men Pro/1/2/3,37,37,458.18380758334,
Paul,Rodriguez,San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,6,17,417.72076511617,
Thomas,Gates,San Luis Rey Road Race,2015-07-11,Men Master 60+ Open,17,17,567.53655697722,
Thomas,Gates,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 60+ Cat 1/2/3/4,1,21,311.98683333333,
Thomas,Gates,Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 55+ Cat 1/2/3/4,5,36,343.25353623367,
Edward,Mcclarty,Music City Crits - Week 6,2015-06-24,Senior Men Category 3/4,14,42,393.36638095238,
Edward,Mcclarty,Music City Crits - Week 6,2015-06-24,Men Pro/1/2/3,35,42,424.11005,
Michael,Jenkins,Summer Classic Criterium,2015-06-21,Men Master 65-69 Open,6,7,713.266,
David,Garcia,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 3,15,17,480.52785714286,
Taso,Iosifidis,Summer Classic Criterium,2015-06-21,Men Senior Open Cat 4,7,36,397.21879084586,
Tom,Gates,805 Criterium Weekend Omnium - Sunday,2015-06-21,Men Master 60+,4,14,371.77033333333,
Tom,Gates,805 Criterium Weekend Omnium - Saturday,2015-06-20,Men Master 60+,1,16,351.73283333333,
Tom,Gates,805 Criterium Weekend Omnium - Friday,2015-06-19,Men Master 60+,1,13,309.26966666667,
Edward,Mcclarty,Music City Crits - Week 5,2015-06-17,Men Pro/1/2/3,35,35,440.86091722165,
Edward,Mcclarty,TN State Time Trial ,2015-06-13,Men Masters 55-59 Open,3,8,376.74962954336,
Thomas,Gates,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,5,22,366.4836969697,
Paul,Rodriguez,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 60+ Cat 1/2/3/4,6,22,380.41745454545,
Thomas,Gates,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,10,59,329.5941025641,
Paul,Rodriguez,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 50+ Cat 1/2/3/4,52,59,512.95102564103,
Edward,Mcclarty,Chevron Manhattan Beach Grand Prix,2015-06-7,Men Master 55+ Cat 1/2/3/4,14,28,431.68,
Taso,Iosifidis,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 4,41,42,612.20812987055,
David,Garcia,Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 3,18,29,416.34421425818,
Thomas,Gates,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 60+ Cat 1/2/3/4,4,6,431.35243433129,
Edward,Mcclarty,Adrenaline SoCal Circuit Race,2015-06-6,Men Master Nc 50+ Cat 1/2/3/4,17,22,420.644,
Edward,Mcclarty,Music City Crits - Week 4,2015-06-3,Men Pro/1/2/3,34,42,399.93876190476,
Thomas,Gates,Ladera Ranch Grand Prix,2015-05-31,Men Master 60+ Cat 1/2/3/4,3,9,386.1065,
Thomas,Gates,Ladera Ranch Grand Prix,2015-05-31,Men Master 50+ Cat 1/2/3/4,35,35,473.70441025641,
Thomas,Gates,Barry Wolfe Grand Prix,2015-05-24,Men Master 60+ Cat 1/2/3/4,4,24,356.5043030303,
Thomas,Gates,Barry Wolfe Grand Prix,2015-05-24,Men Master 50+ Cat 1/2/3/4,36,44,491.48221052632,
Thomas,Gates,Torrance Criterium,2015-05-17,Men Master (nc) 60+ Open,1,15,343.57566666667,
Thomas,Gates,Torrance Criterium,2015-05-17,Men Master (nc) 50+ Cat 1/2/3,4,27,360.27925,
Thomas,Gates,Dana Point Grand Prix,2015-05-3,Men Master 60+ Cat 1/2/3/4,13,15,525.67869444444,
Edward,Mcclarty,Dana Point Grand Prix,2015-05-3,Men Master 55+ Cat 1/2/3/4,18,44,424.14206666667,
Thomas,Gates,Dana Point Grand Prix,2015-05-3,Men Master 50+ Cat 1/2/3/4,19,67,383.00633333333,
Taso,Iosifidis,Dana Point Grand Prix,2015-05-3,Men Senior Open Cat 4,29,80,460.40109459459,
Thomas,Gates,Barrio Logan Grand Prix,2015-05-2,Men Master 60+ Cat 1/2/3/4,6,13,425.99425,
Oliver,Lutz,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 3/4,44,59,489.14115942029,
Edward,Mcclarty,Barrio Logan Grand Prix,2015-05-2,Men Master 55+ Cat 1/2/3/4,11,19,440.3311070326,
Oliver,Lutz,Barrio Logan Grand Prix,2015-05-2,Men Senior Open Cat 4,34,58,483.11214285714,
Thomas,Gates,LA Circuit Race,2015-04-19,Men Master 60+ Cat 1/2/3/4,4,34,352.22039228283,
Thomas,Gates,LA Circuit Race,2015-04-19,Men Master 50+ Cat 1/2/3/4,12,83,341.1044231667,
Edward,Mcclarty,Matrix Challenge - Sunday,2015-04-19,Men Masters 50+ Cat 1/2/3/4,9,17,380.25,
Paul,Rodriguez,District Masters and Super Masters Road Race Championships,2015-04-18,Men Master 60+ Open,6,19,399.78592592593,
Edward,Mcclarty,Matrix Challenge - Saturday,2015-04-18,Men Masters 50+ Cat 1/2/3/4,19,29,421.93261904762,
Thomas,Gates,Easter Sunday GP Race #4,2015-04-5,Men Master 60+ Cat 1/2/3/4,3,23,342.80613636364,
Thomas,Gates,Easter Sunday GP Race #4,2015-04-5,Men Master 55+ Cat 1/2/3/4,5,54,323.69647435897,
Thomas,Gates,Spring Classic GP Race #3,2015-03-22,Men Master-NC 60+ Cat 1/2/3/4,3,23,352.53340909091,
Thomas,Gates,Spring Classic GP Race #3,2015-03-22,Men Master-NC 55+ Cat 1/2/3/4,11,50,347.09110869565,
David,Garcia,Spring Classic GP Race #3,2015-03-22,Men Senior-NC Open Cat 3,17,51,349.64434782609,
Thomas,Gates,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 60+ Cat 1/2/3/4,3,11,362.6813,
Thomas,Gates,CBR's Dominguez Hills Crit #3,2015-03-8,Men Master 40+ Cat 1/2/3,85,123,463.96398412698,
Thomas,Gates,Dare To Race GP Race #2,2015-02-22,Men Master 60+ Cat 1/2/3/4,2,28,341.63983333333,
David,Garcia,Dare To Race GP Race #2,2015-02-22,Men Senior Open Cat 3,13,40,346.98746666667,
Thomas,Gates,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,17,51,398.92016666667,
Edward,Mcclarty,Dare To Race GP Race #2,2015-02-22,Men Master 55+ Cat 1/2/3/4,23,51,425.24504166667,
David,Garcia,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Senior Open Cat 3,50,64,446.546875,
Thomas,Gates,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,31,98,357.50496341463,
Thomas,Gates,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,2,31,318.92692857143,
Paul,Rodriguez,Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 60+ Cat 1/2/3/4,6,31,355.19864285714,
Thomas,Gates,Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,2,13,347.75132899912,
Paul,Rodriguez,Spy Red Trolley Classic,2015-02-1,Men Master 60+ Cat 1/2/3/4,4,13,380.45198699737,
Steven,Ladeby,Spy Red Trolley Classic,2015-02-1,Men Master 30+ Cat 3/4,58,66,530.96394871795,
Taso,Iosifidis,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,21,80,417.21491192336,
Steven,Ladeby,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,54,80,519.35010569196,
Oliver,Lutz,Spy Red Trolley Classic,2015-02-1,Men Senior Open Cat 4,74,80,575.06021138393,
Oliver,Lutz,Boulevard Road Race ,2015-01-31,Men Senior Open Cat 4,72,80,553.98936842105,
Thomas,Gates,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 60+ Cat 1/2/3/4,2,12,372.77458066564,
Thomas,Gates,Ontario Ice Breake GP Race #1,2015-01-11,Men Master 55+ Cat 1/2/3/4,4,8,448.662,
Thomas,Brown,Real Campione d' Clermont - Road Race,2014-10-19,Men Cat 4,12,27,487.20865635909,
Thomas,Brown,Ice Cream Hill Road Race,2014-10-5,Men Cat 4,7,23,434.26072619048,
Thomas,Brown,Gearlink Cup Criterium,2014-10-4,Men Cat 4,2,17,359.90191771337,
Kenyon,Ralph,Mt Whitney Stage Race - GC,2014-08-24,Men Senior Open 4,7,21,388.6856424894,
Kenyon,Ralph,Mt Whitney Stage Race - Day 2,2014-08-24,Men Senior Open 4/5,3,19,361.15409259259,
Kenyon,Ralph,Mt Whitney Stage Race - Day 1,2014-08-23,Men Senior Open 4/5,11,22,427.88,
Taso,Iosifidis,SoCalCup Crit Series #7,2014-07-27,Men Senior Open 4,8,50,392.261,
Taso,Iosifidis,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,5,55,370.65024074074,
Nick,Baker,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,45,55,515.39764814815,
Kenyon,Ralph,Carlsbad Grand Prix,2014-07-20,Men Senior Open 4,46,55,519.01633333333,
Kenyon,Ralph,Sherman Pass Road Race,2014-07-19,Men Cat 4 Senior Open,19,25,470.38989520693,
Kenyon,Ralph,Ontario Series 6,2014-07-13,Men Cat 4/5 Master 30+,23,38,468.05736842105,
Kenyon,Ralph,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4/5 Master 30+,22,40,454.68300833333,
Kenyon,Ralph,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,23,59,419.67731034483,
Taso,Iosifidis,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 4 Senior Open,31,59,445.94324137931,
Kenyon,Ralph,SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 30+,14,15,345.17796018953,
Richard,Roberson,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 1/2/3/4 Master 55+,12,14,494.35961298071,
Kenyon,Ralph,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,4,44,412.42039818542,
Taso,Iosifidis,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,8,44,421.51130727633,
Nick,Baker,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 4 Senior Open,38,44,489.69312545815,
Everett,Hauser,Adrenaline SoCal Circuit Race,2014-06-15,Men Cat 3 Senior Open,3,25,329.14765494985,
Kenyon,Ralph,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,36,62,466.34129032258,
Nick,Baker,the NOW Energy Bar Crit,2014-06-8,Men Cat 4/5 Senior Open,58,62,537.84838709677,
Kenyon,Ralph,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,2,66,364.22148484848,
Nick,Baker,the NOW Energy Bar Crit,2014-06-8,Men Cat 4 Senior Open,57,66,512.69315151515,
