Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,8,173297,Chrissy,Oyler,Violet Crown Sport Association,1:41:20,570570,612.19,519.40536184927,
Women Cat 3/4/5,9,188551,Andi,Mckinley,,1:42:14,587578,550,527.05402138695,
Women Cat 3/4/5,10,188552,Marjorie,Munizmonroy,Blue Agave,1:43:09,,550,534.70268092464,
Women Cat 3/4/5,11,131859,Katy,Mcguire,Ruckus Racing Project p/b Easy Rider,1:47:28,376753,511.68,542.35134046232,
Women Cat 3/4/5,12,159661,Yesenia,Flores,,1:48:13,551138,701.09,550,
Women Cat 3/4/5,13,48517,Melissa,Kuliska,Blue Agave Racing,1:49:45,339748,550,557.64865953768,
Women Cat 3/4/5,14,174201,Mary,Durrett,Haute wheels racing,1:51:56,573037,556.0594605003,565.29731907536,
Women Cat 3/4/5,15,168825,Meghan,Dix,Ruckus Racing Project p/b Easy Rider,1:53:45,561709,652.53,572.94597861305,
Women Cat 3/4/5,16,188553,Allison,Le compte,Riverbend Oil & Gas Bike Team,1:54:45,583037,550,580.59463815073,
Women Cat 3/4/5,17,134875,Maria,Pedroza,,1:54:51,502180,550,588.24329768841,
Women Cat 3/4/5,18,188554,Shelby,Poncik,,1:59:23,583545,550,595.89195722609,
Women Cat 3/4/5,19,106154,Sri,Johnson,Team Life Cyclers,2:09:31,432853,619.28,603.54061676378,
Women Cat 3/4/5,20,145169,Michelle,Casper,NWCC,2:09:47,258807,550,611.18927630146,
Women Cat 3/4/5,21,152080,Terese,Joubran,NWCC,2:09:52,533613,550,618.83793583914,
Women Cat 3/4/5,22,160086,Lisa,Wauters,Ruckus Racing Project p/b Easy Rider,2:10:45,552614,663.4133913338,626.48659537682,
Women Cat 3/4/5,23,125840,Jessica,Miller,Haute Wheels Racing,2:33:07,474364,674.44273906102,634.13525491451,
Women Cat 3/4/5,DNF,155583,Meghan,Hayden,Haute Wheels Racing,DNF,532744,550,649.43257398987,
Women Cat 3/4/5,DNF,155594,Kara,Breedlove,Haute Wheels Racing,DNF,529627,741.658,649.43257398987,
Women Cat 3/4/5,DNF,152083,Cathy,Nguyen,Haute Wheels Racing,DNF,532718,550,649.43257398987,
Women P/1/2/3,1,89887,Carolyn,Defoore,Specialized Wolfpack p/b Jakroo,2:11:07,137837,436.37,401.7865,
Women P/1/2/3,2,45788,Katie,Kantzes,Specialized Wolfpack p/b Jakroo,s.t.,368365,431.51,422.93485714286,
Women P/1/2/3,3,90666,Monica,Merced,PHENOM,2:13:42,423747,552.52,444.08321428571,
Women P/1/2/3,4,90662,Angela,Man,,2:13:44,288708,430.54577962963,465.23157142857,
Women P/1/2/3,5,159087,Tamra,Roberts,ATX Sirens Driveway Sheros,2:13:49,547474,550.19,486.37992857143,
Women P/1/2/3,6,152131,Nicole,Jurisch,Shama Cycles,2:18:34,437957,500,507.52828571429,
Women P/1/2/3,7,128510,Natalie,Caballero,PHENOM,s.t.,496904,553.71,528.67664285714,
Women P/1/2/3,8,105272,Natalie,Pruitt,Blue Agave,s.t.,432936,563.47,549.825,
Women P/1/2/3,9,101261,Irene,Benavides perez,Northwest Cycling Club,2:18:36,426126,560.1,570.97335714286,
Women P/1/2/3,10,44793,Joy,Brott,Gritty Teeth Racing p/b Tri-City Bicycles,s.t.,217109,503.33,592.12171428571,
Women P/1/2/3,11,13562,Robyn,Poulson,Blue Agave Racing,s.t.,273884,549.46,613.27007142857,
Women P/1/2/3,12,140648,Sonya,Manson,ATX Sirens Driveway Sheros,2:18:40,511293,599.46,634.41842857143,
Women P/1/2/3,13,75618,Pamela,Ferguson,Haute Wheels Racing,2:20:01,399743,583.14,655.56678571429,
Women P/1/2/3,14,48913,Chelsea,Reedy,Matrix/RBM,s.t.,368833,540.95,676.71514285714,
Women P/1/2/3,DNF,44792,Kathy,Garrett,Northwest Cycling Club Racing,DNF,303890,602.35,719.01185714286,
