First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Royce,Griffiths,Arizona State Criterium Championships,2012-04-1,Men Cat 5  16-99,23,27,560.21457772996,
Simona,Garbarino,Arizona State Criterium Championships,2012-04-1,Women Cat 4  16-99,1,12,524.54885531136,
Amber,Halvorson,Arizona State Criterium Championships,2012-04-1,Women Cat 4  16-99,6,12,587.42480921856,
Chaz,Lane,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,6,47,350.16704633427,
Sean,Connolly,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,18,47,390.83438938861,
Dave,Mitchell,Arizona State Criterium Championships,2012-04-1,Men Cat 4  16-99,30,47,431.50173244295,
Austin,Swang,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,13,21,435.22391075168,
Royce,Griffiths,Arizona State Criterium Championships,2012-04-1,Men Cat 1/2/3/4/5 Junior 15-18,20,21,501.23487110983,
Chaz,Lane,Arizona State Criterium Championships,2012-04-1,Men Cat 2/3/4  16-99,18,19,393.86758933569,
Royce,Hitchcock,San Tan Criterium,2012-03-31,Men junior  10-14,8,14,668.68981481481,
Dylan,Schroeder,San Tan Criterium,2012-03-31,Men junior  10-14,9,14,687.37962962963,
Cory,Sundvold,San Tan Criterium,2012-03-31,Men junior  10-14,10,14,706.06944444444,
Max,Deller,San Tan Criterium,2012-03-31,Men junior  10-14,11,14,724.75925925926,
Joseph,Layton,San Tan Criterium,2012-03-31,Men junior  10-14,12,14,743.44907407407,
Joshua,Layton,San Tan Criterium,2012-03-31,Men junior  10-14,13,14,762.13888888889,
Alexandra,Bearman,San Tan Criterium,2012-03-31,Women junior  17-18,1,1,,
Royce,Griffiths,San Tan Criterium,2012-03-31,Men junior  17-18,5,8,418.97348124225,
Martin,Vaughn,San Tan Criterium,2012-03-31,Men junior  17-18,8,8,452.30681457559,
Chaz,Lane,San Tan Criterium,2012-03-31,Men cat 4/5  ,13,53,395.19783451171,
Aubrie,Jones,San Tan Criterium,2012-03-31,Women cat 4  ,7,13,600,
Alexandra,Bearman,San Tan Criterium,2012-03-31,Women cat 4  ,9,13,635.08248626374,
Martin,Vaughn,San Tan Criterium,2012-03-31,Men cat 5  ,8,23,477.5,
Royce,Griffiths,San Tan Criterium,2012-03-31,Men cat 5  ,9,23,485,
Robert,Sweador,San Tan Criterium,2012-03-31,Men cat 5  ,14,23,522.5,
Kathy,Eaton,San Tan Criterium,2012-03-31,Women masters  35+,1,3,,
Chaz,Lane,San Tan Criterium,2012-03-31,Men junior  15-16,1,8,423.79213217629,
Austin,Swang,San Tan Criterium,2012-03-31,Men junior  15-16,4,8,473.79213217629,
Kaden,Sherwood,Hungry Dog Criterium,2012-03-24,Men junior  10-14,2,8,601.25,
Max,Deller,Hungry Dog Criterium,2012-03-24,Men junior  10-14,5,8,650,
Dylan,Schroeder,Hungry Dog Criterium,2012-03-24,Men junior  10-14,7,8,682.5,
John,Padilla,Hungry Dog Criterium,2012-03-24,Men junior  10-14,8,8,698.75,
Martin,Vaughn,Hungry Dog Criterium,2012-03-24,Men cat 5  ,10,33,470,
Austin,Swang,Hungry Dog Criterium,2012-03-24,Men junior  15-18,12,14,380,
Cory,Sundvold,Hungry Dog Criterium,2012-03-24,Women junior  10-14,1,2,,
Simona,Garbarino,Old Pueblo Grand Prix - Crit,2012-03-17,Women cat 3/4  ,13,16,591.25,
Sabrina,Savage,Old Pueblo Grand Prix - Crit,2012-03-17,Women pro/1/2  ,6,23,312.40345151515,
Kathleen,Connolly,Focus Grand Prix,2012-03-11,Women Master  35-99,1,7,450,
Morgan,Eaton,Focus Grand Prix,2012-03-11,Women Cat 1/2/3/4/5 Junior 10-14,1,2,,
Sabrina,Savage,Focus Grand Prix,2012-03-11,Women Cat 1/2/3  16-99,1,7,346.40137357026,
Sabrina,Savage,Focus Grand Prix,2012-03-11,Men Cat 1/2  16-99,6,17,164.75270149072,
Royce,Griffiths,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,15,28,500,
Robert,Sweador,Focus Grand Prix,2012-03-11,Men Cat 5  16-99,21,28,532.14285714286,
Max,Deller,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 10-14,5,8,650,
Sean,Connolly,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,6,49,352.5,
Braden,Sherwood,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,30,49,412.5,
Chaz,Lane,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,32,49,417.5,
Travis,Jones,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,42,49,442.5,
Dave,Mitchell,Focus Grand Prix,2012-03-11,Men Cat 4  16-99,49,49,460,
Chaz,Lane,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,5,13,380,
Royce,Griffiths,Focus Grand Prix,2012-03-11,Men Cat 1/2/3/4/5 Junior 15-18,10,13,430,
Larry,Demik,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,9,76,352.63157894737,
Chaz,Lane,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,16,76,381.05263157895,
Travis,Jones,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,32,76,381.05263157895,
Sean,Connolly,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,52,76,419.73684210526,
Phil,Panipinto,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,62,76,438.68421052632,
Dave,Mitchell,Tucson Bicycle Classic,2012-03-4,Men Cat 4  ,63,76,438.68421052632,
Sabrina,Savage,Tucson Bicycle Classic,2012-03-4,Women Pro/Cat 1/2  ,2,15,305,
Kathleen,Connolly,Tucson Bicycle Classic,2012-03-4,Women  Master 35+,1,2,,
Tricia,Jones,Tucson Bicycle Classic,2012-03-4,Women Cat 4  ,4,16,543.75,
Simona,Garbarino,Tucson Bicycle Classic,2012-03-4,Women Cat 4  ,10,16,611.25,
Larry,Demik,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,20,92,367.39130434783,
Travis,Jones,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,32,92,382.39130434783,
Sean,Connolly,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,49,92,402.60869565217,
Chaz,Lane,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,52,92,406.52173913043,
Dave,Mitchell,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,67,92,426.08695652174,
Phil,Panipinto,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 4  ,70,92,431.95652173913,
Robert,Sweador,Tucson Bicycle Classic - Road Race,2012-03-3,Men Cat 5 A ,24,24,568.75,
Sabrina,Savage,Tucson Bicycle Classic - Road Race,2012-03-3,Women Pro/Cat 1/2  ,3,15,312.5,
Kathleen,Connolly,Tucson Bicycle Classic - Road Race,2012-03-3,Women  Master 35+,1,2,,
Tricia,Jones,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 4  ,4,18,540,
Simona,Garbarino,Tucson Bicycle Classic - Road Race,2012-03-3,Women Cat 4  ,10,18,600,
Larry,Demik,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,31,98,382.24489795918,
Travis,Jones,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,36,98,382.24489795918,
Sean,Connolly,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,57,98,408.57142857143,
Phil,Panipinto,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,58,98,411.63265306122,
Chaz,Lane,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,74,98,428.77551020408,
Dave,Mitchell,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,79,98,435.51020408163,
Taissir,Chouman,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 4  ,88,98,445.91836734694,
Robert,Sweador,Tucson Bicycle Classic - TT,2012-03-2,Men Cat 5 A ,26,26,569.23076923077,
Sabrina,Savage,Tucson Bicycle Classic - TT,2012-03-2,Women Pro/Cat 1/2  ,3,17,310.625,
Kathleen,Connolly,Tucson Bicycle Classic - TT,2012-03-2,Women  Master 35+,1,2,,
Tricia,Jones,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,8,20,573,
Simona,Garbarino,Tucson Bicycle Classic - TT,2012-03-2,Women Cat 4  ,11,20,600,
Travis,Jones,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 4  ,45,78,407.69230769231,
Kendra,Wiebers,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Junior  15-16,1,1,,
Chaz,Lane,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,39,46,519.81593898462,
Austin,Swang,Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Junior  15-16,44,46,543.08791864615,
Sabrina,Savage,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Pro/Cat 1/2  ,9,27,330.65464553283,
Tricia,Jones,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,15,26,606.92307692308,
Jennifer,Camoriano,Valley of the Sun Stage Race - Criterium ,2012-02-12,Women Cat 4  ,19,26,634.61538461538,
Travis,Jones,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,34,94,382.12765957447,
John,Camoriano,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 4  ,71,94,429.36170212766,
Kendra,Wiebers,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Junior  15-16,1,1,,
Michael,Larsen,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  45-54,41,69,414.71406698238,
Chaz,Lane,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,25,49,450,
Austin,Swang,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  15-16,49,49,517.5,
Sabrina,Savage,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Pro/Cat 1/2  ,3,32,305.98931858719,
Kaden,Sherwood,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  12-14,16,19,770,
Jaden,Feddock,Valley of the Sun Stage Race - Road Race,2012-02-11,Men Junior  17-18,48,50,396.2,
Kathy,Eaton,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Master  35+,3,4,,
Tricia,Jones,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,10,31,564,
Jennifer,Camoriano,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,14,31,588,
Alexandra,Bearman,Valley of the Sun Stage Race - Road Race,2012-02-11,Women Cat 4  ,27,31,666,
Travis,Jones,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,35,98,381.63265306122,
John,Camoriano,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 4  ,49,98,398.77551020408,
Kendra,Wiebers,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Junior  15-16,1,1,,
Michael,Larsen,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  45-54,48,72,426.5302725875,
Chaz,Lane,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,35,49,529.66182347462,
Austin,Swang,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  15-16,44,49,601.35746460178,
Sabrina,Savage,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Pro/Cat 1/2  ,12,35,334.32696362471,
Kaden,Sherwood,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  12-14,10,19,700,
Jaden,Feddock,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,45,54,383.05555555556,
Braden,Sherwood,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,48,54,388.88888888889,
Martin,Vaughn,Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Junior  17-18,51,54,394.72222222222,
Kathy,Eaton,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Master  35+,1,5,,
Jennifer,Camoriano,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,11,33,566.25,
Tricia,Jones,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,13,33,577.5,
Alexandra,Bearman,Valley of the Sun Stage Race - Time Trial,2012-02-10,Women Cat 4  ,27,33,656.25,
John,Camoriano,Flap Jack Flats Time Trial,2012-02-5,Men  Master 55-59 (30K ),6,7,533.33333333333,
Jennifer,Camoriano,Flap Jack Flats Time Trial,2012-02-5,Women Cat 4   (30K ),3,6,580,
Chaz,Lane,Flap Jack Flats Time Trial,2012-02-5,Men  Junior 15-18 (30K ),5,6,426.66666666667,
Travis,Jones,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,25,44,408.57142857143,
Dave,Mitchell,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,26,44,411.42857142857,
John,Camoriano,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,27,44,414.28571428571,
Braden,Sherwood,McDowell Mt. Circuit Race,2012-02-4,Men cat 4  ,37,44,442.85714285714,
Max,Deller,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,6,20,601.25,
Royce,Hitchcock,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,7,20,611,
Joseph,Layton,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,9,20,630.5,
Trevor,Williams,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,11,20,650,
Kaden,Sherwood,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,12,20,659.75,
Jordan,Hunter,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,13,20,669.5,
Joshua,Layton,McDowell Mt. Circuit Race,2012-02-4,Men junior  10-14,20,20,737.75,
Braden,Sherwood,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,7,30,318.5,
Jaden,Feddock,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,11,30,332.5,
Kyle,Peterson,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,22,30,371,
Trevor,Williams,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,23,30,374.5,
Royce,Griffiths,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,24,30,378,
Austin,Swang,McDowell Mt. Circuit Race,2012-02-4,Men junior  15-18,25,30,381.5,
Jennifer,Camoriano,McDowell Mt. Circuit Race,2012-02-4,Women cat 4  ,6,14,585,
Tricia,Jones,McDowell Mt. Circuit Race,2012-02-4,Women cat 4  ,7,14,600,
Alexandra,Bearman,McDowell Mt. Circuit Race,2012-02-4,Women cat 4  ,9,14,630,
Kendra,Wiebers,McDowell Mt. Circuit Race,2012-02-4,Women cat 4  ,14,14,705,
Kendra,Wiebers,McDowell Mt. Circuit Race,2012-02-4,Women junior  15-18,2,5,,
Alexandra,Bearman,McDowell Mt. Circuit Race,2012-02-4,Women junior  15-18,3,5,,
Rachel,Peterson,McDowell Mt. Circuit Race,2012-02-4,Women junior  15-18,5,5,,
Jaden,Feddock,McDowell Mt. Circuit Race,2012-02-4,Men cat 5  ,40,53,537.5,
Kathleen,Connolly,McDowell Mt. Circuit Race,2012-02-4,Women masters  30+,1,6,450,
Morgan,Eaton,McDowell Mt. Circuit Race,2012-02-4,Women junior  10-14,1,5,,
Jordan,Hunter,McDowell Mt. Circuit Race,2012-02-4,Women junior  10-14,3,5,,
John,Camoriano,Race Against Time Picacho Peak TT,2012-01-29,Men cat 4  ,17,21,436,
Jennifer,Camoriano,Race Against Time Picacho Peak TT,2012-01-29,Women cat 4  ,1,8,540,
Morgan,Eaton,Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3/4/5 Junior 10-14,1,4,,
Emily,Jones,Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3/4/5 Junior 10-14,2,4,,
Rachel,Peterson,Bicycle Haus Criterium,2012-01-28,Women Cat 1/2/3/4/5 Junior 15-18,3,3,,
Kaden,Sherwood,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,7,12,650,
Cory,Sundvold,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,8,12,666.25,
Royce,Hitchcock,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,9,12,682.5,
Joseph,Layton,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,10,12,731.25,
Joseph,Layton,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 10-14,12,12,731.25,
Phil,Panipinto,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,52,57,505.44642857143,
Dave,Mitchell,Bicycle Haus Criterium,2012-01-28,Men Cat 4/5  16-99,55,57,512.67857142857,
Kaden,Sherwood,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,1,23,340,
Jaden,Feddock,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,3,23,350.90909090909,
Martin,Vaughn,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,6,23,367.27272727273,
Austin,Swang,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,20,23,443.63636363636,
Royce,Griffiths,Bicycle Haus Criterium,2012-01-28,Men Cat 1/2/3/4/5 Junior 15-18,23,23,460,
Melissa,Waldron,Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,2,15,479.28571428571,
Tricia,Jones,Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,7,15,538.21428571429,
Amber,Halvorson,Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,9,15,561.78571428571,
Kathy,Eaton,Bicycle Haus Criterium,2012-01-28,Women Cat 3/4  16-99,13,15,608.92857142857,
Larry,Demik,Avondale Criterium #1,2012-01-22,Men cat 5 B ,13,26,494.23076923077,
Robert,Sweador,Avondale Criterium #1,2012-01-22,Men cat 5 B ,21,26,540.38461538462,
Royce,Griffiths,Avondale Criterium #1,2012-01-22,Men junior  17-18,9,9,401.49929240145,
Morgan,Eaton,Avondale Criterium #1,2012-01-22,Women junior  10-12,1,3,,
Larry,Demik,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,8,76,394.93421052632,
Sean,Connolly,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,11,76,400.26315789474,
Travis,Jones,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,19,76,414.47368421053,
John,Camoriano,Avondale Criterium #1,2012-01-22,Men cat 4/5  ,54,76,476.64473684211,
Simona,Garbarino,Avondale Criterium #1,2012-01-22,Women masters  40-99,1,2,,
Larry,Demik,Avondale Criterium #1,2012-01-22,Men cat 5 A ,1,44,425,
Melissa,Waldron,Avondale Criterium #1,2012-01-22,Women cat 4  ,1,14,510,
Tricia,Jones,Avondale Criterium #1,2012-01-22,Women cat 4  ,2,14,522.85714285714,
Kendra,Wiebers,Avondale Criterium #1,2012-01-22,Women cat 4  ,6,14,574.28571428571,
Simona,Garbarino,Avondale Criterium #1,2012-01-22,Women cat 4  ,11,14,677.14285714286,
Amber,Halvorson,Avondale Criterium #1,2012-01-22,Women cat 4  ,13,14,664.28571428571,
Simona,Garbarino,Avondale Criterium #1,2012-01-22,Women cat 4  ,14,14,677.14285714286,
Travis,Jones,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,37,73,350,
Sabrina,Savage,Avondale Criterium #1,2012-01-22,Men cat 3/4  ,48,73,366.04166666667,
Sabrina,Savage,Avondale Criterium #1,2012-01-22,Men cat 2/3  ,39,51,288.5,
Sabrina,Savage,Avondale Criterium #1,2012-01-22,Women cat 1/2/3  ,6,9,434.46848739496,
Kathleen,Connolly,Avondale Criterium #1,2012-01-22,Women cat 1/2/3  ,7,9,446.96848739496,
Larry,Demik,The UA Criterium ,2012-01-21,Men cat 5  ,6,40,444.73684210526,
Jaden,Feddock,The UA Criterium ,2012-01-21,Men cat 5  ,9,40,456.57894736842,
Chaz,Lane,The UA Criterium ,2012-01-21,Men cat 5  ,12,40,468.42105263158,
Austin,Swang,The UA Criterium ,2012-01-21,Men cat 5  ,25,40,519.73684210526,
Royce,Hitchcock,The UA Criterium ,2012-01-21,Men juniors  10-12,3,5,,
Joshua,Layton,The UA Criterium ,2012-01-21,Men juniors  10-12,4,5,,
Joseph,Layton,The UA Criterium ,2012-01-21,Men juniors  10-12,5,5,,
Kendra,Wiebers,The UA Criterium ,2012-01-21,Women juniors  15-16,2,4,,
Jaden,Feddock,The UA Criterium ,2012-01-21,Men juniors  17-18,5,10,339.5,
Chaz,Lane,The UA Criterium ,2012-01-21,Men juniors  15-16,4,11,376,
Austin,Swang,The UA Criterium ,2012-01-21,Men juniors  15-16,6,11,400,
Trevor,Williams,The UA Criterium ,2012-01-21,Men juniors  15-16,7,11,412,
Emily,Jones,The UA Criterium ,2012-01-21,Women juniors  10-12,1,3,,
Kendra,Wiebers,The UA Criterium ,2012-01-21,Women Cat 3/4  ,4,16,502.85714285714,
Kathy,Eaton,The UA Criterium ,2012-01-21,Women Cat 3/4  ,15,16,632.5,
Huddson,Hassell,The UA Criterium ,2012-01-21,Men juniors  13-14,5,7,568.33333333333,
