Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,40,24760,Charles,Dell,Team Upland Brewing,,233960,358.43,371.95647807018,
Men Cat 3/4,41,30813,Braden,Matt,Team CNC,,318110,398.28,373.70295614035,
Men Cat 3/4,42,60814,Joshua,Miller,Colavita Racing,,381896,383.26,375.44943421053,
Men Cat 3/4,43,39058,Aaron,Yancey,Blue Ridge Design Cycling Team,,157739,383.81,377.1959122807,
Men Cat 3/4,44,29172,James,Freeman,Scholars Inn Bakehouse Team,,281050,417.8023524662,378.94239035088,
Men Cat 3/4,45,39071,Julian,Toumey,Team Upland Brewing,,335978,332.35,380.68886842105,
Men Cat 3/4,46,80774,James,Rosati,Scholars Inn Bakehouse (Team Tortuga),,404872,411.74,382.43534649123,
Men Cat 3/4,47,29136,Phil,Sojka,Scholars Inn Bakehouse,,344558,362.85,384.1818245614,
Men Cat 3/4,48,34992,Jay,Brant,Team Indiebike p/b Angie's List,,330608,373.12239470148,385.92830263158,
Men Cat 3/4,49,76445,Brice,Brookshire,None,,401755,385.23,387.67478070175,
Men Cat 3/4,50,30883,Nathaniel,Allen,University of Cincinnati,,340934,391.69,389.42125877193,
Men Cat 3/4,51,56945,Greg,Bauer,Kirk's Bike Shop,,310092,423.69,391.16773684211,
Men Cat 3/4,52,24723,David,Bennett,Team Louisville,,187153,368.78,392.91421491228,
Men Cat 3/4,53,27066,Andrew,Truemper,Team Upland Brewing,,242744,350,394.66069298246,
Men Cat 3/4,54,29152,Erik,Albers,Speedway Wheelmen,,330184,405.44,396.40717105263,
Men Cat 3/4,55,26973,Shawn,Delk,Burnham Racing,,97609,389.85,398.15364912281,
Men Cat 3/4,56,29080,Houston,Ward,McDonald's Cycling Team,,320768,443.79,399.90012719298,
Men Cat 3/4,57,56916,Ryan,Tragesser,Team Heroes,,278631,345.66,401.64660526316,
Men Cat 3/4,58,31717,Ryan,Hubbs,Speedway Wheelmen,,343562,327.2,403.39308333333,
Men Cat 3/4,59,32531,Wayne,Mckillip,Ft. Wayne Outfitters,,345648,386.81,405.13956140351,
Men Cat 3/4,60,116848,Chris,Dawson,Fit Livin',,129755,376.58,406.88603947368,
Men Cat 3/4,61,30776,Christopher,Poptic,Zephyr Wheel Sports,,277697,400.96,408.63251754386,
Men Cat 3/4,62,55439,Scott,Williamson,Continental Tire / Bike Surgeon Cycling Team,,366682,360.03,410.37899561404,
Men Cat 3/4,63,28341,Brendan,Canty,Commonwealth Eye Surgery / Crankworks,,254527,347.86,412.12547368421,
Men Cat 3/4,64,37516,Michael,Berman,Tenspeed Hero / J.P. Graziano,,201203,335.19,413.87195175439,
Men Cat 3/4,65,36641,Jason,Romain,Blue Ridge Design,,170532,407.67,415.61842982456,
Men Cat 3/4,66,80773,Owen,Stone,VO2 Multisport,,405233,398.68,417.36490789474,
Men Cat 3/4,67,34980,Andrew,Kramer,Off The Front,,244789,357.91,419.11138596491,
Men Cat 3/4,68,35014,James,Heth,Team Upland Brewing,,265351,348.46,420.85786403509,
Men Cat 3/4,69,24713,Ryan,Bartholomy,None,,247283,351.73,422.60434210526,
Men Cat 3/4,70,30797,Patrick,Bendel,Queen City wheels,,264780,372.34,424.35082017544,
Men Cat 3/4,71,36654,Bruce,Fagan,ROLLFAST,,323578,420.61,426.09729824561,
Men Cat 3/4,72,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,495.24,427.84377631579,
Men Cat 3/4,73,73637,Michael,Haley,Marian University,,387039,602.28,429.59025438596,
Men Cat 3/4,74,29018,Richard,Bate,joe's cycles/cardinal bicycle co.,,297740,367.85,431.33673245614,
Men Cat 3/4,75,28325,Edward,Fritzinger,Red Zone Cycling,,292245,413.49,433.08321052632,
Men Cat 3/4,76,61982,Jason,Cogan,Cannonball-Hub,,380622,432.57,434.82968859649,
Men Cat 3/4,DNF,35044,Chris,Jolivette,Blue Ridge Design Cycling Team,,156516,391.98014285714,436.57616666667,
Men Cat 3/4,DNF,79157,Gene,James,Nebo Ridge,,399348,481.33691064859,436.57616666667,
Men Cat 3/4,DNF,73669,Andrew,Luettgen,Scholar's Inn Bakehouse,,396875,540.61,436.57616666667,
Men Cat 3/4,DNF,50004,Andy,Perrino,Biowheels Racing,,191478,389.1,436.57616666667,
Men Cat 3/4,DNF,39057,Rodney,Miller,Team Nebo Ridge,,52481,422.57,436.57616666667,
Men Cat 3/4,DNF,52987,Ian,Hilt,TEAM DAYTON-MERRILL LYNCH CYCLING,,317956,497.74,436.57616666667,
Men Cat 3/4,DNF,39056,Thomas,Davis,Team Nebo Ridge,,386539,354.14,436.57616666667,
Men Cat 3/4,DNF,34985,Scot,Couturier,SRAM Factory Team,,297637,459.16,436.57616666667,
Men Cat 3/4,DNF,75137,Josh,Direen,Paradise Garage Racing,,396732,344.11,436.57616666667,
Men Cat 3/4,DNF,29059,Robert,Harris,Clarksville Schwinn Racing,,308301,365.24,436.57616666667,
Men Cat 3/4,DNF,24811,Jedidiah,Fritzinger,Red Zone Cycling,,292244,416.28,436.57616666667,
Men Cat 3/4,DNF,45192,Jeremy,Wilson,ROLLFAST,,237114,357.98,436.57616666667,
Men Cat 3/4,DNF,36646,Garrett,Weiler,None,,310301,413.83,436.57616666667,
Men Cat 3/4,DNF,73635,Bradley,Wrage,Bike Surgeon/Continental Tire,,394714,479.55,436.57616666667,
Men Cat 3/4,DNF,29060,Dan,Barkeim,Darkhouse Racing,,62279,319.57,436.57616666667,
Men Cat 3/4,DNF,17616,Thomas,Gates,MOAB Masters Racing,,45364,316.42,436.57616666667,
Men Cat 3/4,DNF,67122,Timothy,Walter,IPS,,56563,390.21993421053,436.57616666667,
Men Cat 3/4,DNF,48768,Samuel,Runningen,Motion Elite/Heroes p/b First Internet Bank,,336934,339.02,436.57616666667,
Men Cat 3/4,DNF,66353,Michael,Prater,Hagens Berman LLP,,40640,416.32,436.57616666667,
Men Cat 3/4,DNF,60813,Matt,Tescula,NoLimit Cycling,,323664,377.67,436.57616666667,
Men Cat 3/4,DNF,65801,Nick,Torrance,Motion Elite/Heroes p/b First Internet Bank,,365273,351.43,436.57616666667,
Men Cat 3/4,DNF,63380,Nick,Thiery,PVC.,,382086,391.51,436.57616666667,
Men Cat 3/4,DNF,28355,Matt,Brindle,Team Guitar Lab,,283652,362.72,436.57616666667,
Men Cat 3/4,DNF,39098,Michael,Langan,Heroes Foundation,,59681,328.5,436.57616666667,
Men Cat 3/4,DNF,35025,Jeffrey,Meade,Team Upland Brewing,,314908,344.61,436.57616666667,
Men Cat 3/4,DNF,65812,Terry,Mcdonald,Organic Athlete,,376337,488.08,436.57616666667,
Men Cat 3/4,DNF,22654,Joshua,Kush,Indie Bike p/b Angie's List,,281852,331.06,436.57616666667,
Men Cat 3/4,DNF,60819,Spencer,Brauchla,Scholars Inn Bakehouse,,380101,425.38,436.57616666667,
Men Cat 3/4,DNF,30742,Brett,Brevoort,Darkhorse Racing,,218557,373.69,436.57616666667,
Men Cat 3/4,DNF,35049,Daniel,Bartholomew,Speedway Wheelmen,,272494,496.59,436.57616666667,
Men Cat 3/4,DNF,35041,Robert,Beck,Team Nebo Ridge,,49527,394.18,436.57616666667,
Men Cat 4/5,1,34089,Jonathan,Edwards,Bicycle Exchange Indy,,391233,468.28,369.99933333333,
Men Cat 4/5,2,38222,Vincent,Vergara,unattached,,354196,459.91,371.95056910569,
Men Cat 4/5,3,84918,Raul,Gamino,None,,411241,450,373.90180487805,
Men Cat 4/5,4,79154,Matthew,Salpietro,Bicycle Exchange Indy,,402875,391.84,375.85304065041,
Men Cat 4/5,5,30929,Joshua,Buchwald,None,,309304,395.97,377.80427642276,
Men Cat 4/5,6,18125,Jacob,Miller,Black Key Bulls,,299486,320.06,379.75551219512,
Men Cat 4/5,7,65804,Charlie,Hicks,None,,355898,452.9,381.70674796748,
Men Cat 4/5,8,64242,James,Calvetti,Scholars Inn Bakehouse p/b Panther,,374624,423.83,383.65798373984,
Men Cat 4/5,9,65779,Patrick,Hirschfeld,Team Indiebike p/b Angie's List,,373456,420.53,385.6092195122,
Men Cat 4/5,10,33600,Chuck,Crouch,Team Heroes,,310895,450,387.56045528455,
Men Cat 4/5,11,48039,Robert,Maertz,University of Cincinnati,,367846,533.00378988954,389.51169105691,
Men Cat 4/5,12,76432,Doug,Brewer,None,,397131,495.84,391.46292682927,
Men Cat 4/5,13,75052,Phil,Wehrman,The Cannonball-Hub Racing Team,,347272,488.43,393.41416260163,
Men Cat 4/5,14,39075,David,Greene,Heroes Racing,,289731,481.99,395.36539837398,
Men Cat 4/5,15,34990,Bob,Cochrane,Team Indiebike p/b Angie's List,,356866,409.55,397.31663414634,
Men Cat 4/5,16,55252,John,Hoopingarner,Team Priority Health,,364732,426.7,399.2678699187,
Men Cat 4/5,17,83636,Grant,Goldman,Nebo Ridge,,406836,381.13890648595,401.21910569106,
Men Cat 4/5,18,35017,Scott,Perry,Heroes Foundation,,208296,379.09,403.17034146341,
Men Cat 4/5,19,55255,Kyle,Schroeder,Ann Arbor Velo  Club,,293897,422.75,405.12157723577,
Men Cat 4/5,20,63025,Robert,Schoonover,Momentum Racing,,377278,488.65,407.07281300813,
Men Cat 4/5,21,36646,Garrett,Weiler,None,,310301,413.83,409.02404878049,
Men Cat 4/5,22,70489,Kyle,Barchek,University of Cincinnati,,396989,505.39,410.97528455285,
Men Cat 4/5,23,39068,Mark,Hoffman,Team Indiebike p/b Angie's List,,309678,455.69,412.9265203252,
Men Cat 4/5,24,61982,Jason,Cogan,Cannonball-Hub,,380622,432.57,414.87775609756,
Men Cat 4/5,25,38220,Cary,Smith,T3Multisports Cycling,,33064,473.33,416.82899186992,
Men Cat 4/5,26,79153,Tyler,Conant,Bicycle Exchange,,389918,447.15,418.78022764228,
Men Cat 4/5,27,80773,Owen,Stone,VO2 Multisport,,405233,398.68,420.73146341463,
Men Cat 4/5,28,83637,Kevin,Newkirk,Scholars Inn Bakehouse,,316890,451.64,422.68269918699,
Men Cat 4/5,29,38219,Tobias,Kemp,Gray Goat Sports,,349366,494.55717815615,424.63393495935,
Men Cat 4/5,30,67890,Warren,Clayton,Scholars Inn Bakehouse,,368110,498.95,426.58517073171,
Men Cat 4/5,31,64391,Jacob,Elliott,Jacob Elliott,,399206,430.34,428.53640650407,
Men Cat 4/5,32,84919,Jonathan,Rivers,Heroes Foundation,,440883,450,430.48764227642,
Men Cat 4/5,33,84896,Shane,Slaven,Scholars Inn Bakehouse,,214016,450,432.43887804878,
Men Cat 4/5,34,79161,Corey,Smith,NoLimit Cycling,,397687,488.1,434.39011382114,
Men Cat 4/5,35,48071,Jeffrey,Youngs,TEAM DAYTON-MERRILL LYNCH CYCLING,,137771,460.19,436.3413495935,
Men Cat 4/5,36,83635,Seth,Worthington,ROLLFATS,,394358,352.7843385684,438.29258536585,
Men Cat 4/5,37,66353,Michael,Prater,Hagens Berman LLP,,40640,416.32,440.24382113821,
Men Cat 4/5,38,56907,Harrison,Thee,ROLLFAST,,370674,454.41,442.19505691057,
Men Cat 4/5,39,56422,Allen,Dennison,CKW Racing,,306520,491.47,444.14629268293,
Men Cat 4/5,40,24720,Daniel,Blandford,None,,293524,439.96,446.09752845528,
Men Cat 4/5,41,35051,Kyle,Goris,Nebo Ridge,,261606,427,448.04876422764,
Men Cat 4/5,42,60813,Matt,Tescula,NoLimit Cycling,,323664,377.67,450,
Men Cat 4/5,43,24801,Jackson,Mcnear,Red Zone Cycling,,301315,489.58,451.95123577236,
Men Cat 4/5,44,64393,John,Gibel,Team Nebo Ridge,,381124,463.71,453.90247154472,
Men Cat 4/5,45,57519,Justin,Bird,Red Zone Cycling,,379185,445.59,455.85370731707,
Men Cat 4/5,46,35054,Ken,Billeter,MOB Squad,,211097,466.91,457.80494308943,
Men Cat 4/5,47,56431,Victor,Popov,MOB Squad - U Build IT,,382967,469.55,459.75617886179,
Men Cat 4/5,48,62234,Adam,Dezego,Off The Front Racing,,369008,514.5,461.70741463415,
Men Cat 4/5,49,84920,Scot,Sullivan,None,,406531,450,463.6586504065,
Men Cat 4/5,50,80240,David,Goldenberg,None,,368929,481.44,465.60988617886,
Men Cat 4/5,51,47980,Tom,Mueller,Team Guitar Lab p/b Deaconess,,362099,454.9,467.56112195122,
Men Cat 4/5,52,77088,Jimmy,Revard,Racing for Riley,,393744,434.52294705108,469.51235772358,
Men Cat 4/5,53,65812,Terry,Mcdonald,Organic Athlete,,376337,488.08,471.46359349593,
Men Cat 4/5,54,73669,Andrew,Luettgen,Scholar's Inn Bakehouse,,396875,540.61,473.41482926829,
Men Cat 4/5,55,39086,Kevin,Strawbridge,None,,386621,506.97,475.36606504065,
Men Cat 4/5,56,48817,Philip,Couturier,Team Attivo,,370173,412.13,477.31730081301,
Men Cat 4/5,57,39082,Matthew,Allen,Team Nebo Ridge,,199175,363.73,479.26853658537,
Men Cat 4/5,58,84921,Gregory,Vanduesen,None,,173003,450,481.21977235772,
Men Cat 4/5,59,84922,Jason,Schaffer,Heroes Foundation,,,450,483.17100813008,
Men Cat 4/5,60,77100,Adam,Haines,Team Indiebike p/b Angie's List,,259340,417.22,485.12224390244,
Men Cat 4/5,61,35000,Jerod,Kizer,J's Bikes/IHOP,,339162,495.24,487.0734796748,
Men Cat 4/5,62,81150,Brian,Burgan,CKW Racing,,401477,522.58568458225,489.02471544715,
Men Cat 4/5,63,29095,Joseph,Baird,Central Kentucky Wheelmen,,244555,467.09,490.97595121951,
Men Cat 4/5,64,73678,Craig,Kielbasa,Purdue University Cycling,,394336,645.92,492.92718699187,
Men Cat 4/5,65,74399,David,Caldwell,CKW Racing,,209936,569.02,494.87842276423,
Men Cat 4/5,66,68638,Jeff,Seeley,Queen City Wheels,,248843,506.37,496.82965853659,
Men Cat 4/5,67,33776,William,Powell,CKW Racing,,325554,550.38,498.78089430894,
Men Cat 4/5,68,84923,Daniel,Schnur,Scholars Inn Bakehouse,,357582,450,500.7321300813,
Men Cat 4/5,69,83641,Devin,Pantess,None,,360450,528.55,502.68336585366,
Men Cat 4/5,70,84924,Mike,Stubbs,Purdue University,,,450,504.63460162602,
Men Cat 4/5,71,84925,Gregory,Hillman,Unattached,,410680,450,506.58583739837,
Men Cat 4/5,72,34770,Alexander,Parrish,Rogue Racing Project,,354408,450,508.53707317073,
Men Cat 4/5,73,39078,David,Carron,None,,330582,464.51,510.48830894309,
Men Cat 4/5,74,1320,Nathan,Brown,None,,207512,288.69,512.43954471545,
Men Cat 4/5,75,29154,Chris,Salsman,None,,340274,450,514.3907804878,
Men Cat 4/5,76,76433,Wes,Kendall,J's Bikes/IHOP,,395399,438.83206666667,516.34201626016,
Men Cat 4/5,77,65808,Joel,Gamino,None,,,458.33,518.29325203252,
Men Cat 4/5,78,38193,Hal,Bogard,None,,356212,571.43725825404,520.24448780488,
Men Cat 4/5,79,60591,Brent,Korte,Korte Hammer Down Racing,,365406,400.89,522.19572357724,
Men Cat 4/5,80,84926,Christopher,Downer,317-506-2551,,320818,450,524.14695934959,
Men Cat 4/5,81,39057,Rodney,Miller,Team Nebo Ridge,,52481,422.57,526.09819512195,
Men Cat 4/5,82,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,427.45,528.04943089431,
Men Cat 4/5,83,32560,Cameron,Fisk,RedZone,,302078,540.2,530.00066666667,
Men Cat 5,1,35017,Scott,Perry,Heroes Foundation,,208296,379.09,369.28533333333,
Men Cat 5,2,65804,Charlie,Hicks,None,,355898,452.9,374.96857971014,
Men Cat 5,3,75051,Jon,Okenfuss,T3 Multisport,,298410,411.76,380.65182608696,
Men Cat 5,4,83637,Kevin,Newkirk,Scholars Inn Bakehouse,,316890,451.64,386.33507246377,
Men Cat 5,5,24720,Daniel,Blandford,None,,293524,439.96,392.01831884058,
Men Cat 5,6,84894,Justin,Kirk,None,,410406,500,397.70156521739,
Men Cat 5,7,84895,Perry,Mervar,None,,,500,403.3848115942,
Men Cat 5,8,84896,Shane,Slaven,Scholars Inn Bakehouse,,214016,500,409.06805797101,
Men Cat 5,9,80126,Shannon,Branscomb,Men of Steel Racing,,244092,462.12,414.75130434783,
Men Cat 5,10,79161,Corey,Smith,NoLimit Cycling,,397687,488.1,420.43455072464,
Men Cat 5,11,65814,John,Ringis,Rollfast,,381184,459.77,426.11779710145,
Men Cat 5,12,29154,Chris,Salsman,None,,340274,500,431.80104347826,
Men Cat 5,13,38219,Tobias,Kemp,Gray Goat Sports,,349366,494.55717815615,437.48428985507,
Men Cat 5,14,79153,Tyler,Conant,Bicycle Exchange,,389918,447.15,443.16753623188,
Men Cat 5,15,56422,Allen,Dennison,CKW Racing,,306520,491.47,448.8507826087,
Men Cat 5,16,3288,Unknown,Rider,Zipp Factory Team,,91005,500,454.53402898551,
Men Cat 5,17,67885,Balint,Nagy,None,,459897,450.44015895436,460.21727536232,
Men Cat 5,18,76435,Andy,Krahulik,None,,401567,461.32,465.90052173913,
Men Cat 5,19,84898,Jason,French,None,,403619,500,471.58376811594,
Men Cat 5,20,3027,Robert,Martin,None,,69551,321.1,477.26701449275,
Men Cat 5,21,80240,David,Goldenberg,None,,368929,481.44,482.95026086957,
Men Cat 5,22,60823,Brian,Dawson,Fit Livin,,397597,531.27,488.63350724638,
Men Cat 5,23,73643,Marc,Couturier,University of Wisconsin Platteville,,395631,556.24,494.31675362319,
Men Cat 5,24,76447,Dylan,Nash,None,,390504,531.52,500,
Men Cat 5,25,39086,Kevin,Strawbridge,None,,386621,506.97,505.68324637681,
Men Cat 5,26,34346,Michael,Scott,Unattached,,106444,500,511.36649275362,
Men Cat 5,27,81150,Brian,Burgan,CKW Racing,,401477,522.58568458225,517.04973913043,
Men Cat 5,28,79164,Andrew,Chandler,None,,401969,547.80061172733,522.73298550725,
Men Cat 5,29,75059,Anthony,Vicino,None,,400309,574.26,528.41623188406,
Men Cat 5,30,67890,Warren,Clayton,Scholars Inn Bakehouse,,368110,498.95,534.09947826087,
Men Cat 5,31,83641,Devin,Pantess,None,,360450,528.55,539.78272463768,
Men Cat 5,32,1320,Nathan,Brown,None,,207512,288.69,545.46597101449,
Men Cat 5,33,48046,Aaron,Matthews,TEAM DAYTON-MERRILL LYNCH CYCLING,,357286,547.32007502612,551.1492173913,
Men Cat 5,34,67892,Spencer,Miller,None,,400500,542.84,556.83246376812,
Men Cat 5,35,33776,William,Powell,CKW Racing,,325554,550.38,562.51571014493,
Men Cat 5,36,76430,Jacob,Hoggard,ROLLFAST,,391804,517.13,568.19895652174,
Men Cat 5,37,74399,David,Caldwell,CKW Racing,,209936,569.02,573.88220289855,
Men Cat 5,38,73779,Joe,Blommel,None,,396958,635.07,579.56544927536,
Men Cat 5,39,73773,Nicholas,Untch,Purdue University,,384346,560.85,585.24869565217,
Men Cat 5,40,84899,Eddie,Carter,None,,412669,500,590.93194202899,
Men Cat 5,41,61087,Kevin,Blake,Men of Steel Racing,,343460,515.8451158568,596.6151884058,
Men Cat 5,42,68638,Jeff,Seeley,Queen City Wheels,,248843,506.37,602.29843478261,
Men Cat 5,43,84900,Evan,Anderson,None,,410408,500,607.98168115942,
Men Cat 5,44,84901,Tom,Berlier,None,,,500,613.66492753623,
Men Cat 5,45,38193,Hal,Bogard,None,,356212,571.43725825404,619.34817391304,
Men Cat 5,46,84902,Pat,Calhoun,Unattached,,,500,625.03142028986,
Men Cat 5,DNF,79163,Rodolfo,Villalvir,None,,393584,544.63752186995,636.39791304348,
Men Cat 5,DNF,84903,Kyle,Swain,None,,365376,500,636.39791304348,
Men Cat 5,DNF,84904,David,Swart,None,,410380,500,636.39791304348,
Men Cat 5,57,84910,Steven,Cline,None,,,500,630.71466666667,
Women 1/2/3,1,32673,Allie,Dragoo,Marion College,,291607,392.01,331.17923968254,
Women 1/2/3,2,83633,Chloe,Dygert,Mid-west Devo,,406176,378.0079047619,340.30930880231,
Women 1/2/3,3,32565,Briana,Kovac,Racing For Riley,,200504,342.61,349.43937792208,
Women 1/2/3,4,48697,Emilie,Flanigan,Trek Store Wmns Team,,214541,398.85,358.56944704185,
Women 1/2/3,5,55243,Cj,Karas,Marian University Cycling,,353448,450.63,367.69951616162,
Women 1/2/3,6,45650,Anne,Gerard,bikesale.com,,289625,456.75,376.82958528139,
Women 1/2/3,7,6615,Sierra,Siebenlist,Team Indiebike p/b Angie's List,,166038,384.5,385.95965440115,
Women 1/2/3,8,48846,Nikki,Ditsch,Commonwealth Eye Surgery / Crankworks,,367514,415.52,395.08972352092,
Women 1/2/3,9,65786,Jane,Vanni-noone,Scarlet Fire Racing,,63119,436.44,404.21979264069,
Women 1/2/3,10,39052,Stephanie,Breslin de sosa,Team Ghisallo,,294010,423.44,413.34986176046,
Women 1/2/3,11,24681,Mary,Penta,Clarksville Schwinn Racing,,104027,384.14,422.47993088023,
Women 1/2/3,12,24685,Kelly,Kowalczyk,McDonalds Cycling Team,,292135,407.95,431.61,
Women 1/2/3,13,39858,Luanne,Murray,TEAM DAYTON-SECRET CYCLING,,48868,422.82,440.74006911977,
Women 1/2/3,14,48698,Suzanne,Johnson,Michelob Ultra - Big Shark Racing Team,,286144,425.04,449.87013823954,
Women 1/2/3,15,29031,Amanda,Westerman,Clarksville Schwinn Racing,,337498,431.61,459.00020735931,
Women 1/2/3,16,31211,Rebecca,Zink,A Cycling Team,,278382,523.05,468.13027647908,
Women 1/2/3,17,65817,Katy,Sahm,None,,167238,485.3385,477.26034559885,
Women 1/2/3,18,32507,Melissa,Moeller,Racing for Riley P/B Alderfer Bergen,,351602,437.93,486.39041471861,
Women 1/2/3,19,24745,Rebecca,Lieland,Nebo Ridge,,336556,444.93,495.52048383838,
Women 1/2/3,20,32977,Emma,Caughlin,Scholars Inn Bakehouse Team Tortuga,,335006,459.97,504.65055295815,
Women 1/2/3,21,34950,Kathryn,Roszko,Bike Reg,,115530,448.03,513.78062207792,
Women 1/2/3,22,32504,Katharina,Weber,Racing for Reily,,163542,456.89233333333,522.91069119769,
Women 1/2/3,23,33654,Kathy,Mead,SVMIC,,305544,440.33,532.04076031746,
Women 1/2/3,DNF,74413,Shera,Clark,McDonalds Cycling Team,,391778,439.82,541.17082943723,
Women Cat 1/2/3/4/5 Junior 10-14,1,84936,Corabelle,Lane-kyger,J's Bikes/IHOP Racing,,374469,,,
Women Cat 3/4,1,24745,Rebecca,Lieland,Nebo Ridge,,336556,444.93,404.18602754852,
Women Cat 3/4,2,74413,Shera,Clark,McDonalds Cycling Team,,391778,439.82,416.19492479366,
Women Cat 3/4,3,84911,Tabitha,Sherwood,Scholars Inn Bakehouse,,404315,550,428.20382203881,
Women Cat 3/4,4,78048,Kelsey,Devereaux,None,,402908,462.41387501513,440.21271928396,
Women Cat 3/4,5,79171,Andrea,Flanagan,Team Nebo Ridge,,393240,519.19504574434,452.22161652911,
Women Cat 3/4,6,48854,Jess,Bunchek,Motion Elite/Heroes p/b First Internet Bank,,369664,452.14,464.23051377426,
Women Cat 3/4,7,31211,Rebecca,Zink,A Cycling Team,,278382,523.05,476.23941101941,
Women Cat 3/4,8,33654,Kathy,Mead,SVMIC,,305544,440.33,488.24830826455,
Women Cat 3/4,9,23118,Mackenzie,Green,Lionhearts Junior Racing,,300251,525.5,500.2572055097,
Women Cat 3/4,10,34791,Lisa,Giuffre,Team I Pro,,47808,473.41717695517,512.26610275485,
Women Cat 3/4,11,37679,Kristi,Whitten,SVMIC Cycling,,384919,495.86,524.275,
Women Cat 3/4,12,39859,Elaine,Deppe,Scholars Inn Bakehouse,,350450,474.23,536.28389724515,
Women Cat 3/4,13,48850,Jennifer,Munley,Motion Elite/Heroes p/b First Internet Bank,,368597,545.88,548.2927944903,
Women Cat 3/4,14,84912,Tarah,Cole,None,,382212,550,560.30169173545,
Women Cat 3/4,15,84913,Doreen,Crenshaw,None,,411070,550,572.31058898059,
Women Cat 3/4,16,84914,Lauren,Lowrey,None,,,550,584.31948622574,
Women Cat 3/4,17,84915,Jennnifer,Agan,Unattached,,,550,596.32838347089,
Women Cat 3/4,18,84916,Gabe,Naile,None,,,550,608.33728071604,
Women Cat 3/4,19,37650,Chrysa,Malosh,Team Novo Nordisk Women,,279311,538.68,620.34617796119,
Women Cat 3/4,20,84917,Jennifer,Meeker,JenniferNone,,405883,550,632.35507520634,
Women Cat 3/4,DNF,65824,Jennifer,Durham,Speedway Wheelmen,,336196,496.51,644.36397245148,
Women Cat 3/4,DNF,18032,Janelle,Renschler,Speedway Wheelmen,,261856,416.39,644.36397245148,
Women Cat 3/4,DNF,34803,Rachel,Dobrozsi,Lionhearts Junior Racing,,267450,642.82,644.36397245148,
Women Cat 3/4,DNF,56913,Kristen,Schwark,Speedway Wheelmen,,376802,581.66,644.36397245148,
Women Cat 3/4,DNF,58032,Kate,Mcdougal,None,,381501,485.94,644.36397245148,
