First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Shirley,Johnson,Hopkins Rasberry Festival Criterium,2014-07-13,Women senior 18+ cat 4,5,8,545.70448451187,
Michael,Mardosz,Bicycle Blues and BBQ Omnium,2014-07-13,Men Pro/1/2/3/4/4 Master 40+,3,21,301.1968,
Michael,Mardosz,Bicycle Blues and BBQ- Road Race,2014-07-13,Men Pro/Cat 1/2/3/4/5 Master 40+,4,15,306.80438095238,
Michael,Mardosz,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,5,16,312.26183333333,
Andrew,Kruse,Bicycle Blues and BBQ Omnium - Crit,2014-07-12,Men Pro/Cat 1/2  ,44,46,332.65843451925,
Michael,Mardosz,Bicycle Blues and BBQ Omnium - TT,2014-07-12,Men Pro/Cat 1/2/3/4/5 Master 40+,3,10,290.68743270419,
Mayalisa,Holzman,East Tosa Gran Prix,2014-06-29,Women Cat 3/4  ,13,42,460.91788888889,
Mayalisa,Holzman,ISCorp Downer Classic,2014-06-28,Women Cat 3/4  ,16,53,449.67030769231,
Laszlo,Alberti,ISCorp Downer Classic,2014-06-28, Cat 1/2 Masters 35+,16,61,269.27266666667,
Mayalisa,Holzman,Commonwealth Classic,2014-06-27,Women Cat 3/4  ,8,37,435.71206481481,
Kenny,Peterson,Oshkosh Criterium de Titan,2014-06-26, Cat 4/5  ,20,40,440.31354166667,
Mayalisa,Holzman,Road America Road Race,2014-06-25,Women Cat 3/4  ,11,39,445.88365789474,
Kenny,Peterson,Road America Road Race,2014-06-25, Cat 4/5  ,41,67,470.6272663931,
Kenny,Peterson,Schlitz Park Criterium,2014-06-24, Cat 4/5  ,24,36,475.14310185185,
Mayalisa,Holzman,Schlitz Park Criterium,2014-06-24,Women 3/4  ,29,40,570.64047907429,
Laszlo,Alberti,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,3,59,230.66810714286,
Marc,Kermisch,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,30,59,303.00930357143,
Benjamin,Schinke,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,52,59,361.95398214286,
Brady,Prenzlow,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 1/2 Masters 35+,58,59,375.3505,
Mayalisa,Holzman,Waukesha Carl Zach Cycling Classic,2014-06-22,Women Cat 3/4  ,25,45,518.09452998932,
Robert,Ferris,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,38,102,304.03542857143,
Andrew,Hellpap,Waukesha Carl Zach Cycling Classic,2014-06-22, Cat 2/3  ,60,102,348.66714285714,
Mayalisa,Holzman,Giro d' Grafton,2014-06-21,Women Cat 3/4  ,34,51,543.17677333333,
Laszlo,Alberti,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,9,72,244.2905,
Brady,Prenzlow,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,20,72,270.96985416667,
Benjamin,Schinke,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,40,72,319.47777083333,
Michael,Mardosz,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,45,72,331.60475,
Marc,Kermisch,Giro d' Grafton,2014-06-21, Cat 1/2 Master 35+,55,72,355.85870833333,
Matthew,Petersen,Giro d' Grafton,2014-06-21, Cat 2/3  ,13,104,259.24954666667,
Andrew,Hellpap,Giro d' Grafton,2014-06-21, Cat 2/3  ,90,104,407.89086,
Mayalisa,Holzman,East Troy Cycling Classic,2014-06-20,Women Cat 3/4  ,4,35,416.819,
Matthew,Petersen,East Troy Cycling Classic,2014-06-20, Cat 2/3  ,5,73,270.27205882353,
Mayalisa,Holzman,Wisconsin Criterium Championships,2014-06-14,Women  ,4,16,429.49376190476,
Andrew,Hellpap,Wisconsin Criterium Championships,2014-06-14,Men Category 3  ,12,29,361.07980555556,
Michael,Mardosz,Tour of Galena - Road Race,2014-06-7,Men Cat 1/2/3 Masters 35+,17,29,353.3279200477,
Michael,Mardosz,Tour of Galena - TT,2014-06-7,Men Cat 1/2/3 Masters 35+,2,20,265.52771676223,
Michael,Mardosz,Tour of Galena - Circuit Race,2014-06-6,Men Pro/Cat 1/2 Open ,36,37,365.79766666667,
Benjamin,Schinke,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,3,23,270.60896171535,
Laszlo,Alberti,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,5,23,280.45209009738,
Michael,Mardosz,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,11,23,309.98147524344,
Scott,Hebel,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,16,23,337.050078294,
Marc,Kermisch,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,22,23,369.04024553556,
Shirley,Johnson,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Women cat 4 open 15+,6,9,619.76332216724,
Laszlo,Alberti,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,5,42,233.53451960784,
Robert,Ferris,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,22,42,286.07168627451,
Matthew,Petersen,Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men cat 1/2/3 senior 18+,27,42,301.52379411765,
Robert,Ferris,LAPT/Trek Midwest Road Race,2014-05-31,Men Pro/Cat 1/2  ,19,25,352.12983333333,
Mayalisa,Holzman,LAPT/Trek Midwest Road Race,2014-05-31,Women Category 4  ,2,16,439.16171122426,
Andrew,Hellpap,LAPT/Trek Midwest Road Race,2014-05-31,Men Category 3  ,4,23,323.82540822724,
Kenny,Peterson,MOSH Criterium,2014-05-25,Men Category 4  ,8,19,436.60304166667,
Kenny,Peterson,Milwaukee Mile Crit,2014-05-24,Men Category 4  ,32,36,517.13154901961,
Kenny,Peterson,HCC Muskego Park Race,2014-05-10,Men Category 4  ,16,30,451.7176547619,
Mayalisa,Holzman,HCC Muskego Park Race,2014-05-10,Women Category 4  ,4,13,507.53375,
Marc,Kermisch,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,34,48,320.81478947368,
Matthew,Petersen,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,38,48,335.2415,
Robert,Ferris,La Crosse Omnium - RR,2014-05-4,Men Pro/Cat 1/2  ,43,48,335.2415,
Michael,Mardosz,La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,3,23,272.6544,
Benjamin,Schinke,La Crosse Omnium - RR,2014-05-4,Men Masters 1/2/3  35+,12,23,327.50445,
Andrew,Hellpap,La Crosse Omnium - RR,2014-05-4,Men Cat 3  ,20,34,390.6396,
Mayalisa,Holzman,La Crosse Omnium - RR,2014-05-4,Women Category 4  ,6,26,492.95162726765,
Robert,Ferris,Silver Island Road Race,2014-05-4,Men cat 1/2/3 senior 18+,4,12,290.82675,
Robert,Ferris,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,32,51,324.26413636364,
Benjamin,Schinke,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,40,51,354.36559090909,
Matthew,Petersen,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,43,51,365.65363636364,
Marc,Kermisch,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,49,51,376.94168181818,
Michael,Mardosz,La Crosse Omnium - Crit,2014-05-3,Men Pro/Cat 1/2  ,51,51,376.94168181818,
Michael,Mardosz,La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,26,36,356.57311111111,
Andrew,Hellpap,La Crosse Omnium - Crit,2014-05-3,Men Cat 3  ,14,39,348.7612037037,
Mayalisa,Holzman,La Crosse Omnium - Crit,2014-05-3,Women Category 4  ,5,21,483.4456,
Michael,Mardosz,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,17,35,271.84398526304,
Matthew,Petersen,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,18,35,276.06796914823,
Marc,Kermisch,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,26,35,309.85984022979,
Robert,Ferris,La Crosse Omnium - TT,2014-05-2,Men Pro/Cat 1/2  ,33,35,339.42772742616,
Andrew,Hellpap,La Crosse Omnium - TT,2014-05-2,Men Cat 3  ,17,29,382.29153336706,
Mayalisa,Holzman,La Crosse Omnium - TT,2014-05-2,Women Category 4  ,6,14,525.70533674547,
Kenny,Peterson,Whitnall Park Spring Classic,2014-04-26,Men Category 4  ,15,23,491.63153333333,
Mayalisa,Holzman,Whitnall Park Spring Classic,2014-04-26,Women Category 4  ,11,18,580.20346045525,
Matthew,Petersen,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,5,17,274.77566666667,
Michael,Mardosz,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,9,17,314.77566666667,
Kent,Throlson,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,12,17,344.77566666667,
Robert,Ferris,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,15,17,344.77566666667,
Benjamin,Schinke,Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2 Senior 18+,17,17,344.77566666667,
Mayalisa,Holzman,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Women Cat 4  ,6,14,534.6718837037,
Jim,Toombs,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,6,32,433.85422069463,
Kenny,Peterson,GREAT DANE VELO CLUB Spring Crit #1,2014-04-13,Men Category 5  ,13,32,480.15626620839,
Kenny,Peterson,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,9,48,446.99702223833,
Jim,Toombs,GREAT DANE VELO CLUB Spring Crit #1,2014-04-6,Men Category 5  ,23,48,500,
Andrew,Hellpap,Minnesota RR Championships,2013-08-17,Men cat 3/4 senior 18+,6,19,358.86001662995,
Marc,Kermisch,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,2,35,260.27508133903,
Scott,Hebel,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,5,35,274.24649248067,
Benjamin,Schinke,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,10,35,297.53217771673,
Laszlo,Alberti,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,11,35,302.18931476394,
Scott,Rake,Minnesota RR Championships,2013-08-17,Men cat 1/2/3/4/5 masters 35+,23,35,358.07495933048,
Aaron,Shaw,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,18,29,282.8365,
Marc,Kermisch,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,24,29,305.3365,
Laszlo,Alberti,Minnesota RR Championships,2013-08-17,Men cat 1/2/3 senior 18+,25,29,305.3365,
Marc,Kermisch,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,1,24,265.81070552668,
Benjamin,Schinke,Silver Island Road Race,2013-08-11,Men Cat 1/2/3/4/5  35+,19,24,374.58458844277,
Marc,Kermisch,2013 THK,2013-08-4,Men cat 1/2/3/4/5 masters 35+,17,21,387.84557407407,
Scott,Hebel,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,2,33,228.95176190476,
Matthew,Petersen,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Pro/Cat 1/2,21,33,296.8089047619,
Andrew,Hellpap,WI State Road Championship --  Spring Prairie Road Race,2013-07-28,Men Category 3,19,28,388.68488403251,
Marc,Kermisch,Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,15,28,294.2095196281,
Benjamin,Schinke,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,3,21,289.02172222222,
Marc,Kermisch,Hutchinson Road Race,2013-07-27,Men Cat 1/2/3/4/5 master 35+,20,21,401.26611111111,
Brady,Prenzlow,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,2,18,268.47786125461,
Benjamin,Schinke,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,4,18,282.02639010606,
Marc,Kermisch,Southside Sprint,2013-07-21,Men Cat 1/2/3/4/5  35-49,18,18,376.86609206616,
Laszlo,Alberti,Southside Sprint,2013-07-21,Men PRO/1/2/3,7,38,230.35307632355,
Matthew,Petersen,Southside Sprint,2013-07-21,Men PRO/1/2/3,37,38,366.40328639262,
Marc,Kermisch,Southside Sprint,2013-07-21,Men PRO/1/2/3,38,38,370.93829339493,
Benjamin,Schinke,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,1,22,263.51462503517,
Kent,Throlson,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 master 35+,11,22,328.34138713677,
Kent,Throlson,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,16,24,353.17691666667,
Benjamin,Schinke,Bloomington Subaru Dakota Tech Criterium,2013-07-16,Men Cat 1/2/3 senior 18+,24,24,392.60521666667,
Charles,Denis,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 3/4 senior 18+,7,40,322.08476470588,
Laszlo,Alberti,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,3,42,235.15026971722,
Marc,Kermisch,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,26,42,369.25350632392,
Scott,Hebel,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,29,42,369.25350632392,
Kent,Throlson,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,32,42,394.39786318767,
Benjamin,Schinke,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,34,42,405.5731329049,
Laszlo,Alberti,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,4,59,215.40321861617,
Aaron,Shaw,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,7,59,226.23605686443,
Marc,Kermisch,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,16,59,258.73457160922,
Benjamin,Schinke,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,19,59,269.56740985748,
Matthew,Petersen,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,38,59,339.98085847119,
James,Tainter,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,43,59,356.23011584358,
Scott,Hebel,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,46,59,367.06295409184,
Kent,Throlson,Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,57,59,374.28484625735,
Andrew,Hellpap,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 2/3 Elite,56,73,354.30426388889,
Laszlo,Alberti,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,11,42,254.70676984127,
Brady,Prenzlow,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,20,42,291.11441269841,
Benjamin,Schinke,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,35,42,351.79381746032,
Marc,Kermisch,ToAD - East Tosa Gran Prix,2013-06-30,Men Cat 1/2 Masters 35+,40,42,372.02028571429,
Laszlo,Alberti,ToAD - ISCorp Downer Classic,2013-06-29,Men Pro/Cat 1/2 Elite,68,116,253.5065,
Andrew,Hellpap,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 2/3 Elite,66,89,349.37980681818,
Laszlo,Alberti,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,7,70,220.59814761905,
Scott,Hebel,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,12,70,234.69674285714,
Kent,Throlson,ToAD - ISCorp Downer Classic,2013-06-29,Men Cat 1/2 Masters 35+,66,70,386.96157142857,
Laszlo,Alberti,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Pro/Cat 1/2 Elite,57,61,302.06344444444,
Andrew,Hellpap,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 2/3 Elite,51,61,342.55344444444,
Brady,Prenzlow,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,18,50,272.88422666667,
Benjamin,Schinke,ToAD - Fond do Lac Commonwealth Classic,2013-06-28,Men Cat 1/2 Masters 35+,28,50,315.24769333333,
Andrew,Hellpap,ToAD - Elkhart Road Race,2013-06-27,Men Cat 2/3 Elite,47,84,312.22165738003,
Andrew,Hellpap,ToAD - Attitude Sports Road Race,2013-06-26,Men Cat 2/3 Elite,50,66,342.13414141414,
Matthew,Petersen,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,11,46,240.17087878788,
Aaron,Shaw,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,26,46,302.16945454545,
Kent,Throlson,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,30,46,302.16945454545,
Scott,Hebel,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,40,46,302.16945454545,
Scott,Hebel,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,1,30,253.58187991082,
Laszlo,Alberti,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,9,30,282.85021062505,
Benjamin,Schinke,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,22,30,330.41124803567,
Brady,Prenzlow,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,23,30,334.06978937495,
Kent,Throlson,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3/4/5 masters 35+,24,30,337.72833071423,
Charles,Denis,Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 5 senior 18+,3,26,422.07670756194,
Jonathan,Heile,Glencoe Grand Prix,2013-06-1,Men Cat 2/3,37,97,302.3319047619,
Matthew,Petersen,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,49,80,334.2585,
Marc,Kermisch,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,64,80,334.2585,
Scott,Hebel,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,65,80,334.2585,
Matthew,Petersen,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,72,80,334.2585,
Aaron,Shaw,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,75,80,334.2585,
Brady,Prenzlow,Wheels On Willy,2013-05-19,Men Pro/Cat 1/2/3,78,80,334.2585,
Andrew,Hellpap,Wheels On Willy,2013-05-19,Men Category 3,35,37,428.60472727273,
Marc,Kermisch,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,6,47,246.37433333333,
Benjamin,Schinke,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,20,47,329.58426666667,
Kent,Throlson,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,34,47,400.90706666667,
Brady,Prenzlow,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,41,47,400.90706666667,
Scott,Hebel,Wheels On Willy,2013-05-19,Men Masters Category 1/2/3  35+,42,47,400.90706666667,
Andrew,Hellpap,Wheel & Sprocket Criterium,2013-05-18,Men Category 3,6,8,383.29,
Aaron,Shaw,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,9,38,236.79820588235,
Scott,Hebel,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,13,38,257.6612254902,
Andrew,Hellpap,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,17,38,278.52424509804,
Brady,Prenzlow,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,30,38,346.32905882353,
Marc,Kermisch,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,35,38,372.40783333333,
Benjamin,Schinke,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,36,38,372.40783333333,
Marc,Kermisch,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,37,38,372.40783333333,
Benjamin,Schinke,Wheel & Sprocket Criterium,2013-05-18,Men Pro/Cat 1/2,38,38,372.40783333333,
Benjamin,Schinke,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,7,36,265.69239583333,
Brady,Prenzlow,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,24,36,352.14182291667,
Marc,Kermisch,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,30,36,382.65338541667,
Scott,Hebel,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,33,36,397.90916666667,
Scott,Hebel,Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 1/2/3  35+,35,36,397.90916666667,
Jonathan,Heile,Tour de Grove,2013-05-11,Men Cat 2/3,31,115,259.4935,
Andrew,Hellpap,Matt Wittig Memorial,2013-05-11,Men Category 3,5,19,315.66422429234,
Andrew,Hellpap,La Crosse Omnium - RR,2013-05-5,Men Cat 3,7,30,316.67506060606,
Matthew,Petersen,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,26,56,283.70899275362,
Jonathan,Heile,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,29,56,290.23073188406,
Laszlo,Alberti,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,30,56,292.40464492754,
Scott,Hebel,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,31,56,294.57855797101,
Marc,Kermisch,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,43,56,320.66551449275,
Kent,Throlson,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,47,56,329.36116666667,
Benjamin,Schinke,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,48,56,329.36116666667,
Brady,Prenzlow,La Crosse Omnium - RR,2013-05-5,Men Pro/Cat 1/2,52,56,329.36116666667,
Andrew,Hellpap,La Crosse Omnium - Crit,2013-05-4,Men Cat 3,10,28,310.49520512821,
Laszlo,Alberti,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,1,32,235.09583333333,
Brady,Prenzlow,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,8,32,275.57791666667,
Marc,Kermisch,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,28,32,391.24101190476,
Scott,Hebel,La Crosse Omnium - Crit,2013-05-4,Men Masters 1/2/3  35+,29,32,397.02416666667,
Laszlo,Alberti,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,2,49,225.17059722222,
Brady,Prenzlow,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,5,49,232.10638888889,
Marc,Kermisch,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,8,49,239.04218055556,
Scott,Hebel,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,19,49,264.47341666667,
Jonathan,Heile,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,22,49,271.40920833333,
Kent,Throlson,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,42,49,317.64781944444,
Matthew,Petersen,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,43,49,319.95975,
Benjamin,Schinke,La Crosse Omnium - Crit,2013-05-4,Men Pro/Cat 1/2,45,49,324.58361111111,
Andrew,Hellpap,La Crosse Omnium - TT,2013-05-3,Men Cat 3,4,20,288.16946050186,
Matthew,Petersen,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,9,34,239.32641623893,
Marc,Kermisch,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,17,34,272.28343462231,
Jonathan,Heile,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,24,34,301.12082570777,
Brady,Prenzlow,La Crosse Omnium - TT,2013-05-3,Men Pro/Cat 1/2,31,34,329.95821679323,
Jonathan,Heile,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Pro/Cat 1/2,7,24,236.87000181531,
Andrew,Hellpap,Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Cat 3,20,32,400.8531547619,
Matthew,Petersen,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,1,26,189.62083333333,
Brady,Prenzlow,Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,17,26,273.1875,
Aaron,Shaw,Ken Woods Memorial Road Race,2013-04-27,Men A/B Senior 18+,2,19,283.68027083333,
Scott,Rake,Ken Woods Memorial Road Race,2013-04-27,Men Cat 3 Senior 18+,7,28,311.99846590909,
Jonathan,Heile,Whitnall Park Spring Classic,2013-04-27,Men Pro/Cat 1/2/3,1,37,221.34283333333,
Andrew,Hellpap,Whitnall Park Spring Classic,2013-04-27,Men Category 3,8,32,337.9055369213,
James,Tainter,Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3/4/5 master 35+,30,40,332.67903027536,
