Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
WoMen Pro/Cat 1/2/3/4,1,7238,Colleen,Gulick,Cercacor p/b Podium Sports,1:49:38,180423,392.39,366.74383333333,
WoMen Pro/Cat 1/2/3/4,2,73480,Lucie,Vagnerova,CRCA/Rockstar Games,s.t.,395197,435.57,375.77734375,
WoMen Pro/Cat 1/2/3/4,3,4246,Camie,Kornely,CRCA/Breakaway/Boomer/CarveSyst,s.t.,215018,418.37,384.81085416667,
WoMen Pro/Cat 1/2/3/4,4,92211,Mim,Gilbert,CRCA/Dave Jordan Racing,s.t.,415101,440.45,393.84436458333,
WoMen Pro/Cat 1/2/3/4,5,82383,Andrea,Archer,CRCA/Houlihan Lokey,s.t.,408541,549.8,402.877875,
WoMen Pro/Cat 1/2/3/4,6,45997,Maria,Rosenfeld,Dave Jordan Racing,s.t.,365695,505.96,411.91138541667,
WoMen Pro/Cat 1/2/3/4,7,130059,Jamie,Nicholson-leener,CRCA/Radical Media,s.t.,110488,366.23514496528,420.94489583333,
WoMen Pro/Cat 1/2/3/4,8,6158,Fabienne,Gerard,CRCA/e2Value Racing,s.t.,281037,415.4,429.97840625,
WoMen Pro/Cat 1/2/3/4,9,1104,Caryl,Gale,CRCA/Breakaway/Boomer/Carve,s.t.,60259,453.01,439.01191666667,
WoMen Pro/Cat 1/2/3/4,10,99242,Madeleine,Pascolini campbell,CRCA/Houlihan Lokey,s.t.,434194,545.46,448.04542708333,
WoMen Pro/Cat 1/2/3/4,11,5260,Aimee,Layton,CRCA / CityMD Racing,s.t.,291229,412.23,457.0789375,
WoMen Pro/Cat 1/2/3/4,12,97032,Jaime,Soper,CRCA/ Velo Classic p/b Stan's N,s.t.,389552,450.33,466.11244791667,
WoMen Pro/Cat 1/2/3/4,13,30593,Lisa,Kennish,CRCA/CityMD Racing,s.t.,334422,413.16,475.14595833333,
WoMen Pro/Cat 1/2/3/4,14,125962,Shara,Arnofsky,CRCA/Dave Jordan Racing,s.t.,496504,564.93,484.17946875,
WoMen Pro/Cat 1/2/3/4,15,80615,Oksana,Miller,CRCA/ Velo Classic p/b Stan's N,s.t.,386078,590,493.21297916667,
WoMen Pro/Cat 1/2/3/4,16,55767,Alie,Giaime,CRCA/Bicycle Roots p/b Hatchmap,s.t.,364682,505.03,502.24648958333,
WoMen Pro/Cat 1/2/3/4,17,22546,Veni,Ercegovic,CRCA / Rockstar Games,s.t.,306368,485.75812765379,511.28,
WoMen Pro/Cat 1/2/3/4,18,114146,Rosael,Torresdavis,CRCA/Radical Media,s.t.,407649,571.49,520.31351041667,
WoMen Pro/Cat 1/2/3/4,19,1578,Sarah,Chubb sauvayre,CRCA/Rockstar Games,s.t.,118465,441.16,529.34702083333,
WoMen Pro/Cat 1/2/3/4,20,80629,Ceren,Bingol,CRCA/Rockstar Games,s.t.,403836,708.12026153913,538.38053125,
WoMen Pro/Cat 1/2/3/4,21,6892,Cindy,Ma,CRCA/Houlihan Lokey,s.t.,127969,639.11,547.41404166667,
WoMen Pro/Cat 1/2/3/4,22,26205,Lisa,Mazzola,Century Road Club Association,s.t.,309665,516.6,556.44755208333,
WoMen Pro/Cat 1/2/3/4,23,121627,Kristi,Roberts,CRCA/Dave Jordan Racing,8,88290,593.49,565.4810625,
WoMen Pro/Cat 1/2/3/4,24,108143,Doris,Ladinoordonez,Mineola Bicycle Racing Team,10,459736,637.46,574.51457291667,
WoMen Pro/Cat 1/2/3/4,25,1229,Gabrielle,Fisher,CRCA/Dave Jordan Racing,s.t.,264788,636.82,583.54808333333,
WoMen Pro/Cat 1/2/3/4,26,6170,Renee,Engelhardt,CRCA/CityMD Racing,s.t.,287624,454.14,592.58159375,
WoMen Pro/Cat 1/2/3/4,27,689,Colleen,Conway,CRCA/Rockstar Games,s.t.,258039,607.61,601.61510416667,
WoMen Pro/Cat 1/2/3/4,28,129783,Chelsea,Matias,Redbeard Racing,s.t.,428434,558.19320273014,610.64861458333,
WoMen Pro/Cat 1/2/3/4,29,1220,Erica,Adelberg,CRCA/Radical Media,s.t.,242487,460.8,619.682125,
WoMen Pro/Cat 1/2/3/4,30,5264,Elizabeth,Marcello,CRCA/CityMD Racing,22,289568,583.49,628.71563541667,
WoMen Pro/Cat 1/2/3/4,31,118936,Lisa,Hom,CRCA/Bicycle Roots p/b Hatchmap,3:10,474649,670.52,637.74914583333,
WoMen Pro/Cat 1/2/3/4,32,108145,Tiffany,Tu,,17:11,466454,640.90005,646.78265625,
