Race Name,Race Date,Category Name,Place,Total Racers,Points
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,WoMen PRO/Cat 1/2,6,28,337.16283333333,
Armed Forces Cycling Classic - Saturday,2017-06-10,Women Pro / 1  2,14,44,339.51951837813,
Armed Forces Cycling Classic - Sunday,2017-06-11,Women Pro / 1  2,1,53,278.41665603543,
Grandview Grand Prix,2017-06-17,Women Cat 1/2/3,2,18,349.7128125,
Harlem Skyscraper Cycling Classic,2017-06-18,WoMen Pro/Cat 1/2/3,1,17,315.59083333333,
ToaD - Race the Harbor Criterium,2017-06-21,Women Elite Pro/Cat 1/2,18,32,372.92887566445,
ToaD - Shorewood Criterium Cycling Classic,2017-06-22,Women Elite Pro/Cat 1/2,60,63,450.01166551638,
USA Cycling Crit Nationals,2017-07-2,Women Pro-Cat 12,8,49,306.26025,
Natural State Criterium Series,2017-07-8,Women Cat Pro/1/2/3,3,15,330.29071428571,
Natural State Criterium Series,2017-07-9,Women Cat Pro/1/2/3,3,16,326.04525,
Pottstown Bike Race,2017-07-16,Women Open,1,24,299.17703151972,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,3,37,303.80481481481,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,8,27,309.5943030303,
Main Line Bike Race,2017-08-20,Women Cat 1/2/3,2,19,326.917,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,38,59,419.8827816092,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,16,58,334.28228735632,
The Gateway Cup Day 3,2017-09-3,Women  Pro/1/2,4,55,311.80051851852,
The Gateway Cup Day 4,2017-09-4,Women  Pro/1/2,DNF,50,512.07991304348,
Reading Radsport Festival ,2017-09-9,WoMen Pro/Cat 1/2/3,4,32,312.096375,
Thompson Bucks County Classic,2017-09-10,Women Pro/1/2,6,30,315.44722858796,
Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Prt Pro/Cat 1/2,51,55,431.66855555556,
Joe Martin Stage Race - Stage 1,2018-04-12,Women Prt 1 Pro/Cat 1/2,51,87,385.1856744186,
Joe Martin Stage Race - Stage 2,2018-04-13,Women Prt 1 Pro/Cat 1/2,82,74,449.36435472327,
Joe Martin Stage Race - Stage 3,2018-04-14,Women Prt 1 Pro/Cat 1/2,89,81,481.50779982743,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,3,33,360.76996875,
Downtown Walterboro Criterium,2018-04-26,Women PRO/1/2/3,20,40,380.63374649727,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,26,80,350.229725,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,21,82,345.18601219512,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,21,92,339.1152826087,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,12,69,321.09164705882,
CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,WoMen Cat 1/2/3,3,28,338.32577272727,
Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,7,23,423.30350378788,
Wilmington Grand Prix,2018-05-19,Women Pro-Cat 123,20,45,380.06865550239,
Bound Brook Cycling Classic,2018-05-26,WoMen Pro/Cat 1/2/3,1,19,352.72,
Tour of Somerville,2018-05-28,WoMen Pro/Cat 1/2/3,1,37,316.84883333333,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,WoMen Pro/Cat 1/2/3/4,2,44,377.7019537037,
Somerdale Tour de Fish,2018-06-3,WoMen Cat1/2/3,1,14,390.90366666667,
Armed Forces Cycling Classic - Day 1,2018-06-9,Women Prt Pro/Cat 1/2,6,51,308.75376041667,
Armed Forces Cycling Classic - Day 2,2018-06-10,Women Prt Pro/Cat 1/2,9,48,317.622,
Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,1,20,331.31583333333,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,4,65,311.811,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 55+ Masters,11,35,431.95545098039,
South Mountain Cycle & Cafe Criterium,2018-06-24,Men 45+ Masters,39,39,545.7855,
Exeter Classic,2018-06-26,Women Pro/1/2/3,2,33,343.924203125,
Goldberg Properties Gran Prix of Beverly,2018-06-28,Women Pro/1/2/3,3,34,355.21833333333,
Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,1,21,354.09583333333,
Longsjo Classic Fitchburg Criterium,2018-07-1,Women Pro/1/2/3,4,32,365.96608125,
Detroit Cycling Championship,2018-07-14,Women PRT Pro/Cat 1/2,5,31,303.66877777778,
Corktown Criterium,2018-07-15,WoMen Pro/Cat 1/2/3,2,30,318.07807692308,
Pottstown Bike Race,2018-07-22,Women Cat 1/2/3,2,16,345.82077083333,
Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,43,75,488.40020833333,
Emrick Boulevard Criterium,2018-07-29,WoMen Cat1/2/3,2,20,369.81635,
Reading Radsport Festival West Reading Criterium,2018-08-4,WoMen Pro/Cat 1/2/3,2,26,307.42590909091,
Benchmark Twilight Cycling Classic,2018-08-11,Women PRO/1/2/3,6,37,325.83097222222,
Main Line Bike Race,2018-08-12,Women Cat 1/2/3,4,21,345.346,
Thompson Criterium of Doylestown,2018-09-9,Women Prt Pro/Cat 1/2,11,25,346.33959393939,
New Haven Grand Prix,2018-09-14,Women Pro/1/2/3,2,19,336.89925925926,
Blueberry Bicicletta Road Race,2019-03-24,Men 50-54 Masters,28,49,463.66052083333,
Cherry Blossom Challenge,2019-04-6,Men Masters 55+,46,48,560.30555072464,
Cherry Blossom Challenge,2019-04-6,WoMen Pro/Cat 1/2/3,16,17,601.09875,
Spartanburg Regional Healthcare System Criterium,2019-04-26,Women Pro-Cat 123,26,58,416.1625,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,35,53,413.25276602564,
Commerce Criterium,2019-04-28,Women Pro-Cat 123,38,47,426.18908695652,
Downtown Walterboro Criterium,2019-05-1,Women Pro-Cat 123,6,25,340.43436363636,
Spin the District Hapeville Criterium,2019-05-4,Women Pro-Cat 123,8,25,354.581875,
Spin the District College Park Criterium,2019-05-5,Women Pro-Cat 123,4,24,320.480875,
 Rochester Twilight Criterium,2019-05-11,Women Pro/Cat 1/2,4,27,316.06721939554,
Wilmington Grand Prix,2019-05-18,Women Pro/Cat 1/2,8,57,318.57481481481,
Bound Brook Cycling Classic,2019-05-25,WoMen Pro/Cat 1/2/3,2,39,327.59774074074,
Tour of Somerville,2019-05-27,WoMen Pro/Cat 1/2/3,21,54,446.08722243867,
Armed Forces Cycling Classic P/B Boeing - Saturday,2019-06-1,Women Pro/Cat 1/2,7,66,304.27564102564,
Armed Forces Cycling Classic P/B Boeing - Sunday,2019-06-2,Women Pro/Cat 1/2,33,66,443.31073529412,
Historic Riverton Criterium,2019-06-9,WoMen Pro/Cat 1/2/3,3,31,362.312375,
Harlem Skyscraper Cycling Classic,2019-06-16,WoMen Pro/Cat 1/2/3,4,27,336.91849214007,
ToAD - Muskego Park Criterium,2019-06-26,Women Pro/1/2,18,51,383.383575,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Women Pro/1/2,28,52,428.45142857143,
ToAD - Centraal Bay View Classic,2019-06-28,Women Pro/1/2,9,57,337.24044,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Women Pro/1/2,6,57,309.12657738095,
ToAD - East Tosa Gran Prix,2019-06-30,Women Pro/1/2,11,48,348.57416666667,
Detroit Cycling Championship,2019-07-13,Women PRT Pro/Cat 1/2,2,18,322.22162962963,
Reading Radsport Festival West Reading Criterium,2019-08-3,WoMen Pro/Cat 1/2/3,3,50,311.49909090909,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,7,56,316.45161904762,
Main Line Bike Race,2019-08-11,Women Pro-123,3,25,336.07372727273,
Electric City Classic,2019-08-24,Women Pro/Cat 1/2/3,5,22,322.94104166667,
Thompson Bucks County Classic,2019-09-8,Women Pro-Cat 12,6,19,340.6405625,
Pickle Juice Race,2021-05-23,WOMEN 1/2/3,3,16,378.70878057289,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,21,55,395.8908497317,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,DNF,54,473.70545581919,
Historic Riverton Criterium,2021-06-13,Women Open Pro/Cat 1/2/3,4,24,356.36363636364,
Harlem Skyscraper Cycling Classic,2021-06-20,Women Open Pro/Cat 1/2/3,5,16,374.28571428571,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Men's P 1/2/3 sponsored by Rothman Institute,49,58,329.48275862069,
Daniel Harwi 33rd Annual Lower Providence Spring Classic Criterium,2021-06-27,Women's 1/2/3,7,18,380,
Main Line Bike Race,2021-08-21,Women Pro/1/2,3,9,332.5,
Easton Twilight Criterium,2021-09-5,Women Open Pro/Cat 1/2/3,6,22,370,
Shake N Brake Spring Training Criterium #1,2022-03-27,Men Open Cat1/2/3,27,30,364.12639048208,
Shake N Brake Spring Training Criterium #1,2022-03-27,Women Open,10,15,477.97545727613,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 55+,32,44,422.6871726485,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Men Masters 45+,38,47,434.08411613456,
Lucarelli & Castaldi Branchbrook Park Spring Series,2022-04-2,Women Open Pro/Cat 1/2/3,6,15,392.58010090485,
Shake N Brake Spring Criterium #2,2022-04-3,Men Masters 50+,16,17,484.64432375637,
Shake N Brake Spring Criterium #2,2022-04-3,Women Open Open,2,8,351.2113448581,
Simon's Heart Spring Classic,2022-04-16,Men 50-54 Masters,46,51,548.71642947789,
Simon's Heart Spring Classic,2022-04-16,Men Pro/Cat 1/2/3,61,66,399.96972472306,
Simon's Heart Spring Classic,2022-04-16,Women Pro/Cat 1/2/3,3,10,374.05374555546,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men 45-49 Masters,27,78,421.41609831983,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 1/2/3,69,73,340.34043031411,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Women Cat 1/2/3,7,13,431.83116883117,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,15,37,397.87684381194,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,4,52,332.94658901149,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,12,77,330.5422762189,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,19,77,349.94030303657,
Historic Riverton Criterium,2022-06-12,Women Cat 1/2/3,2,19,329.35697254293,
Race Avenue Criterium,2022-06-19,Women Cat 1/2/3,3,11,349.30014115943,
Race Avenue Criterium,2022-06-19,Women 50-54 Masters,1,8,413.4953160811,
Hummelstown Criterium,2022-07-9,Women Cat 1/2/3,1,7,338.81512933601,
Hummelstown Criterium,2022-07-9,Women 50-54 Masters,1,5,,
Ardmore Rock N' Ride,2022-08-20,Women Pro/Cat 1/2/3,1,12,349.00015171974,
Electric City Classic,2022-08-27,Women Cat Pro/1/2/3,7,20,384.33986433838,
Electric City Classic,2022-08-28,Women Open  Hill Clim Open,2,14,435.71428571429,
Bucks County Classic,2022-09-11,Women Cat Pro/1/2,5,18,374.10108310046,
New Haven Grand Prix,2022-09-16,Women Pro/1/2/3,6,17,405.20949913561,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Women Senior Open,6,27,386.79914868741,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,47,67,311.15313033217,
Bucknell Cycling Classic Road Race,2023-04-1,Men Cat 1/2/3 A,33,56,359.91535106836,
QCW Spring Classic,2023-04-22,Men 45+ Cat 1/2/3/4,48,72,421.34683459703,
QCW Spring Classic,2023-04-22,Women Cat Pro/1/2,1,3,,
QCW Spring Classic,2023-04-22,Men Cat Pro/1/2/3,35,78,324.73578307189,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men Cat 1-23,48,50,398.65425900441,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Men 45-49 Masters,56,60,465.17741554693,
Emrick Boulevard Criterium P/B QCW,2023-05-7,Women Pro-12,1,3,,
Wilmington Grand Prix,2023-05-20,Women Cat 1/2/3,3,16,354.11374381829,
Easton Twilight Criterium,2023-05-27,Women Senior Pro/Cat 1/2/3,3,32,339.62796440203,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,9,39,376.75381107313,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,DNF,57,513.4750373432,
Historic Riverton Criterium,2023-06-12,Women Cat 1/2/3,2,22,344.57115310301,
2023 Harlem Skyscraper Cycling Classic,2023-06-18,Women Senior Cat Pro/1/2/3,3,20,353.33333333333,
CRCA Grant's Tomb Crit,2023-06-24,Women Cat 1/2/3,2,19,357.70131362264,
Meridian Bank Great Valley Criterium,2023-06-25,Men Master 45+ Cat 1/2/3/4,30,64,375.45899616123,
Meridian Bank Great Valley Criterium,2023-06-25,Men Cat 1/2/3,45,71,336.03818618308,
Giro del Cielo Road Race,2023-07-9,Men Senior Cat1/2/3,46,57,341.84538176433,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 55-59 Masters,49,50,483.15805273295,
BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Women 50-54 Masters,1,6,380.99076991275,
QCW Summer Slam,2023-08-6,Men Senior Cat1/2/3,55,71,346.95604815775,
High Bridge Criterium,2023-08-12,Women Senior Pro/Cat 1/2/3,1,2,,
Ardmore Rock N' Ride,2023-08-19,Women Cat 1/2/3,4,9,397.86831130968,
Bucks County Classic,2023-09-10,Women Cat Pro/1/2/3,11,17,409.23661559676,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 50+,41,48,499.89130434783,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Master 35+,61,75,339.375,
Lucarelli & Castaldi Branchbrook Park Spring Series,2024-03-9,Men Senior Cat1/2/3,62,98,227.1875,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 50+,31,43,425.346193803,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Master 35+,54,81,367.49109497059,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,DNF,107,382.38207687604,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 50+,37,50,420.09211755117,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Men Master 35+,47,63,422.7784593634,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-04-6,Women Senior Cat1/2/3,18,18,529.91277451026,
