Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4,4,194042,Derick,Daniels,,,610397,350,311.81818181818,
Men Master 35+ Cat 3/4,5,36569,Sean,Gilson,Rio Strada Racing,,321722,350,316.59090909091,
Men Master 35+ Cat 3/4,6,36172,Brian,Bailey,ThirstyBear Cycling,,271890,350,321.36363636364,
Men Master 35+ Cat 3/4,7,159254,Peter,Kelleher,,,544737,350,326.13636363636,
Men Master 35+ Cat 3/4,8,65113,Glenn,Wallin,,,316262,350,330.90909090909,
Men Master 35+ Cat 3/4,9,194038,Nicholas,Taiariol,,,607507,350,335.68181818182,
Men Master 35+ Cat 3/4,10,136695,Paul,Hepworth,,,507863,350,340.45454545455,
Men Master 35+ Cat 3/4,11,194018,Italo,Ciccarelli,Clean Power Cycling,,607623,350,345.22727272727,
Men Master 35+ Cat 3/4,12,71534,Jesse,Reeves,,,366463,350,350,
Men Master 35+ Cat 3/4,13,184791,Darren,Hall,University of California-Berkeley,,550893,350,354.77272727273,
Men Master 35+ Cat 3/4,14,179073,Liem,Hinh,,,590797,350,359.54545454545,
Men Master 35+ Cat 3/4,15,127178,Fabian,Grassini,,,493876,350,364.31818181818,
Men Master 35+ Cat 3/4,16,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,350,369.09090909091,
Men Master 35+ Cat 3/4,17,124045,Jorge,Vargas,Velo Kings Racing p/b ATP Coaching,,384039,350,373.86363636364,
Men Master 35+ Cat 3/4,18,173438,Bryan,Petro,VSRT,,571307,350,378.63636363636,
Men Master 35+ Cat 3/4,19,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,350,383.40909090909,
Men Master 35+ Cat 3/4,20,173156,Jimmy,Barboza,Velo Kings Racing p/b ATP Coaching,,547820,350,388.18181818182,
Men Master 35+ Cat 3/4,21,184243,Benjamin,Erickson,ThirstyBear Cycling,,582874,350,392.95454545455,
Men Master 35+ Cat 3/4,DNP,90256,Adolph,Estrada,,,430384,,,
Men Master 35+ Cat 4/5,1,194038,Nicholas,Taiariol,,,607507,450,382.5,
Men Master 35+ Cat 4/5,2,184243,Benjamin,Erickson,ThirstyBear Cycling,,582874,450,389.25,
Men Master 35+ Cat 4/5,3,194039,Shawn,Craig,,,607401,450,396,
Men Master 35+ Cat 4/5,4,173438,Bryan,Petro,VSRT,,571307,450,402.75,
Men Master 35+ Cat 4/5,5,38554,Keith,Mayes,Velo Kings Racing p/b ATP Coaching,,551613,450,409.5,
Men Master 35+ Cat 4/5,6,136695,Paul,Hepworth,,,507863,450,416.25,
Men Master 35+ Cat 4/5,7,173428,Casildo,Romero,SJBC,,571448,450,423,
Men Master 35+ Cat 4/5,8,145873,Clovis,Bryan,Velo Kings Racing p/b ATP Coaching,,526497,450,429.75,
Men Master 35+ Cat 4/5,9,189737,Greg,Beliera,Velo Kings Racing p/b ATP Coaching,,592940,450,436.5,
Men Master 35+ Cat 4/5,10,184239,Jesse,Avery,Team Fremont/FFBC data by OnTheDay.net,,570465,450,443.25,
Men Master 35+ Cat 4/5,11,194040,Diego,Rivera,Velo Kings Racing p/b ATP Coaching,,603800,450,450,
Men Master 35+ Cat 4/5,12,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,450,456.75,
Men Master 35+ Cat 4/5,13,124045,Jorge,Vargas,Velo Kings Racing p/b ATP Coaching,,384039,450,463.5,
Men Master 35+ Cat 4/5,14,174423,Dean,Jurado,Funsport Bikes Cycling Team p/b CdV,,571866,450,470.25,
Men Master 35+ Cat 4/5,15,147840,Jeffery,Simpson,Velo Kings Racing p/b ATP Coaching,,478426,450,477,
Men Master 35+ Cat 4/5,16,194041,Todd,Goodman,,,607622,450,483.75,
Men Master 35+ Cat 4/5,17,128769,Loree,Mckinney,US Military Endurance Sports,,320012,450,490.5,
Men Master 35+ Cat 4/5,18,112929,Christopher,Payne,N/A,,460678,450,497.25,
Men Master 35+ Cat 4/5,DNP,194042,Derick,Daniels,,,610397,,,
Men Master 35+ Cat 4/5,DNP,174957,Richard,Owings,Body Concepts,,26995,,,
Men Master 35+ Cat 4/5,DNP,184791,Darren,Hall,University of California-Berkeley,,550893,,,
Men Master 45+ Cat 1/2/3,1,16059,Michael,Sayers,,,54591,400,340,
Men Master 45+ Cat 1/2/3,2,73233,David,Koesel,Monster Racing Team,,76265,400,343.75,
Men Master 45+ Cat 1/2/3,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,400,347.5,
Men Master 45+ Cat 1/2/3,4,42428,Bart,Clifford,E-VOKE RACING,,263807,361.91,351.25,
Men Master 45+ Cat 1/2/3,5,65445,Jd,Bergmann,TEAM CLIF BAR Cycling,,187522,400,355,
Men Master 45+ Cat 1/2/3,6,16258,Shaun,Bagley,E-VOKE RACING,,60730,387.76,358.75,
Men Master 45+ Cat 1/2/3,7,4663,Hunter,Ziesing,Hammer/53x11,,39478,400,362.5,
Men Master 45+ Cat 1/2/3,8,15649,John,Novikoff,Data Driven Athlete Racing,,239990,400,366.25,
Men Master 45+ Cat 1/2/3,9,15654,Kevin,Willitts,Body Concepts,,192774,400,370,
Men Master 45+ Cat 1/2/3,10,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,400,373.75,
Men Master 45+ Cat 1/2/3,11,13726,Sean,Haidet,Schnur Racing,,153943,400,377.5,
Men Master 45+ Cat 1/2/3,12,143538,Mark,Tucker,Velo Kings Racing p/b ATP Coaching,,548565,346.76,381.25,
Men Master 45+ Cat 1/2/3,13,113811,Tim,Davis,SquadraSF p/b Terun,,407521,400,385,
Men Master 45+ Cat 1/2/3,14,15408,Rick,Lawton,R4R-Make A Wish,,141309,400,388.75,
Men Master 45+ Cat 1/2/3,15,37849,Michael,Charleton,Red Peloton,,49344,400,392.5,
Men Master 45+ Cat 1/2/3,16,113079,Matthew,Trethric,Hammer/53x11,,35914,400,396.25,
Men Master 45+ Cat 1/2/3,17,16760,Dennis,Hopp,R4R-Make A Wish,,54895,400,400,
Men Master 45+ Cat 1/2/3,18,17860,George,Ciordas,Velo Kings Racing p/b ATP Coaching,,264605,400,403.75,
Men Master 45+ Cat 1/2/3,19,159043,Tony,Perez,,,545865,400,407.5,
Men Master 45+ Cat 1/2/3,20,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,400,411.25,
Men Master 45+ Cat 1/2/3,21,67118,Robert,Knock,Hammer/53x11,,87821,400,415,
Men Master 45+ Cat 1/2/3,22,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,,47303,400,418.75,
Men Master 45+ Cat 1/2/3,23,106642,Mark,Bachman,Clean Power Cycling,,460024,400,422.5,
Men Master 45+ Cat 1/2/3,24,19561,Brian,Heneghan,SJBC,,63508,400,426.25,
Men Master 45+ Cat 1/2/3,25,75667,Andrew,Nuckles,,,391447,450.15,430,
Men Master 45+ Cat 1/2/3,26,59409,Tyler,Janke,Data Driven Athlete Racing,,57315,400,433.75,
Men Master 45+ Cat 1/2/3,27,15617,Andre,Tenthorey,Hammer/53x11,,76561,400,437.5,
Men Master 45+ Cat 1/2/3,28,67217,Jeffery,Edwards,Carefast,,255271,400,441.25,
Men Master 45+ Cat 1/2/3,DNP,93230,Gus,Gomez,,,115838,,,
Men Master 45+ Cat 1/2/3,29,16114,Herman,Johnson,Franco Factory Racing,,53501,400,445,
Men Master 45+ Cat 1/2/3,DNP,163855,Wes,Fornes,SquadraSF p/b Terun,,557469,,,
Men Master 45+ Cat 1/2/3,DNP,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,,,
Men Master 45+ Cat 1/2/3,DNP,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,,,
Men Master 45+ Cat 3/4,1,42513,Michael,Penta,E-VOKE RACING,,364697,400,340,
Men Master 45+ Cat 3/4,2,36581,John,Kretschmann,Body Concepts,,54278,400,344,
Men Master 45+ Cat 3/4,3,184792,Aaron,Smith,Davis Bike Club Race Team,,581514,400,348,
Men Master 45+ Cat 3/4,4,163855,Wes,Fornes,SquadraSF p/b Terun,,557469,400,352,
Men Master 45+ Cat 3/4,5,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team p/b CdV,,419053,400,356,
Men Master 45+ Cat 3/4,6,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,400,360,
Men Master 45+ Cat 3/4,7,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,400,364,
Men Master 45+ Cat 3/4,8,3244,David,Nicholas,Ascend Sportswear p/b StevenaTMs Bicycles,,419385,400,368,
Men Master 45+ Cat 3/4,9,16501,Patrick,O'rourke,Velo Kings Racing p/b ATP Coaching,,132197,400,372,
Men Master 45+ Cat 3/4,10,173424,Scott,Wilson,Form & Data,,466902,400,376,
Men Master 45+ Cat 3/4,11,194043,Peadar,Omochain,,,,400,380,
Men Master 45+ Cat 3/4,12,159043,Tony,Perez,,,545865,400,384,
Men Master 45+ Cat 3/4,13,131041,Matthew,Pyke,SJBC,,494566,400,388,
Men Master 45+ Cat 3/4,14,15423,Scott,Sommerfeld,Bell Real Estate Cycling,,288687,400,392,
Men Master 45+ Cat 3/4,15,38554,Keith,Mayes,Velo Kings Racing p/b ATP Coaching,,551613,400,396,
Men Master 45+ Cat 3/4,16,173428,Casildo,Romero,SJBC,,571448,400,400,
Men Master 45+ Cat 3/4,17,174957,Richard,Owings,Body Concepts,,26995,400,404,
Men Master 45+ Cat 3/4,18,38438,Paul,Marshall,SJBC,,349232,400,408,
Men Master 45+ Cat 3/4,19,89322,Frank,Winters,Clean Power Cycling,,54032,400,412,
Men Master 45+ Cat 3/4,20,75667,Andrew,Nuckles,,,391447,450.15,416,
Men Master 45+ Cat 3/4,21,163842,David,Van everen,SJBC,,554659,400,420,
Men Master 45+ Cat 3/4,22,16609,Jay,Farrior,Velo Kings Racing p/b ATP Coaching,,305267,400,424,
Men Master 45+ Cat 3/4,23,15414,Mitch,Boehs,Bell Real Estate Cycling,,237309,400,428,
Men Master 45+ Cat 3/4,24,16347,Russ,Freeman,Velo Kings Racing p/b ATP Coaching,,129467,400,432,
Men Master 45+ Cat 3/4,25,15481,Chad,Richards,Sierra Nevada/Reliable Racing p/b Folsom Bike,,305850,400,436,
Men Master 45+ Cat 3/4,DNP,38619,Luis,Jevons,SquadraSF p/b Terun,,352734,,,
Men Master 45+ Cat 3/4,26,16279,Steven,Grusis,Off The Front,,60756,400,440,
Men Master 45+ Cat 3/4,DNP,33934,James,Wachter,Body Concepts,,209180,,,
Men Master 45+ Cat 3/4,DNP,174423,Dean,Jurado,Funsport Bikes Cycling Team p/b CdV,,571866,,,
Men Master 45+ Cat 3/4,DNP,174994,Shane,Swan,Rio Strada Racing,,572083,,,
Men Master 45+ Cat 3/4,DNP,15545,Rozel,Tupaz,CBRE Racing,,269119,,,
Men Master 55+ Cat 1/2/3/4,1,42428,Bart,Clifford,E-VOKE RACING,,263807,361.91,361.91,
Men Master 55+ Cat 1/2/3/4,2,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,500,434.375,
Men Master 55+ Cat 1/2/3/4,3,15823,Ted,Toribio,Sierra Nevada/Reliable Racing p/b Folsom Bike,,88963,500,443.75,
Men Master 55+ Cat 1/2/3/4,4,15279,Unknown ,Rider,,,9046,500,453.125,
Men Master 55+ Cat 1/2/3/4,5,174566,Michael,Harrison,Sierra Nevada/Reliable Racing p/b Folsom Bike,,571823,500,462.5,
Men Master 55+ Cat 1/2/3/4,6,16615,Dennis,King,,,51230,500,471.875,
Men Master 55+ Cat 1/2/3/4,7,90264,James,Ruffin,Clean Power Cycling,,413231,500,481.25,
Men Master 55+ Cat 1/2/3/4,8,106642,Mark,Bachman,Clean Power Cycling,,460024,500,490.625,
Men Master 55+ Cat 1/2/3/4,9,15428,Chris,Courtney,Velo Kings Racing p/b ATP Coaching,,47303,500,500,
Men Master 55+ Cat 1/2/3/4,10,15617,Andre,Tenthorey,Hammer/53x11,,76561,500,509.375,
Men Master 55+ Cat 1/2/3/4,11,67118,Robert,Knock,Hammer/53x11,,87821,500,518.75,
Men Master 55+ Cat 1/2/3/4,12,36581,John,Kretschmann,Body Concepts,,54278,500,528.125,
Men Master 55+ Cat 1/2/3/4,13,15408,Rick,Lawton,R4R-Make A Wish,,141309,500,537.5,
Men Master 55+ Cat 1/2/3/4,14,15856,Ken,Todd,Sierra Nevada/Reliable Racing p/b Folsom Bike,,174881,500,546.875,
Men Master 55+ Cat 1/2/3/4,15,75667,Andrew,Nuckles,,,391447,450.15,556.25,
Men Master 55+ Cat 1/2/3/4,DNP,100457,Kevin,Marks,Clean Power Cycling,,177483,,,
Men Master 55+ Cat 1/2/3/4,16,174231,Jenno,Morson,,,25188,500,565.625,
Men Master 60+ Cat 1/2/3/4,1,153189,Jeff,Qualle,Velo Kings Racing p/b ATP Coaching,,394344,550,467.5,
Men Master 60+ Cat 1/2/3/4,2,15654,Kevin,Willitts,Body Concepts,,192774,550,481.25,
Men Master 60+ Cat 1/2/3/4,3,4663,Hunter,Ziesing,Hammer/53x11,,39478,550,495,
Men Master 60+ Cat 1/2/3/4,4,113811,Tim,Davis,SquadraSF p/b Terun,,407521,550,508.75,
Men Master 60+ Cat 1/2/3/4,5,113079,Matthew,Trethric,Hammer/53x11,,35914,550,522.5,
Men Master 60+ Cat 1/2/3/4,6,89322,Frank,Winters,Clean Power Cycling,,54032,550,536.25,
Men Master 60+ Cat 1/2/3/4,7,29918,Brian,Mcandrews,ThirstyBear Cycling,,345270,550,550,
Men Master 60+ Cat 1/2/3/4,8,16609,Jay,Farrior,Velo Kings Racing p/b ATP Coaching,,305267,550,563.75,
Men Master 60+ Cat 1/2/3/4,9,33934,James,Wachter,Body Concepts,,209180,550,577.5,
Men Master 60+ Cat 1/2/3/4,10,16279,Steven,Grusis,Off The Front,,60756,550,591.25,
Men Master 60+ Cat 1/2/3/4,11,60267,Brad,Decker,HitSquad Racing p/b Birdworx,,45249,550,605,
Men Master 60+ Cat 1/2/3/4,12,126855,Joe,Allen,,,45018,550,618.75,
Women Cat 3,1,178702,Whitney,Post,Alto Velo,,577810,,,
Women Cat 3,2,174517,Sue,Lin holt,Alto Velo,,572239,,,
Women Cat 3,3,15816,Kristin,Wolfe,,,289378,,,
Women Cat 4/5,1,189753,Laura,Smith,C4,,592643,600,510,
Women Cat 4/5,2,194005,Elisia,Varner,FSB/CdV,,,600,522.85714285714,
Women Cat 4/5,3,194006,Madison,Petrali,Breakaway Women's Racing,,593139,600,535.71428571429,
Women Cat 4/5,4,130174,Shantelle,Tupaz,CBRE Racing,,493588,600,548.57142857143,
Women Cat 4/5,5,194007,Lindsey,Raven,Body Concepts,,,600,561.42857142857,
Women Cat 4/5,6,113085,Janene,Ostrow,Alto Velo Racing Club,,466145,600,574.28571428571,
Women Cat 4/5,7,182493,Louisa,Kelly,SJBC,,576368,600,587.14285714286,
Women Cat 4/5,8,190471,Nora,Vik,SJBC,,593154,600,600,
Women Cat 4/5,9,194008,Kieu-vi,O'Brien,San Jose Bicycle Club,,539920,600,612.85714285714,
Women Cat 4/5,10,194009,Kellie,Scott,,,609489,600,625.71428571429,
Women Cat 4/5,11,183027,Riley,Halpern,BOOST CycleSport Junior Team,,593056,621.70899286406,638.57142857143,
Women Cat 4/5,12,194010,Melissa,Avery,CBRE Racing,,576548,600,651.42857142857,
Women Cat 4/5,DNP,65916,Courtney,Winterbauer,SquadraSF p/b Terun,,384247,,,
Women Cat 4/5,13,194011,Shoshana,Harlem,UC Davis Cycling Team,,603189,600,664.28571428571,
Women Cat Pro/1/2/3,1,129127,Chloe,Patrick,Serious Cycling,,424176,400,340,
Women Cat Pro/1/2/3,2,7238,Colleen,Gulick,,,180423,400,350,
Women Cat Pro/1/2/3,3,127181,Thialor,Mize,Automatic Racing,,495264,400,360,
Women Cat Pro/1/2/3,4,90549,May,Liu,,,422246,400,370,
Women Cat Pro/1/2/3,5,181218,Morgan,Aguirre,Fount Cycling Guild,,579183,400,380,
Women Cat Pro/1/2/3,6,178702,Whitney,Post,Alto Velo,,577810,400,390,
Women Cat Pro/1/2/3,7,42983,Shannon,Castle,,,252525,400,400,
Women Cat Pro/1/2/3,8,88338,Sumer,Avila,E-VOKE RACING,,420086,400,410,
Women Cat Pro/1/2/3,9,120017,Catherine,Guentert,Velo Club La Grange,,478305,400,420,
Women Cat Pro/1/2/3,10,83182,Christina,Davis,SJBC,,406900,400,430,
Women Cat Pro/1/2/3,11,174517,Sue,Lin holt,Alto Velo,,572239,400,440,
Women Cat Pro/1/2/3,12,48913,Chelsea,Reedy,Automatic Racing,,368833,400,450,
Women Cat Pro/1/2/3,DNP,16542,Beverly,Chaney,SJBC,,221127,,,
Women Junior 13-14 Open,1,182493,Louisa,Kelly,SJBC,,576368,,,
Women Junior 13-14 Open,2,190471,Nora,Vik,SJBC,,593154,,,
Women Junior 13-14 Open,3,183027,Riley,Halpern,BOOST CycleSport Junior Team,,593056,,,
Women Junior 13-14 Open,4,194008,Kieu-vi,O'Brien,San Jose Bicycle Club,,539920,,,
Women Junior 13-14 Open,5,194048,Mckenna,Palmer,Ican triathlon,,,,,
Women Junior 15-18 Open,1,130174,Shantelle,Tupaz,CBRE Racing,,493588,,,
Women Junior 15-18 Open,2,194053,Valerie,Boylan,,,591204,,,
Women Junior 15-18 Open,3,194054,Camryn,Palmer,Ican triathlon,,,,,
Women Junior 9-12 Open,1,189777,Sarah,Vargas,,,588447,,,
Women Junior 9-12 Open,2,175003,Sophia,Avery,CBRE Racing,,574254,,,
Women Junior 9-12 Open,3,194047,Emily,Ross,CBRE,,608278,,,
