Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,24,123804,Linnea,Duffus,Birchwood,11:59.0,498761,601.83,568.19319938935,
Women Cat 3/4/5,25,162550,Sheree,Tomba,Matrix/RBM,12:21.6,411314,526.05865582417,574.8959736848,
Women Cat 3/4/5,26,103389,Madison,Gramling,Experience Fayettevi,12:28.9,441079,596.73,581.59874798025,
Women Cat 3/4/5,27,135112,Donna,Garland,Yoga Box Racing p/b,12:29.1,265833,546.52782521955,588.3015222757,
Women Cat 3/4/5,28,48251,Ava,Sykes,Twenty20 Developemen,12:38.8,364652,520.04,595.00429657116,
Women Cat 3/4/5,29,126298,April,Meyer,Pandemonium Cycling,12:58.9,487857,623.44180137922,601.70707086661,
Women Cat 3/4/5,30,130199,Noni,Bertagnoli,Merritt Hawkins AMN/,13:02.5,495795,575.26374888201,608.40984516206,
Women Cat 3/4/5,31,145308,Chesney,Grantz,Pandemonium,13:18.0,524134,604.52394263402,615.11261945751,
Women Cat 3/4/5,32,44806,Estefy,Gonzalez,RCM Hitsquad p/b CRU,13:18.1,366421,608.44,621.81539375296,
Women Cat 3/4/5,33,48146,Julie,Funk,GP Velotek,13:44.4,242234,634.83520437421,628.51816804842,
Women Cat 3/4/5,34,148648,Cate,^mertins,Breakaway Cycling Cl,14:28.3,526319,550,635.22094234387,
Women Cat 3/4/5,35,69208,Judy,Slosar,GP Velotek,14:34.8,400068,596.93,641.92371663932,
Women Cat 3/4/5,36,148649,Jennifer,^carfang,,14:38.6,511633,550,648.62649093477,
Women Master 40+ Open,1,55205,Lynne,Anderson,ALP cycles Racing,09:39.6,350742,390.01,390.01,
Women Master 40+ Open,2,122019,Amy,Cottrell,GripN Rip,10:54.7,458501,516.35424286916,451.55059300607,
Women Master 40+ Open,3,49441,Alexis,Racheotes,TYSON FOODS CYCLING,11:35.2,276646,466.45809502138,491.25448464498,
Women Master 40+ Open,4,59518,Rochelle,Schleicher,Women's Free State R,11:48.9,53362,561.01320257606,530.95837628389,
Women Master 40+ Open,5,136741,Carol,Stauffer,Grip and Rip,12:19.6,509586,545.56250969863,570.6622679228,
Women Master 40+ Open,6,45044,Emily,Hartman,Yoga Box Racing p/b,12:59.0,266058,643.88797839566,610.36615956171,
