Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 4,11,154248,Janelle,Webb,,,659185,600,653.42962634742,
Women Cat 4,12,175003,Sophia,Avery,Work Health Solutions Racing,,574254,672.03407946898,670.40095163267,
Women Cat 4,DNP,233688,Emily,Schell,Alto Velo Racing Club,,615491,,,
Women Cat 4,13,244958,Sarah,Bowman,Peach Racing Team,,643034,606.96693076408,687.37227691792,
Women Cat 5,1,251000,Colleen,Mills,Davis Bike Club Race Team,,653619,,,
Women Cat 5,2,194011,Shoshana,Harlem,,,603189,,,
Women Cat Pro/1/2/3,1,21327,Sara,Youmans,Orion Racing,,268528,387.35216034282,372.24938012023,
Women Cat Pro/1/2/3,2,90549,May,Liu,SquadraSF p/b Terun Team,,422246,420.40537439604,387.45546817232,
Women Cat Pro/1/2/3,3,44348,Shannon,Gaffney,,,298243,433.07373232858,402.66155622441,
Women Cat Pro/1/2/3,4,120017,Catherine,Guentert,Velo Club La Grange,,478305,489.86000420999,417.86764427649,
Women Cat Pro/1/2/3,5,230248,Ilan,Jen-laplante,Terun Elite,,621693,438.49202777208,433.07373232858,
Women Cat Pro/1/2/3,6,235336,Nicole,Steinmetz,,,625363,449.59159293716,448.27982038067,
Women Cat Pro/1/2/3,7,144466,Liesel,Mcallister,Team Elevate Racing,,500675,413.58927340369,463.48590843276,
Women Cat Pro/1/2/3,8,189667,Naomi,Bisagno,E-Voke Racing,,591947,448.84265080162,478.69199648484,
Women Cat Pro/1/2/3,9,36527,Eleanor,Velez,Sierra Nevada,,340330,380.65999473193,493.89808453693,
Women Junior 15-16 Open,1,247050,Paula,Rueda,San Jose Bicycle Club,,645824,,,
Women Master  40+/50+ 40+ Open,1,44348,Shannon,Gaffney,,,298243,433.07373232858,389.44604442154,
Women Master  40+/50+ 40+ Open,2,17874,Charlotte,Hart,E-Voke Racing,,237583,419.37305252148,406.09804680186,
Women Master  40+/50+ 40+ Open,3,174517,Sue,Lin holt,Alto Velo Racing Club,,572239,445.70669655508,422.75004918217,
Women Master  40+/50+ 40+ Open,4,15592,Marissa,Axell,Revolution Racing Team LLC,,269569,456.0540539428,439.40205156248,
Women Master  40+/50+ 40+ Open,5,194005,Elisia,Varner,,,612334,565.49007370569,456.0540539428,
Women Master  40+/50+ 40+ Open,6,83182,Christina,Davis,Alto Velo Racing Club,,406900,454.0729839119,472.70605632311,
Women Master  40+/50+ 40+ Open,7,251241,Laura,Quirke,San Jose Bicycle Club,,653207,562.01030876982,489.35805870342,
Women Master  40+/50+ 40+ Open,8,15718,Maryann,Schrupp,,,288460,550,506.01006108374,
Women Master  40+/50+ 40+ Open,9,97407,Diana,Hellman,San Jose Bicycle Club,,470101,585.44070339963,522.66206346405,
