Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 45+ Cat 1/2/3,27,28554,Rob,Maheu,SJBC,,22166,380.99,408.15824444444,
Men Master 45+ Cat 1/2/3,28,17731,Steve,Offerman,Rio Strada Racing,,81992,457.90385448718,412.41618333333,
Men Master 45+ Cat 1/2/3,29,15616,Dave,Kause,,,175157,421.62,416.67412222222,
Men Master 45+ Cat 1/2/3,30,15651,Nabil,Samaan,,,177518,470.82,420.93206111111,
Men Master 45+ Cat 1/2/3,31,43907,Ron,Stofan,Reliable Racing p/b Folsom Bike,,368443,421.88,425.19,
Men Master 45+ Cat 1/2/3,32,100333,Chris,Morris,R4R-Make A Wish,,316874,397.83,429.44793888889,
Men Master 45+ Cat 1/2/3,33,36561,Ron,Fallon,,,333716,467.65,433.70587777778,
Men Master 45+ Cat 1/2/3,34,15408,Rick,Lawton,R4R-Make A Wish,,141309,425.19,437.96381666667,
Men Master 45+ Cat 1/2/3,35,15730,Todd,Dambly,,,212968,450.53,442.22175555556,
Men Master 45+ Cat 1/2/3,36,92580,Chris,Demattei,Victory Velo Racing,,433902,463.15,446.47969444444,
Men Master 45+ Cat 1/2/3,37,16250,Ken,Calender,R4R-Make A Wish,,115342,379.41,450.73763333333,
Men Master 45+ Cat 1/2/3,38,16516,John,Hancock,Sierra Nevada/Reliable Racing p/b Folsom Bike,,195844,436.62,454.99557222222,
Men Master 45+ Cat 1/2/3,39,15406,Sammy,Trujillo,Rio Strada Racing,,286935,499.5,459.25351111111,
Men Master 45+ Cat 1/2/3,40,17791,Derek,Novaes,Rio Strada Racing,,274484,475.7,463.51145,
Men Master 45+ Cat 1/2/3,41,15626,Rob,Cady,Michael David Winery Cycling Team,,49774,439.29,467.76938888889,
Men Master 45+ Cat 1/2/3,42,116847,Chris,Dawson,Rio Strada Racing,,224241,444.83,472.02732777778,
Men Master 45+ Cat 1/2/3,43,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,400.78,476.28526666667,
Men Master 45+ Cat 1/2/3,44,92198,John,Simmons,Clean Power Cycling pb TESLA,,384665,479.21,480.54320555556,
Men Master 45+ Cat 1/2/3,45,125085,Robert,Doudell,Rio Strada Racing,,54726,460.07,484.80114444444,
Men Master 45+ Cat 1/2/3,46,15264,Chris,Ott,Peet's Coffee Racing,,26920,357.84,489.05908333333,
Men Master 45+ Cat 1/2/3,47,63326,John,Ensign,Folsom Bike/Trek,,88795,457.52,493.31702222222,
Men Master 45+ Cat 1/2/3,48,15662,Joseph,Staron,Touchstone Racing,,132859,380.14,497.57496111111,
Men Master 45+ Cat 1/2/3,49,15559,Gus,Platis,Rio Strada Racing,,40616,458.88,501.8329,
Men Master 45+ Cat 1/2/3,50,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,485.29724480519,506.09083888889,
Men Master 45+ Cat 1/2/3,51,17727,Ron,Rouse,Rio Strada Racing,,166249,483.07,510.34877777778,
Men Master 45+ Cat 1/2/3,52,15557,Jason,Smith,Fusion Sport USA,,53119,458.32,514.60671666667,
Men Master 45+ Cat 1/2/3,53,15661,Jeff,Watson,Michael David Winery Cycling Team,,293136,410.2,518.86465555556,
Men Master 45+ Cat 1/2/3,54,16041,Peter,Nicholson,,,219558,440.37459735858,523.12259444444,
Men Master 45+ Cat 1/2/3,55,36538,Rich,Tabuso,,,274439,454.77,527.38053333333,
Men Master 45+ Cat 1/2/3,56,15632,Daniel,Bryant,Peet's Coffee Racing,,195929,458.69,531.63847222222,
Men Master 45+ Cat 1/2/3,57,15262,Nick,Theobald,Peet's Coffee Racing,,35297,447.29,535.89641111111,
Men Master 45+ Cat 1/2/3,58,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,436.69,540.15435,
Men Master 45+ Cat 1/2/3,59,60267,Brad,Decker,HSR Racing p/b BIRDWORX,,45249,461.32,544.41228888889,
Men Master 45+ Cat 1/2/3,60,15650,Craig,Dolley,Sierra Nevada/Reliable Racing p/b Folsom Bike,,158073,522.31,548.67022777778,
Men Master 45+ Cat 1/2/3,61,16208,Paul,Mitchell,Rio Strada Racing,,220645,555.52,552.92816666667,
Men Master 45+ Cat 1/2/3,DNF,17668,Greg,Chapla,Davis Bike Club Race Team,,282712,398.12,561.44404444444,
Men Master 45+ Cat 1/2/3,DNF,33934,James,Wachter,Body Concepts,,209180,586.86993181818,561.44404444444,
Men Master 45+ Cat 1/2/3,DNF,17325,Kevin,Odonnell,Clean Power Cycling pb TESLA,,242028,511.61,561.44404444444,
Men Master 45+ Cat 1/2/3,DNF,15633,Fred,Ramos,,,195221,516.16733333333,561.44404444444,
Men Master 45+ Cat 1/2/3,DNF,43449,Douglas,Knox,,,45552,545.74,561.44404444444,
Men Master 45+ Cat 1/2/3,DNF,19582,J,Clifford,CA Technologies Racing,,232661,400,561.44404444444,
Men Master 45+ Cat 1/2/3,DNF,90648,Robert,Gonzalez,Team Fremont/FFBC p/b Chipotle,,418473,506.9,561.44404444444,
Men Master 45+ Cat 1/2/3,DNF,44211,Ronald,Johnson,Rio Strada Racing,,41718,520.08,561.44404444444,
Men Master 45+ Cat 1/2/3,DNF,140739,Kurt,Schmal,Rio Strada Racing,,166715,476.18,561.44404444444,
Men Master 45+ Cat 1/2/3,DNF,15943,James,Allen,Clean Power Cycling pb TESLA,,287305,492.56,561.44404444444,
Men Master 45+ Cat 4/5,1,15791,Sean,Odom,Sacramento Golden Wheelmen,,,450,408.36833333333,
Men Master 45+ Cat 4/5,2,127569,Allie,Abdulla,Rio Strada Racing,,497646,490.38,414.42311111111,
Men Master 45+ Cat 4/5,3,107416,Bernardo,Tapia,SunPower Racing,,456472,486.54,420.47788888889,
Men Master 45+ Cat 4/5,4,107521,Benjamin,Clarke,SJBC,,458056,464.38,426.53266666667,
Men Master 45+ Cat 4/5,5,116436,Michael,Prue,Rio Strada Racing,,468163,549.86,432.58744444444,
Men Master 45+ Cat 4/5,6,106728,Albert,Lehman,Orange Pedal Cycling,,459638,497.33,438.64222222222,
Men Master 45+ Cat 4/5,7,159140,Martin,Wilkes,Main Street Elite p/b Main Street Bicycles,,548337,454.01,444.697,
Men Master 45+ Cat 4/5,8,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,540.72711786954,450.75177777778,
Men Master 45+ Cat 4/5,9,15567,Robin,Mckinney,Victory Velo Racing,,276168,492.87,456.80655555556,
Men Master 45+ Cat 4/5,10,38570,Jeff,Farley,Rio Strada Racing,,339050,499.19,462.86133333333,
Men Master 45+ Cat 4/5,11,115133,Jason,Roth,Revs Road Race p/b Kinetic Cycles,,420101,479.81,468.91611111111,
Men Master 45+ Cat 4/5,12,28429,Kevin,Keady,Folsom Bike/Trek,,330800,546.18622222222,474.97088888889,
Men Master 45+ Cat 4/5,13,90146,George,Marks,,,420161,494.99,481.02566666667,
Men Master 45+ Cat 4/5,14,148647,Robb,Zimmerman,Bell Real Estate Cycling,,516290,477.02,487.08044444444,
Men Master 45+ Cat 4/5,15,107421,Rj,Laffins,Chico Cycling Team,,457973,494.45,493.13522222222,
Men Master 45+ Cat 4/5,16,268586,Bob,Gorman,CA Technologies Racing,,546149,481.06,499.19,
Men Master 45+ Cat 4/5,17,127808,Timoth,Howell,Body Concepts,,470911,542.06,505.24477777778,
Men Master 45+ Cat 4/5,18,91238,Ray,Abolt,Chico Cycling Team,,418575,549.21,511.29955555556,
Men Master 45+ Cat 4/5,19,16181,Michael,Saba,CA Technologies Racing,,285459,451.54,517.35433333333,
Men Master 45+ Cat 4/5,20,108110,Terence,Sherbondy,Victory Velo Racing,,458492,533.64,523.40911111111,
Men Master 45+ Cat 4/5,21,41419,Paul,Brown,Victory Velo Racing,,423276,558.48,529.46388888889,
Men Master 45+ Cat 4/5,22,16513,John,Gerling,Funsport Bikes Cycling Team,,218917,527.55,535.51866666667,
Men Master 45+ Cat 4/5,23,121638,Kevin,Weiske,Clean Power Cycling pb TESLA,,477434,568.22,541.57344444444,
Men Master 45+ Cat 4/5,24,61005,Norbert,Kappel,SJBC,,364695,563.18251717172,547.62822222222,
Men Master 45+ Cat 4/5,25,150840,Vincent,Dimas,,,529237,560.54,553.683,
Men Master 45+ Cat 4/5,26,72776,Andrew,Battistessa,Rio Strada Racing,,371171,475.21,559.73777777778,
Men Master 45+ Cat 4/5,27,107247,Mark,Castillo,Rio Strada Racing,,41310,569.14,565.79255555556,
Men Master 45+ Cat 4/5,28,163175,Bradley,Watson,Sacramento Golden Wheelmen,,556752,543.81,571.84733333333,
Men Master 45+ Cat 4/5,29,15581,Mark,Sneed,Team Fremont/FFBC p/b Chipotle,,290626,569.78,577.90211111111,
Men Master 45+ Cat 4/5,30,41681,Ward,Covert,,,367437,555.81,583.95688888889,
Men Master 45+ Cat 4/5,31,22418,Michael,Lafrenais,SGW,,227848,450,590.01166666667,
Women Cat 3,1,120017,Catherine,Guentert,Velo Club La Grange,,478305,489.62,437.13516666667,
Women Cat 3,2,132132,Haley,Nielsen,SheSpoke Racing,,501804,519.4,448.58560606061,
Women Cat 3,3,118207,Jennifer,Wilson,RAZZLE DAZZLE,,340844,495.83,460.03604545455,
Women Cat 3,4,151790,Rebecca,Eckland,Clean Power Cycling pb TESLA,,481572,527.6,471.48648484848,
Women Cat 3,5,91462,Arielle,Little,SunPower Racing,,291002,542.67,482.93692424242,
Women Cat 3,6,90813,Anna,Stewart,Bell Real Estate Cycling,,458024,563.09,494.38736363636,
Women Cat 3,7,151063,Laura,Moser,JLVelo Cycling Team,,535353,516.43,505.8378030303,
Women Cat 3,8,75645,Nia,Ransom,SheSpoke Racing,,370963,510.96,517.28824242424,
Women Cat 3,9,106079,Megan,Brinkmeyer,Clean Power Cycling pb TESLA,,458518,571.8,528.73868181818,
Women Cat 3,10,106951,Jeana,Rose,,,458650,500.46,540.18912121212,
Women Cat 3,11,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,531.35,551.63956060606,
Women Cat 3,12,116460,Desiree,Varela,SunPower Racing,,494323,516.47,563.09,
Women Cat 3,13,38686,Heidi,Alexander,SJBC,,241521,616.15,574.54043939394,
Women Cat 3,14,121230,Jessica,Parteno,JLVelo Cycling Team,,481163,589.7,585.99087878788,
Women Cat 3,15,60984,Johanna,Fogolin,SJBC,,383842,565.34,597.44131818182,
Women Cat 3,16,47253,Jamie,Morton,SunPower Racing,,285595,532.37,608.89175757576,
Women Cat 3,17,75224,Alexis,Dezubiria,JLVelo Cycling Team,,393502,600.86,620.3421969697,
Women Cat 3,18,83182,Christina,Davis,SJBC,,406900,564.98,631.79263636364,
Women Cat 3,19,108428,Jennifer,Marchini,ThirstyBear Cycling,,460526,576.53,643.24307575758,
Women Cat 3,20,22354,Kelli,Badillo,Breakaway Women's Racing,,332182,563.45,654.69351515152,
Women Cat 3,21,18330,Michelle,Nightengale,CA Technologies Racing,,290262,584.21,666.14395454545,
Women Cat 3,22,92526,April,Willoughby,,,424709,568.66,677.59439393939,
Women Cat 3,23,106636,Amber,Pearson,,,458897,592.84,689.04483333333,
Women Cat 4,1,106714,Trinity,Gleckler,Breakaway Women's Racing,,469197,514.41,472.57166666667,
Women Cat 4,2,104840,Shanna,Wilbur,Main Street Elite p/b Main Street Bicycles,,443120,570.87,484.99753394035,
Women Cat 4,3,159239,Lynn,Hunter,Breakaway Women's Racing,,547702,525.16,497.42340121403,
Women Cat 4,4,89795,Veronica,Volok,SheSpoke Racing,,404438,571.87,509.84926848772,
Women Cat 4,5,114529,Elisabeth,Huff,,,460647,608.48,522.2751357614,
Women Cat 4,6,139292,Rebekah,Bermudez,SheSpoke Racing,,512274,564.4,534.70100303508,
Women Cat 4,7,107371,Emily,Weiss,,,466668,524.74,547.12687030876,
Women Cat 4,8,146273,Autumn,Hardy,Breakaway Women's Racing,,524397,671.06,559.55273758245,
Women Cat 4,9,143794,Colleen,Chew,Pen Velo Racing/Summit Bicycles,,522508,590.5,571.97860485613,
Women Cat 4,10,159789,Arianna,Pascarella,,,547901,579.09894425963,584.40447212981,
Women Cat 4,11,90551,Sarah,Trent,SheSpoke Racing,,423977,548.98,596.8303394035,
Women Cat 4,12,97407,Diana,Hellman,SJBC,,470101,589.71,609.25620667718,
Women Cat 4,13,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,641.22,621.68207395086,
Women Cat 4,14,66725,Nancy,Fairbanks,Breakaway Women's Racing,,385468,665.81,634.10794122455,
Women Cat 4,15,159169,Fnu,Novita,Breakaway Women's Racing,,543712,564.95,646.53380849823,
Women Cat 4,16,129357,Elizabeth,Koebele,,,497149,596.79,658.95967577191,
Women Cat 4,17,160122,Shawna,Homen,SJBC,,547360,678.01,671.38554304559,
Women Cat 4,18,36577,Angie,Platis,Breakaway Women's Racing,,364812,710.37699072528,683.81141031928,
Women Cat 5,1,159242,Madeline,Frechette,SheSpoke Racing,,547672,,,
Women Cat 5,2,159240,Christine,Huls,Breakaway Women's Racing,,550387,,,
Women Cat 5,3,159241,Teddie,Vidolova,SunPower Racing,,548162,,,
Women Cat 5,4,159778,Elizabeth,Kravtchenko,,,520201,,,
Women Cat Pro/1/2/3,1,36527,Eleanor,Velez,,,340330,431.56,397.10866666667,
Women Cat Pro/1/2/3,2,16218,Amanda,Seigle,JAKROO,,203755,452.49,407.9596969697,
Women Cat Pro/1/2/3,3,15592,Marissa,Axell,JLVelo Cycling Team,,269569,459.3,418.81072727273,
Women Cat Pro/1/2/3,4,118207,Jennifer,Wilson,RAZZLE DAZZLE,,340844,495.83,429.66175757576,
Women Cat Pro/1/2/3,5,43834,Sara,Liebert,Cycle Sport - Specialized p/b Muscle Milk,,315192,489.77,440.51278787879,
Women Cat Pro/1/2/3,6,120017,Catherine,Guentert,Velo Club La Grange,,478305,489.62,451.36381818182,
Women Cat Pro/1/2/3,7,106713,Luisa,Sempere,RAZZLE DAZZLE,,448954,591,462.21484848485,
Women Cat Pro/1/2/3,8,132132,Haley,Nielsen,SheSpoke Racing,,501804,519.4,473.06587878788,
Women Cat Pro/1/2/3,9,91462,Arielle,Little,SunPower Racing,,291002,542.67,483.91690909091,
Women Cat Pro/1/2/3,10,28457,Heidi,Littenberg,Breakaway Women's Racing,,286191,552.79,494.76793939394,
Women Cat Pro/1/2/3,11,106951,Jeana,Rose,,,458650,500.46,505.61896969697,
Women Cat Pro/1/2/3,12,16542,Beverly,Chaney,SJBC,,221127,514.26,516.47,
Women Cat Pro/1/2/3,13,17817,Laurie,Furman,SJBC,,107768,490.19,527.32103030303,
Women Cat Pro/1/2/3,14,19576,Elena,Joroski,SJBC,,304925,514.61,538.17206060606,
Women Cat Pro/1/2/3,15,47253,Jamie,Morton,SunPower Racing,,285595,532.37,549.02309090909,
Women Cat Pro/1/2/3,16,83182,Christina,Davis,SJBC,,406900,564.98,559.87412121212,
Women Cat Pro/1/2/3,17,75645,Nia,Ransom,SheSpoke Racing,,370963,510.96,570.72515151515,
Women Cat Pro/1/2/3,18,106636,Amber,Pearson,,,458897,592.84,581.57618181818,
Women Cat Pro/1/2/3,19,16089,Kerry,Stivaletti,JLVelo Cycling Team,,239419,532.59,592.42721212121,
Women Cat Pro/1/2/3,20,15388,Ivy,Wang,JLVelo Cycling Team,,291752,546.26,603.27824242424,
Women Cat Pro/1/2/3,21,75224,Alexis,Dezubiria,JLVelo Cycling Team,,393502,600.86,614.12927272727,
Women Cat Pro/1/2/3,22,116460,Desiree,Varela,SunPower Racing,,494323,516.47,624.9803030303,
Women Cat Pro/1/2/3,23,113093,Serenity,Marshall,JLVelo Cycling Team,,458896,531.35,635.83133333333,
Women Cat Pro/1/2/3,DNF,38686,Heidi,Alexander,SJBC,,241521,616.15,657.53339393939,
Women Cat Pro/1/2/3,DNF,60984,Johanna,Fogolin,SJBC,,383842,565.34,657.53339393939,
Women Cat Pro/1/2/3,DNF,116458,Lindsay,Howard,SunPower Racing,,473785,647.22,657.53339393939,
Women Junior 9-12 Open,1,127285,Taleah,Abolt,Chico Cycling Team,,492936,,,
