First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Hynes,Fort Zumwalt Fall Criterium,2021-08-28,Men Category 1/2,8,15,152.5,
Stacy,Bragg,Joe Martin Stage Race - RR,2021-08-28,Women Senior Cat 2-3,4,5,,
Stacy,Bragg,Joe Martin Stage Race - Amateur - TT,2021-08-28,Women Senior Cat 2-3,4,5,,
Stacy,Bragg,St. Louis Classic,2021-08-22,Women Open Pro/Cat 1/2/3,7,15,391.42857142857,
Matthew,Hynes,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,8,31,182,
William,Zoughaib,St. Louis Classic,2021-08-22,Men Open Pro/Cat 1/2/3,11,31,188,
Darin,Marlow,St. Louis Classic,2021-08-22,Men Masters Cat 3/4/5,6,30,360,
Chris,Harre,St. Louis Classic,2021-08-22,Men Masters 40+ Cat 1/2/3,5,31,312.5,
William,Zoughaib,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,7,26,139.03846153846,
Devin,Clark,Edwardsville Rotary Criterium Festival,2021-08-21,Pro/Cat 1/2,22,26,167.88461538462,
Amy,Mcclintock,Edwardsville Rotary Criterium Festival,2021-08-21,Women Pro/Cat Open,6,20,407,
Brad,Groening,Edwardsville Rotary Criterium Festival,2021-08-21,Novice,13,21,516.85093324074,
Craig,Cooper,Edwardsville Rotary Criterium Festival,2021-08-21,Masters 40 Plus,9,21,339.5,
Abbey,Sundermeyer,The Missouri State Championship Time Trial,2021-08-14,Women Cat 4/5,1,1,,
Drew,Davis,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men PRO CAT 1/2,21,27,165.96153846154,
Chris,Harre,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 40+ 1/2/3,2,21,259.5,
Gary,Gaddis,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men Masters 50+/60+,7,7,385,
Brad,Groening,The World Wide Technology Raceway Summer Criterium,2021-08-1,Men CAT 4/5,29,34,493.67647058824,
Trent,Donat,Mirror Lake Highway Road Race,2021-07-31,Men Masters 40+,9,17,350,
William,Zoughaib,Schoolyard Rumble,2021-07-18,Men  Cat 1/2/3,5,45,178,
William,Zoughaib,Whiskey City Challenge,2021-07-17,Men  Cat 1/2/3,9,66,178.27586206897,
William,Zoughaib,GP Des Moines Criterium,2021-07-11,Men Open Pro/Cat 1/2/3,6,32,180.71428571429,
William,Zoughaib,Sakari Road Race,2021-07-10,Men P/1/2,8,17,149.375,
Thomas,Zoumaras,Sakari Road Race,2021-07-10,Men Masters 60+,6,8,563.75,
William,Zoughaib,Carter County Omnium - Crit,2021-06-6,Pro/Cat 1/2,83,51,422.83194148435,
William,Zoughaib,Carter County Omnium - RR,2021-06-5,Pro/Cat 1/2,20,56,306.64683685701,
William,Zoughaib,Carter County Omnium - TT,2021-06-5,Pro/Cat 1/2,35,46,383.10583971833,
William,Zoughaib,Perry Dam Circuit Race,2021-05-16,Men Cat 1/2/3,8,25,346.65579901821,
Craig,Cooper,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,17,56,315.13820207719,
William,Zoughaib,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,41,56,384.16775519298,
Devin,Clark,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2,42,56,387.04398657281,
David,Hoffman,The World Wide Technology Raceway Spring Criterium,2021-04-11,Pro/Cat 1/2/3/4,26,29,505.32691666667,
William,Zoughaib,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,13,21,314.16887903016,
William,Zoughaib,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,28,67,320.3733655303,
Craig,Cooper,The Tour of St. Louis Omnium,2021-03-21,Pro/Cat 1/2,56,67,374.0760162037,
James,Klages,The Tour of St. Louis Omnium,2021-03-21,Cat 3,56,59,504.90862068966,
William,Zoughaib,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,32,74,322.18073987211,
Craig,Cooper,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,55,74,354.9570298531,
Gary,Gaddis,The Tour of St. Louis Omnium,2021-03-20,Men Masters 60+ Open,5,7,568.33333333333,
William,Zoughaib,The Tour of St. Louis Omnium,2021-03-20,Pro/Cat 1/2,22,33,337.41290186259,
James,Klages,The Tour of St. Louis Omnium,2021-03-20,Cat 3,27,36,407.78643989176,
Abbey,Sundermeyer,The Tour of St. Louis Omnium,2021-03-20,Women Cat 3/4/5,2,22,460.496620961,
William,Zoughaib,GP Des Moines Criterium,2020-09-6,Men Pro/Cat 1/2/3,12,51,303.53850465522,
Anastasia,Yanchilina,GP Des Moines Criterium,2020-09-6,Women Women Open,8,15,410,
Anastasia,Yanchilina,GP Des Moines Criterium,2020-09-6,Women  Cat 3/4/5,5,19,491.87516493056,
William,Zoughaib,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,6,30,340.21378571429,
Craig,Cooper,Missouri State Championship Criterium,2020-08-23,Pro/Cat 1/2,19,30,373.2860952381,
William,Zoughaib,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,1,30,299.37566666667,
Craig,Cooper,World Wide Technology Raceway Criterium,2020-08-22,Pro/Cat 1/2,22,30,390.86716666667,
Gary,Gaddis,Missouri State Championship Time Trial,2020-08-1,Men Masters 60-69 Open,5,7,598.39506753771,
Abbey,Sundermeyer,Missouri State Championship Time Trial,2020-08-1,Women Cat 4/5,1,4,,
William,Zoughaib,Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Pro 1/2/3,16,40,360.57172916667,
William,Zoughaib,Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Pro 1/2/3,13,43,344.90323589408,
William,Zoughaib,Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Pro 1/2/3,24,29,384.41247363284,
William,Zoughaib,Tour of North Georgia Part 2 - Crit,2020-07-24,Men Pro 1/2/3,24,40,378.31210553824,
James,Klages,The Tilles Park Criterium,2020-07-5,Men Masters 50+ Open,22,11,629.793,
William,Zoughaib,Tour of the Southern Highlands ,2020-03-1,Men Pro/Cat 1/2,25,30,369.82693430934,
William,Zoughaib,Tour of the Southern Highlands - RR,2020-03-1,Men Pro/Cat 1/2,25,55,369.2342,
William,Zoughaib,Tour of the Southern Highlands - Circuit Race,2020-02-29,Men Pro/Cat 1/2,38,67,362.13465151515,
William,Zoughaib,Tour of the Southern Highlands - TT,2020-02-28,Men Pro/Cat 1/2,47,61,395.11577777778,
William,Zoughaib,Tour of the Southern Highlands - Crit,2020-02-28,Men Pro/Cat 1/2,45,62,391.88361955653,
William,Zoughaib,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,14,28,436.31530592888,
William,Zoughaib,2020 Cross Winds Classic ,2020-02-23,Men Pro/Cat 1/2,14,28,436.31530592888,
Bob,Cummings,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,6,29,360.19948717949,
Gary,Gaddis,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 50+,21,29,475.96294871795,
John,Rines,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,29,55,403.08296153846,
Craig,Cooper,Gateway Cup - Benton Park Classic,2019-09-2,Men Cat 1/2/3/4 Master 40+,43,55,469.39369230769,
Bob,Cummings,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,11,25,394.44688571332,
Gary,Gaddis,The Gateway Cup - Overall,2019-09-2,Men Masters 50+ Cat 1/2/3/4,15,25,428.73927472491,
Francesca,Stubbins,The Gateway Cup - Overall,2019-09-2,Women  3/4/5,14,29,502.41119308762,
Bob,Cummings,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,25,84,352.0636,
John,Rines,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,38,84,396.2647375,
Craig,Cooper,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,59,84,467.666575,
Gary,Gaddis,The Gateway Cup,2019-09-2,Men Masters 40+ Cat 1/2/3/4,74,84,518.6678875,
Francesca,Stubbins,The Gateway Cup,2019-09-2,Women  3/4/5,14,49,480.76378472222,
Scott,Moninger,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,1,23,316.50316666667,
Bob,Cummings,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,11,23,403.13665151515,
Chris,Cleeland,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,17,23,455.11674242424,
Gregory,Olsen,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 50+,19,23,472.44343939394,
Craig,Cooper,Gateway Cup - Giro Della Montagna,2019-09-1,Men Cat 1/2/3/4 Master 40+,34,53,403.71874358974,
Bob,Cummings,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,35,87,382.80876744186,
Craig,Cooper,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,50,87,423.17748837209,
Gary,Gaddis,The Gateway Cup,2019-09-1,Men Masters 40+ Cat 1/2/3/4,82,87,509.29742635659,
Francesca,Stubbins,The Gateway Cup,2019-09-1,Women  3/4/5,11,49,463.71925,
Gary,Gaddis,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,8,43,374.47166666667,
Scott,Moninger,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,18,43,427.66333333333,
Chris,Cleeland,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,19,43,432.9825,
Bob,Cummings,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,21,43,443.62083333333,
Matt,Padberg,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,29,43,486.17416666667,
Gregory,Olsen,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,36,43,523.40833333333,
Joe,Scherrer,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 50+,42,43,555.32333333333,
Theodore,Araneta,Gateway Cup - Tour de Francis Park,2019-08-31,Men Cat 1/2/3/4 Master 40+,18,62,337.0072688172,
Gary,Gaddis,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,32,106,359.57727044025,
Bob,Cummings,The Gateway Cup,2019-08-31,Men Masters 40+ Cat 1/2/3/4,59,106,424.86539308176,
Francesca,Stubbins,The Gateway Cup,2019-08-31,Women  3/4/5,21,57,506.75052380952,
Scott,Moninger,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,5,27,361.87472222222,
Chris,Cleeland,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,16,27,462.11833333333,
Bob,Cummings,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,17,27,471.23138888889,
Matt,Padberg,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,20,27,498.57055555556,
Gary,Gaddis,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 50+,22,27,498.57055555556,
Craig,Cooper,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,33,43,456.54396296296,
Theodore,Araneta,Gateway Cup - Tour de Lafayette,2019-08-30,Men Cat 1/2/3/4 Master 40+,40,43,486.29359259259,
Bob,Cummings,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,44,71,443.33649382716,
Craig,Cooper,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,51,71,471.29120987654,
Gary,Gaddis,The Gateway Cup,2019-08-30,Men Masters 40+ Cat 1/2/3/4,113,71,491.25886419753,
Francesca,Stubbins,The Gateway Cup,2019-08-30,Women  3/4/5,7,46,436.96335507246,
Devin,Clark,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2,62,32,455.64064444444,
David,Marlow,World Wide Technology Raceway Criterium,2019-08-18,Cat 3,6,32,383.28588888889,
Gary,Gaddis,World Wide Technology Raceway Criterium,2019-08-18,Masters 40+ Cat 1/2/3,51,25,549.63825,
Gary,Gaddis,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,7,30,394.24019047619,
James,Klages,World Wide Technology Raceway Criterium,2019-08-18,Pro/Cat 1/2/3/4,20,30,515.52988095238,
Francesca,Stubbins,World Wide Technology Raceway Criterium,2019-08-18,Women Cat 3/4,3,9,534.688,
Devin,Clark,Edwardsville Rotary Criterium Festival,2019-08-17,Pro/Cat 1/2,15,37,345.44881481481,
David,Marlow,Edwardsville Rotary Criterium Festival,2019-08-17,Cat 3,18,34,429.07,
Francesca,Stubbins,Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,10,13,520.04891666667,
Craig,Cooper,Edwardsville Rotary Criterium Festival,2019-08-17,Masters 40 Plus,10,12,419.15566666667,
Devin,Clark,Missouri State Championship Criterium,2019-08-4,Pro/Cat 1/2,46,27,457.7112,
Francesca,Stubbins,Missouri State Championship Criterium,2019-08-4,Women Open,1,5,,
Devin,Clark,Missouri State Championship Criterium,2019-08-4,Masters 30+ Cat 1/2/3/4,4,10,343.27125,
Gary,Gaddis,Missouri State Championship Criterium,2019-08-4,Masters 40+ Pro/Cat 1/2/3/4,3,5,,
Craig,Cooper,Missouri State Championship Criterium,2019-08-4,Masters 40+ Cat 1/2/3/4,15,27,423.83675641026,
Thomas,Zoumaras,Iowa State Road Race Championships p/b Sakari,2019-08-3,Men Masters 60+ Pro/Cat Open,2,7,460.84567569437,
Gary,Gaddis,Missouri State Championship Time Trial,2019-08-3,Men Masters 60-69 Open,7,10,537.88469932628,
Suzanne,Johnson,Missouri State Championship Time Trial,2019-08-3,Women Masters 45-49 Open,1,1,,
Abbey,Sundermeyer,Missouri State Championship Time Trial,2019-08-3,Women Cat 4/5,1,3,,
Amy,Mcclintock,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Women Pro/1/2,11,48,346.73725362319,
Amy,Mcclintock,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,4,47,391.43195652174,
Amy,Mcclintock,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,1,40,386.495,
Amy,Mcclintock,Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Women Pro/1/2,26,48,404.94494202899,
Amy,Mcclintock,Intelli - West Dundee River Challenge,2019-07-24,Women Pro/1/2,33,43,459.66119047619,
Amy,Mcclintock,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Pro/1/2,26,47,412.99069565217,
Stacy,Bragg,Intelli - Dennis Jurs Memorial Race,2019-07-21,Women Cat 2/3,17,41,453.22501454724,
Amy,Mcclintock,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,1,43,385.80083333333,
Stacy,Bragg,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Women Cat 2/3,10,43,434.65547619048,
Devin,Clark,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,15,23,387.24913636364,
John,Rines,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,19,23,410.66798484848,
Craig,Cooper,The Tilles Park Criterium,2019-04-14,Pro/Cat 1/2,20,23,416.5226969697,
Francesca,Stubbins,The Tilles Park Criterium,2019-04-14,Women Open,3,3,,
Francesca,Stubbins,The Tilles Park Criterium,2019-04-14,Women Cat 3/4/5,1,4,,
Spencer,Seggebruch,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,1,102,,
Evan,Blankenship,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,6,102,,
Devin,Clark,Rough Road 100,2019-04-6,Men USAC 100K CAT PRO/1/2/3/4,36,102,,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - Overall,2019-03-24,Masters 40+ Cat 1/2/3/4,12,10,453.03129018345,
Devin,Clark,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,11,47,311.92779710145,
Craig,Cooper,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Pro/Cat 1/2,40,47,437.44694202899,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Cat 3,32,38,484.64291666667,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-24,Masters 40+ Cat 1/2/3/4,21,32,419.746625,
Craig,Cooper,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,54,60,433.7850297619,
Devin,Clark,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Pro/Cat 1/2,57,60,441.71883333333,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Masters 40+ Cat 1/2/3/4,13,23,384.41189393939,
John,Cottrell,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Masters 60+ Open,1,9,378.75,
Damien,Garrels,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Masters 40+ Cat 1/2/3/4,9,11,413.44329211811,
Abbey,Sundermeyer,The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Women Cat 3/4/5,2,23,436.80192875392,
Spencer,Seggebruch,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,175,103,419.53645634921,
Damien,Garrels,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,42,67,415.75865591398,
Craig,Cooper,The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,29,65,380.30769354839,
Kyle,Farmer,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,15,78,438.51613938834,
Keith,Adams,The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,43,78,500.07397676861,
Spencer,Seggebruch,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,57,118,330.25011988304,
Damien,Garrels,The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,43,78,403.3197972973,
Craig,Cooper,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,50,71,449.97176470588,
Gary,Gaddis,The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,66,71,504.02164705882,
Kyle,Farmer,The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,8,83,407.48093495935,
Damien,Garrels,The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,53,91,408.12118181818,
Craig,Cooper,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,16,85,330.7058699187,
Gary,Gaddis,The Gateway Cup Day 2,2018-09-1,Men Masters 40+ Cat 1/2/3/4,54,85,433.61882926829,
Kyle,Farmer,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,4,71,388.2610660136,
Keith,Adams,The Gateway Cup Day 2,2018-09-1,Men Cat 4/5,42,71,507.38980012245,
Spencer,Seggebruch,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,225,123,420.58760606061,
Damien,Garrels,The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,67,100,425.7369375,
Gary,Gaddis,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,51,80,430.52693162393,
Craig,Cooper,The Gateway Cup Day 1,2018-08-31,Men Masters 40+ Cat 1/2/3/4,58,80,450.39861538462,
Kyle,Farmer,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,20,70,445.03902020202,
Keith,Adams,The Gateway Cup Day 1,2018-08-31,Men Cat 4/5,136,70,596.62744949495,
Spencer,Seggebruch,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,9,27,331.6925,
Craig,Cooper,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2,24,27,403.31,
Damien,Garrels,Gateway Motorsports Park Criterium,2018-08-19,Cat 3,17,30,420.818,
Kyle,Farmer,Gateway Motorsports Park Criterium,2018-08-19,Cat 4,21,37,490.77951851852,
Gary,Gaddis,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,21,29,526.89164285714,
James,Klages,Gateway Motorsports Park Criterium,2018-08-19,Pro/Cat 1/2/3/4,25,29,568.74607142857,
Spencer,Seggebruch,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Pro/Cat 1/2,4,33,266.3673125,
Damien,Garrels,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Cat 3,17,40,395.87296666667,
Craig,Cooper,TheBANK of Edwardsville Rotary Criterium,2018-08-18,Masters 40 Plus,7,19,372.02672222222,
Thomas,Zoumaras,Iowa State Time Trial Championships,2018-08-12,Men Masters 65+,2,3,,
Amy,Mcclintock,St. Louis Classic - Saturday,2018-08-11,Women Pro-Cat 123,3,11,391.7687,
Leigh,Dukeman,St. Louis Classic - Saturday,2018-08-11,Women Pro-Cat 123,4,11,411.0358,
Katie,Van hook,St. Louis Classic - Saturday,2018-08-11,Women Cat 4-5,4,14,546.77428571429,
Scott,Moninger,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,3,42,300.23766666667,
Spencer,Seggebruch,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,7,42,317.84120833333,
Andrew,Lang,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,15,42,362.10154166667,
Jesse,Siemen,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,29,42,400.82933333333,
B.j.,Keane,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,30,42,400.82933333333,
Joshua,Johnson,St. Louis Classic - Saturday,2018-08-11,Men Pro-Cat 123,32,42,400.82933333333,
Matthew,Hynes,St. Louis Classic - Saturday,2018-08-11,Men Cat 3,12,30,402.20434920635,
Thomas,Zoumaras,Iowa State Road Race Championships,2018-08-11,Men Masters 60+,3,7,477.59476008087,
Craig,Cooper,Missouri State Championship Criterium,2018-08-5,Pro/Cat 1/2,19,29,398.87875,
Damien,Garrels,Missouri State Championship Criterium,2018-08-5,Cat 3,12,25,410.07,
Kyle,Farmer,Missouri State Championship Criterium,2018-08-5,Cat 4/5,21,43,484.04154166667,
Damien,Garrels,Missouri State Championship Criterium,2018-08-5,Masters 40+ Cat 1/2/3/4,12,29,381.39660714286,
Thomas,Zoumaras,Wade Franck Memorial Cup: Sakari Road Race,2018-08-4,Men Masters 60+ Pro/Cat Open,3,7,483.04712739061,
Gary,Gaddis,Missouri State Championship Time Trial,2018-08-4,Men Masters 60-69 Open,4,8,495.80755598151,
Damien,Garrels,Missouri State Championship Time Trial,2018-08-4,Men Cat 3,3,4,,
Jennifer,Schook,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,1,38,372.79016666667,
Leigh,Dukeman,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,2,38,378.78673684211,
Amy,Mcclintock,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,9,38,420.76272807018,
Stacy,Bragg,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Women Cat 2/3,14,38,450.74557894737,
Amy,Mcclintock,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,1,33,369.444,
Leigh,Dukeman,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,2,33,376.638125,
Stacy,Bragg,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Women Cat 2/3,17,33,484.55,
Amy,Mcclintock,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,1,33,378.86483333333,
Leigh,Dukeman,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,8,33,421.52771875,
Stacy,Bragg,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Women Cat 2/3,18,33,482.47469791667,
Amy,Mcclintock,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,5,29,405.59523809524,
Leigh,Dukeman,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Women Cat 2/3,8,29,425.53466666667,
Amy,Mcclintock,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,1,23,365.97883333333,
Leigh,Dukeman,Intelli - West Dundee River Challenge,2018-07-25,Women Cat 2/3,6,23,416.16118181818,
Leigh,Dukeman,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,1,25,378.69006198425,
Amy,Mcclintock,Intelli - South Chicago Kermesse Road Race,2018-07-24,Women Cat 2/3,13,25,471.37,
Amy,Mcclintock,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,2,25,378.77340476535,
Leigh,Dukeman,Intelli - AutoBahn Country Club Road Race,2018-07-23,Women Cat 2/3,3,25,387.19127705941,
Amy,Mcclintock,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,2,41,372.20194981185,
Leigh,Dukeman,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,11,41,419.17628937466,
Stacy,Bragg,Intelli - Dennis Jurs Memorial Race,2018-07-22,Women Cat 2/3,12,41,424.39566043719,
Kyle,Farmer,Truman Cup Omnium - Crit,2018-07-22,Men Cat 4,17,29,490.22639733503,
Amy,Mcclintock,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,1,36,353.51783333333,
Stacy,Bragg,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,5,36,381.71275925926,
Leigh,Dukeman,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Women Cat 2/3,6,36,388.76149074074,
Craig,Cooper,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 1/2,27,29,415.928,
Kyle,Farmer,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 4/5,11,28,443.34194976233,
Damien,Garrels,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Cat 3,17,30,417.42730952381,
Thomas,Zoumaras,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 50+ Cat 1/2/3/4,20,28,503.16675262932,
Thomas,Zoumaras,Bicycle Blues and BBQ Omnium Race Weekend - Crit,2018-07-7,MASTERS 60+,3,6,,
Leigh,Dukeman,2018 Tour de Grandview p/b Lindsay Acura,2018-06-15,Women  Pro 1/2/3,3,17,365.865125,
Amy,Mcclintock,Oklahoma City Pro-Am Classic Sunday,2018-06-3,WoMen Pro/Cat 1/2,35,48,448.01394882985,
Amy,Mcclintock,Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Pro/Cat 1/2,16,53,342.86866666667,
Amy,Mcclintock,Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,46,51,466.04903667167,
Spencer,Seggebruch,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,16,104,267.53291666667,
John,Rines,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,79,104,420.46436666667,
Gary,Gaddis,O' Fallon Cup Criterium,2018-05-19,Men Masters 60+ Open,2,4,,
Damien,Garrels,O' Fallon Cup Criterium,2018-05-19,Cat 3,13,23,433.74983333333,
