Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
40K Crit 55-59,9,103291,Jim,Colella,,58:03.5,469100,449.42,440.42971428571,
40K Crit 55-59,10,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,58:19.6,383503,437.79,456.43442857143,
40K Crit 55-59,11,254,Walter,Lane,Mystic Velo Club,58:51.3,192821,447.12,472.43914285714,
40K Crit 55-59,12,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,1 LAP DN,144018,458.52,488.44385714286,
40K Crit 55-59,13,3972,Dave,Geissert,Horst Engineering Cycling Team,1 LAP DN,45369,411.06,504.44857142857,
40K Crit 55-59,14,6474,Bruce,Weinberg,CCB Racing,1 LAP DN,277093,510.21,520.45328571429,
40K Crit MEN 50+ OVERALL,1,153,Ron,Jacobs,,56:26.7,168995,412.38,305.55233333333,
40K Crit MEN 50+ OVERALL,2,30257,Michael,Sernyak,Yale-Bulldog cycling,57:00.8,330438,337.96,314.47797222222,
40K Crit MEN 50+ OVERALL,3,407,Steve,Mcgrath,Lagunitas Racing Experience,57:01.0,23503,382.59,323.40361111111,
40K Crit MEN 50+ OVERALL,4,2142,Thomas,Francis,,57:01.0,191352,330.77,332.32925,
40K Crit MEN 50+ OVERALL,5,1748,Peter,Megdal,NEBC/CYCLOFT,57:01.2,23926,357.87,341.25488888889,
40K Crit MEN 50+ OVERALL,6,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,57:01.3,303247,417.96,350.18052777778,
40K Crit MEN 50+ OVERALL,7,421,Tom,Luther,State 9 Racing p/b Vittoria,57:01.5,171588,373.24,359.10616666667,
40K Crit MEN 50+ OVERALL,8,384,Daniel,Dudzik,,57:02.3,310761,444.78,368.03180555556,
40K Crit MEN 50+ OVERALL,9,27758,Guy,Poirier,cyclonauts racers,57:02.3,319160,392.07,376.95744444444,
40K Crit MEN 50+ OVERALL,10,118371,Jeff,Johnson,DRV Shimano,57:02.4,269996,371.45,385.88308333333,
40K Crit MEN 50+ OVERALL,11,5913,Patrick,Cunningham,Horst Engineering Cycling Team,57:02.5,237439,363.84,394.80872222222,
40K Crit MEN 50+ OVERALL,12,401,Mark,Thompson,,57:03.1,142716,439.9,403.73436111111,
40K Crit MEN 50+ OVERALL,13,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,57:03.7,35402,356.56503756502,412.66,
40K Crit MEN 50+ OVERALL,14,598,Joseph,Lellman,,57:52.0,66118,367.02,421.58563888889,
40K Crit MEN 50+ OVERALL,15,103291,Jim,Colella,,58:03.5,469100,449.42,430.51127777778,
40K Crit MEN 50+ OVERALL,16,84814,Brett,Tremaine,Iron Bridge/Tarmac Cycling,58:19.6,383503,437.79,439.43691666667,
40K Crit MEN 50+ OVERALL,17,254,Walter,Lane,Mystic Velo Club,58:51.3,192821,447.12,448.36255555556,
40K Crit MEN 50+ OVERALL,18,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,1 LAP DN,55766,412.94,457.28819444444,
40K Crit MEN 50+ OVERALL,19,403,Ted,Shanstrom,Arc-En-Ciel Racing Team,1 LAP DN,144018,458.52,466.21383333333,
40K Crit MEN 50+ OVERALL,20,3972,Dave,Geissert,Horst Engineering Cycling Team,1 LAP DN,45369,411.06,475.13947222222,
40K Crit MEN 50+ OVERALL,21,6474,Bruce,Weinberg,CCB Racing,1 LAP DN,277093,510.21,484.06511111111,
40K Crit MEN 50+ OVERALL,22,107982,John,Bogdanski,,2 LAP DN,466713,509.43,492.99075,
40K Crit MEN 50+ OVERALL,23,122677,Thomas,Voytek,Unattached,2 LAP DN,55460,466.46,501.91638888889,
40K Crit MEN 50+ OVERALL,24,108623,Melecio,J felix,,2 LAP DN,466676,539.07,510.84202777778,
40K crit MEN 60+ C1-5,1,8781,David,Marti,,1:05:12.90,22624,411.9,379.91125,
40K crit MEN 60+ C1-5,1,61706,,,,,,436.86,366.5795,
40K crit MEN 60+ C1-5,2,430,Jorge,Ramirez,ATA CYCLE FITLAB ROAD BIKE,1:05:13.10,145604,438.89,393.243,
40K crit MEN 60+ C1-5,3,29891,Dennis,Johnston,GHCC - Central Wheel,1:05:13.20,159316,418.06,406.57475,
40K crit MEN 60+ C1-5,4,6967,Tom,Doucette,NEBC p/b Cycle Loft,1:05:13.30,103264,477.65,419.9065,
40K crit MEN 60+ C1-5,5,121859,David,White,1K2Go,1:05:13.80,389960,451.82744915675,433.23825,
40K crit MEN 60+ C1-5,6,3936,Kenneth,Hochman,Deno's Wonder Wheel Cycling,1:05:14.00,183268,446.57,446.57,
40K crit MEN 60+ C1-5,7,818,Ken,Coleman,BCA/Linen,1:05:14.40,199626,398.96,459.90175,
40K crit MEN 60+ C1-5,8,20587,Reid,Hanford,CCAP,1:05:15.90,311484,474.79,473.2335,
40K crit MEN 60+ C1-5,9,125760,Jud,Goodnow,,1:05:16.90,501678,294.19782028163,486.56525,
40K crit MEN 60+ C1-5,10,9108,Rick,Hardy,Boston Road Club,1:05:21.20,166380,482.99,499.897,
40K crit MEN 60+ C1-5,11,8921,Lawrence,Purtill,Stedmans Bicycle Co,1:07:18.30,203000,507.04,513.22875,
40K crit MEN 60+ C1-5,12,98702,Scott,Mullin,Ridgefield Bicycle Sport Club,1 LAP DN,457615,531.78,526.5605,
40K Crit MEN 65-69,1,20832,Ken,Milne,,1:08:09.80,270483,453.63,426.59888780445,
40K Crit MEN 65-69,2,118947,Ralf,Torke,,1:08:10.10,466227,431.73,438.05592520297,
40K Crit MEN 65-69,3,59387,Michael,Humphreys,NHCC,1:08:11.00,316072,536.63629268149,449.51296260148,
40K Crit MEN 65-69,4,18232,Steven,Toplitz,Cyclonauts,1:08:11.40,46009,460.97,460.97,
40K Crit MEN 65-69,5,178,James,Themig,Mystic Velo Club,1:08:12.00,91637,439.26,472.42703739852,
40K Crit MEN 65-69,6,4276,Mieczyslau,Burzynski,Cyclonauts Racers,1:08:12.40,47061,489.39213125,483.88407479703,
40K Crit MEN 65-69,7,135826,Peter,Finch,,1:08:13.00,11605,600,495.34111219555,
40K Crit MEN 70-74,1,1910,David,Burnett,Zanes cycling   \   NEMCA,1:08:10.40,227154,420.43,442.35,
40K Crit MEN 70-74,2,182,Michael,Patterson,,1:08:11.60,180955,494.58,496.48166666667,
40K Crit MEN 70-74,3,19062,Ted,Kallman,Northampton Cycling Club,1:10:13.80,237005,559.49,550.61333333333,
40K Crit MEN 70-74,4,58012,Coach,Tulimieri,NEMCA,1 LAP DN,353944,693.33333333333,604.745,
40K Crit MEN 70-74,5,135059,Steve,Praskievicz,CCNS,1 LAP DN,70952,650,658.87666666667,
40K Crit MEN 70-74,6,58011,Michael,Brodie,hcc,1 LAP DN,ONE DAY,650,713.00833333333,
40k crit OVERALL M40+ C1-4,1,345,David,Hildebrand,Aetna-Expo Wheelmen,56:31.1,160538,320.68,295.4685,
40k crit OVERALL M40+ C1-4,2,34944,Marc,Eisen,,56:31.5,80233,349.47,302.61695833333,
40k crit OVERALL M40+ C1-4,3,3644,Kyle,Wolfe,Cyclonauts Racers,56:31.6,38789,348.19,309.76541666667,
40k crit OVERALL M40+ C1-4,4,4099,Todd,Bowden,,56:32.8,144319,345.17,316.913875,
40k crit OVERALL M40+ C1-4,5,675,Joe,Rodrigues,,56:34.5,169053,381.25,324.06233333333,
40k crit OVERALL M40+ C1-4,6,117173,Erik,Nedeau,,56:36.8,45808,350,331.21079166667,
40k crit OVERALL M40+ C1-4,7,22992,Joseph,Tindal,,56:44.4,170208,350,338.35925,
40k crit OVERALL M40+ C1-4,8,145,Ciaran,Mangan,,56:45.3,218622,340.6,346.57997708333,
40k crit OVERALL M40+ C1-4,9,328,Kevin,Yarde,,56:45.4,171134,341.42,354.80070416667,
40k crit OVERALL M40+ C1-4,10,82941,Mike,Meyer,,56:45.4,121796,350,363.02143125,
40k crit OVERALL M40+ C1-4,11,9269,Steve,May,,56:45.9,309571,439.39,371.24215833333,
40k crit OVERALL M40+ C1-4,12,421,Tom,Luther,State 9 Racing p/b Vittoria,56:46.2,171588,373.24,379.46288541667,
40k crit OVERALL M40+ C1-4,13,3544,Jeff,Papineau,Cyclonauts Racers,56:46.3,27188,409.47,387.6836125,
40k crit OVERALL M40+ C1-4,14,10070,Mark,Wendolowski,Cyclonauts,56:46.8,380239,400.69,395.90433958333,
40k crit OVERALL M40+ C1-4,15,9438,James,Ebert,,56:47.0,289186,402.72285753127,404.12506666667,
40k crit OVERALL M40+ C1-4,16,25181,Kenneth,Reilly,Iron bridge/Tarmac cycling,56:47.2,303247,417.96,420.56652083333,
40k crit OVERALL M40+ C1-4,17,30001,James,Elliott,CCC/Keltic Const./Zanes Cycles,56:47.3,171617,427.48012857748,420.56652083333,
40k crit OVERALL M40+ C1-4,18,7000,Matthew,Waskiewicz,Team ERRACE p/b DSO Manufacturi,56:47.4,291312,408.89,420.56652083333,
40k crit OVERALL M40+ C1-4,19,2142,Thomas,Francis,,56:47.5,191352,330.77,420.56652083333,
40k crit OVERALL M40+ C1-4,20,407,Steve,Mcgrath,,56:47.7,23503,382.59,420.56652083333,
40k crit OVERALL M40+ C1-4,21,607,Martin,Lasak,,56:47.8,51724,410.13,420.56652083333,
40k crit OVERALL M40+ C1-4,22,1980,Morgan,Rueckert,Team ERRACE p/b DSO Manufacturi,56:53.1,260859,417.28,456.3088125,
40k crit OVERALL M40+ C1-4,23,3211,Stanley,Lezon,Aetna-Expo Wheelmen,56:54.7,103982,390.68,456.3088125,
40k crit OVERALL M40+ C1-4,24,5360,Matthew,Jamieson,,56:55.6,17647,371.67,456.3088125,
40k crit OVERALL M40+ C1-4,25,153,Ron,Jacobs,,56:56.2,168995,412.38,456.3088125,
40K Crit WOMEN 40-44,1,135828,Amy,Nadeau,,1:08:12.30,489641,,,
40K Crit WOMEN 40-44,2,1225,Beth,Saman,Team ERRACE p/b DSO  Manufactur,1:08:13.20,276736,,,
40K Crit WOMEN 40-44,3,132294,Janet,Bumstead,,1:08:13.90,501766,,,
40K Crit WOMEN 45-49,1,3978,Janet,Ramos,Northeast Bicycle Club (NEBC)/,1:08:13.60,181961,,,
40K Crit WOMEN 45-49,2,125748,Yun,Saksena,Boston Road Club,1:10:09.00,487224,,,
40K Crit WOMEN 45-49,3,119641,Kim,Dubord,Cycling Concepts Racing Team,1 LAP DN,404793,,,
40K Crit WOMEN 50-54,1,37592,Dorothy,Ramsey,Death Row Velo/Shimano/RCS,1:08:11.70,46788,,,
40K Crit WOMEN 50-54,2,124406,Cassie,White,Gus's Cycling,1:08:11.90,37945,,,
40K Crit WOMEN 50-54,3,209,Katherine,Snell,NEBC p/b Cycle Loft,1:08:12.30,272673,,,
40K Crit WOMEN 50-54,4,135825,Lisa,Colella,,1:08:13.00,507079,,,
40K Crit WOMEN 55-59,1,129789,Carla,Ratti,Sherpa,1:10:10.00,497987,,,
40K Crit WOMEN 55-59,2,33081,Julie,Dodd,NEBC p/b Cycle Loft,1 LAP DN,327424,,,
40K Crit WOMEN 60-64,1,165504,Candace,Kennedy-hess,Sturdy  Girl Cycling / Vanderki,1:08:12.30,277608,,,
40K Crit WOMEN 60-64,2,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,1:08:14.70,127444,,,
40K Crit WOMEN 60-64,3,80800,Karen,Purtill,Stedmans Bicycle Co,1:08:17.30,401189,,,
5K  MEN 444,1,3211,Stanley,Lezon,Aetna-Expo Wheelmen,0:06:50.23,103982,,,
5K  MEN 4549,1,3644,Kyle,Wolfe,Cyclonauts Racers,0:06:18.15,38789,,,
5K  MEN 4549,2,345,David,Hildebrand,Aetna-Expo Wheelmen,0:06:27.63,160538,,,
5K  MEN 4549,3,33088,Mike,Hyman,Iron Bridge/Tarmac Cycling,0:06:49.06,337680,,,
5K  MEN 4549,4,3544,Jeff,Papineau,Cyclonauts Racers,0:06:53.97,27188,,,
5K  MEN 554,1,27758,Guy,Poirier,cyclonauts racers,0:06:25.43,319160,,,
5K  MEN 554,2,5913,Patrick,Cunningham,Horst Engineering Cycling Team,0:06:34.41,237439,,,
5K  MEN 554,3,92199,Peter,Kiernan,C3 Racing,0:07:13.46,418220,,,
5K  MEN 554,4,1618,Christopher,Naimie,Sunapee/Continental Paving/Buch,0:07:48.97,55766,,,
5K  MEN 554,5,122677,Thomas,Voytek,Unattached,0:07:50.87,55460,,,
5K  MEN 5559,1,33086,David,Znamierowski,Arc En Ciel,0:06:26.44,332464,381.66230179316,310.56091281815,
5K  MEN 5559,2,30257,Michael,Sernyak,Yale-Bulldog cycling,0:06:27.98,330438,337.96,323.48144583693,
5K  MEN 5559,3,1748,Peter,Megdal,NEBC/CYCLOFT,0:06:29.16,23926,357.87,336.4019788557,
5K  MEN 5559,4,117618,Richard,Wolf,CRCA/Foundation,0:06:51.99,201669,394.50592006846,349.32251187448,
5K  MEN 5559,5,917,Bill,Thompson,CCC/Keltic Const/Zanes Cycles,0:06:53.76,35402,356.56503756502,362.24304489326,
5K  MEN 5559,6,118371,Jeff,Johnson,DRV Shimano,0:07:04.62,269996,371.45,375.16357791203,
5K  MEN 5559,7,74790,Evan,Fox,CCAP,0:07:20.54,358489,459.03,388.08411093081,
5K  MEN 5559,8,254,Walter,Lane,Mystic Velo Club,0:07:31.50,192821,447.12,401.00464394959,
5K  MEN 5559,9,124000,Thomas,Holton,TCC,0:07:33.62,439787,493.16953067618,413.92517696836,
5K  MEN 5559,10,59394,Christopher,Dart,cycling concepts racing team,0:07:56.52,368039,358.09,426.84570998714,
5K  MEN 5559,11,132767,Paul,Leduc,,0:07:56.88,480755,580.3993562827,439.76624300592,
5K  MEN 5559,12,119639,Timothy,Bayley,MedWrite International,0:08:13.29,ONE DAY,500,452.68677602469,
5K  MEN 6064,1,8781,David,Marti,,0:07:10.16,22624,411.9,368.676,
5K  MEN 6064,2,818,Ken,Coleman,BCA/Linen,0:07:13.06,199626,398.96,391.742,
5K  MEN 6064,3,29891,Dennis,Johnston,GHCC - Central Wheel,0:07:33.99,159316,418.06,414.808,
5K  MEN 6064,4,8921,Lawrence,Purtill,Stedmans Bicycle Co,0:07:40.11,203000,507.04,437.874,
5K  MEN 6064,5,100076,Barry,Strasnick,,0:07:44.93,334522,486.1,460.94,
5K  MEN 6064,6,430,Jorge,Ramirez,,0:08:09.14,145604,438.89,484.006,
5K  MEN 6064,7,9108,Rick,Hardy,Boston Road Club,0:08:11.14,166380,482.99,507.072,
5K  MEN 6064,8,773,Alan,Rivenson,Berkshire Bike and Board,0:08:11.61,30012,550,530.138,
5K  MEN 6569,1,178,James,Themig,Mystic Velo Club,0:07:16.21,91637,,,
5K  MEN 6569,2,135824,Benjamin,Peterson,,0:07:54.90,495047,,,
5K  MEN 6569,3,59387,Michael,Humphreys,NHCC,0:07:58.61,316072,,,
5K  MEN 6569,4,37640,Richard,Egnor,Iron Bridge/Tarmac Cycling,0:08:41.27,335538,,,
5K  MEN 6569,5,81504,Sebastian,Emanuele,NA,0:08:54.58,434005,,,
5K  MEN 7074,1,1910,David,Burnett,Zanes cycling   \   NEMCA,0:07:11.83,227154,420.43,402.62336508231,
5K  MEN 7074,2,182,Michael,Patterson,,0:07:25.27,180955,494.58,454.9122433882,
5K  MEN 7074,3,39364,Ron,Cooke,A Still Small Voice 4U,0:07:36.56,356580,427.06788360769,507.2011216941,
5K  MEN 7074,4,135822,Craig,Stephan,,0:08:08.22,ONE DAY,650,559.49,
5K  MEN 7074,5,19062,Ted,Kallman,Northampton Cycling Club,0:08:11.45,237005,559.49,611.7788783059,
5K  MEN 7074,6,58012,Coach,Tulimieri,NEMCA,0:08:36.01,353944,693.33333333333,664.0677566118,
5K  MEN 7074,7,135059,Steve,Praskievicz,CCNS,0:09:28.87,70952,650,716.35663491769,
5K  MEN 7579,1,5607,David,Reed,Mystic Velo Club/NEMCA,0:09:00.17,00:00.0,,,
5K  MEN 7579,2,81498,Bruce,Clark,,0:09:36.91,ONE DAY,,,
5K  MEN 7579,3,117292,Bill,Mitchell,Mystic Velo Club,0:10:18.35,47222,,,
5K  MEN8084,1,3666,Ray,Sweet,North East Master's,0:10:22.77,99264,,,
5K  WOMEN 444,1,1225,Beth,Saman,Team ERRACE p/b DSO  Manufactur,0:08:12.87,276736,,,
5K  WOMEN 4549,1,119641,Kim,Dubord,Cycling Concepts Racing Team,0:08:30.22,404793,,,
5K  WOMEN 554,1,124406,Cassie,White,Gus's Cycling,0:07:31.45,37945,,,
5K  WOMEN 554,2,37592,Dorothy,Ramsey,Death Row Velo/Shimano/RCS,0:07:41.94,46788,,,
5K  WOMEN 554,3,135825,Lisa,Colella,,0:08:02.41,507079,,,
5K  WOMEN 554,4,113032,Dawn,Michelle,NEBC p/b Cycle Loft,0:10:18.98,392697,,,
5K  WOMEN 5559,1,5620,Laura,Mullaly,,0:08:07.39,290963,,,
5K  WOMEN 5559,2,129789,Carla,Ratti,Sherpa,0:08:55.58,497987,,,
5K  WOMEN 6064,1,535,Ann marie,Miller,CRCA/NY Vision Group-Fuoriclass,0:07:36.19,127444,,,
5K  WOMEN 6064,2,80800,Karen,Purtill,Stedmans Bicycle Co,0:07:51.37,401189,,,
5K  WOMEN 6064,3,82632,Barbara,Lagana,Cycling Concepts Racing Team,0:09:05.65,404422,,,
5K  WOMEN 6064,4,115943,Judith,Imperatore,,0:09:38.60,415367,,,
5K  WOMEN 6569,1,3145,June,Froh,Mystic Velo Club,0:09:10.37,ONE DAY,,,
5K  WOMEN 6569,2,135823,Michele,Emeson,Berkshire Cycling Association,0:10:18.59,ONE DAY,,,
5K  WOMEN 6569,3,58021,Janet,Robinson,,0:12:03.57,ONE DAY,,,
5K  WOMEN 7579,1,224,Julie,Lockhart,NEBC p/b Cycle Loft / NEMCA,0:11:04.07,226695,,,
5K  WOMEN 8589,1,58022,Beatrice,Kee,,0:13:14.84,ONE DAY,,,
