First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Edward,Prescott,Shippensburg Scurry Hill Climb,2017-04-8,Men Collegiate C,38,38,663.47298225554,
Alex,Breakstone,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate A,13,29,393.29493269231,
Evelyn,Korbich,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate A,13,2,,
Jorden,Sneed,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate D,7,8,715.4921875,
Ellie,Perry,Shippensburg Scurry Criterium,2017-04-8,Women Collegiate C,6,15,567.52704549646,
Andrew,Schlicht,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,22,44,546.89148841246,
Steven,Robare,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,30,44,579.79906060236,
Edward,Prescott,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,39,44,626.41812120472,
Matthew,Mcgauley,Shippensburg Scurry Criterium,2017-04-8,Men Collegiate C,41,44,637.38731193469,
Alex,Breakstone,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate A,10,23,426.49,
Steven,Robare,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,27,32,622.56717948718,
Matthew,Mcgauley,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,29,32,642.45461538462,
Andrew,Schlicht,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate C,31,32,672.28576923077,
Ellie,Perry,Hostetter-Wagner White Hall Road Race,2017-04-2,Women Collegiate WC,2,6,570.93344573635,
Andrew,Hawk,Hostetter-Wagner White Hall Road Race,2017-04-2,Men Collegiate D,22,29,685.173625,
Andrew,Schlicht,Route One Rampage,2017-04-1,Men  Cat C,15,30,544.09840897114,
Alex,Breakstone,Nittany Classic CR,2017-03-26,Men Collegiate A,999,35,505.01505882353,
Evelyn,Korbich,Nittany Classic CR,2017-03-26,Women Collegiate A,14,2,,
Ellie,Perry,Nittany Classic CR,2017-03-26,Women Collegiate C,4,11,557.83575156751,
Steven,Robare,Nittany Classic CR,2017-03-26,Men Collegiate C,23,39,533.63394736842,
Andrew,Schlicht,Nittany Classic CR,2017-03-26,Men Collegiate C,29,39,562.85184210526,
Edward,Prescott,Nittany Classic CR,2017-03-26,Men Collegiate C,32,39,577.46078947368,
Jorden,Sneed,Nittany Classic RR,2017-03-25,Women Collegiate D,15,16,723.125,
Ellie,Perry,Nittany Classic RR,2017-03-25,Women Collegiate C,6,12,586.37110043887,
Evelyn,Korbich,Nittany Classic RR,2017-03-25,Women Collegiate A,14,16,542.5727075624,
Steven,Robare,Nittany Classic RR,2017-03-25,Men Collegiate C,22,28,541.34964013618,
Andrew,Schlicht,Nittany Classic RR,2017-03-25,Men Collegiate C,23,28,547.25673158421,
Ellie,Perry,Philly Phlyer - Circuit Race,2017-03-18,Women C Collegiate,6,13,608.72376609992,
Andrew,Schlicht,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,19,44,516.13323164623,
Steven,Robare,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,36,44,635.57725707735,
Matthew,Mcgauley,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,40,44,656.05337572269,
Edward,Prescott,Philly Phlyer - Circuit Race,2017-03-18,Men C Collegiate,42,44,656.05337572269,
Alex,Breakstone,Philly Phlyer - Circuit Race,2017-03-18,Men A Collegiate,15,36,381.85850793651,
Mitchell,Warner,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,2,58,447.59222675434,
Peter,Merhige,Philly Phlyer - Circuit Race,2017-03-18,Men D Collegiate,32,58,508.06273434549,
Evelyn,Korbich,Mount Joy Road Race™,2016-06-11,Women Cat 3/4,6,20,491.91985086424,
Ellie,Perry,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate D,2,19,551.81125925926,
Jackie,Scott,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate C,2,16,485.3933283872,
Evelyn,Korbich,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Women Collegiate A,12,15,549.89561904762,
Eli,Bravo,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,5,55,430.88152910053,
Steven,Robare,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,25,55,508.16,
Edward,Prescott,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate C,46,55,588.91783333333,
Alex,Breakstone,ECCC Easterns Championship Crit - Warwick MA,2016-04-24,Men Collegiate A,30,35,486.1095625,
Ellie,Perry,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate D,3,21,563.08858875618,
Jackie,Scott,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate C,1,20,495.87406031079,
Evelyn,Korbich,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Women Collegiate A,8,16,488.67430377428,
Eli,Bravo,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,9,59,427.97910558296,
Steven,Robare,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,37,59,565.1112072363,
Edward,Prescott,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate C,45,59,604.29180770868,
Alex,Breakstone,ECCC Easterns Championship RR - Warwick MA,2016-04-23,Men Collegiate A,999,35,530.7681573749,
,,ECCC Easterns Championship TTT - Warwick MA,2016-04-23,Women Collegiate C,4,6,519.98366666667,
Ellie,Perry,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate D,4,20,576.35115390003,
Jackie,Scott,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate C,20,20,669.73063802919,
Evelyn,Korbich,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Women Collegiate A,12,14,573.91888888889,
Eli,Bravo,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,19,74,474.45768797087,
Edward,Prescott,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,47,74,549.73269736732,
Steven,Robare,ECCC Week 5 Army Spring Classic Criterium,2016-04-17,Men Collegiate C,58,74,586.58060406488,
Ellie,Perry,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate D,6,24,583.75505533999,
Jackie,Scott,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate C,999,20,742.65296090932,
Evelyn,Korbich,ECCC Week 5 Army Spring Classic RR,2016-04-16,Women Collegiate A,11,15,562.29400985953,
Steven,Robare,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,23,88,481.60464099529,
Eli,Bravo,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,43,88,547.66342894762,
Edward,Prescott,ECCC Week 5 Army Spring Classic RR,2016-04-16,Men Collegiate C,999,88,627.27273750557,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Women Collegiate A,3,4,,
,,ECCC Week 5 Army Spring Classic TTT,2016-04-16,Men Collegiate C,10,12,546.964,
Jackie,Scott,L'Enfer du Nord - Road Race,2016-04-10,Women C Collegiate,1,20,487.86744236202,
Ellie,Perry,L'Enfer du Nord - Road Race,2016-04-10,Women D Collegiate,10,22,629.96,
Eli,Bravo,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,27,67,518.40249786808,
Steven,Robare,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,32,67,541.3649872085,
Edward,Prescott,L'Enfer du Nord - Road Race,2016-04-10,Men C Collegiate,38,67,568.919974417,
Alex,Breakstone,L'Enfer du Nord - Road Race,2016-04-10,Men A Collegiate,25,32,543.14196969697,
Kurt,Schlosser,L'Enfer du Nord - Road Race,2016-04-10,Men D Collegiate,25,72,540.72719109195,
Jackie,Scott,L'Enfer du Nord - Time Trial,2016-04-9,Women C Collegiate,3,19,510.50497904156,
Ellie,Perry,L'Enfer du Nord - Time Trial,2016-04-9,Women D Collegiate,3,19,577.49879367781,
Eli,Bravo,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,19,63,458.51532165114,
Steven,Robare,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,49,63,603.57930218082,
Edward,Prescott,L'Enfer du Nord - Time Trial,2016-04-9,Men C Collegiate,53,63,622.92116625144,
Alex,Breakstone,L'Enfer du Nord - Time Trial,2016-04-9,Men A Collegiate,24,29,477.35244438366,
Kurt,Schlosser,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,19,56,564.3953066211,
Kanishka,Suwal,L'Enfer du Nord - Time Trial,2016-04-9,Men D Collegiate,48,56,662.11893943247,
Jackie,Scott,L'Enfer du Nord - Criterium,2016-04-9,Women C Collegiate,16,25,626.9799375,
Ellie,Perry,L'Enfer du Nord - Criterium,2016-04-9,Women D Collegiate,5,24,516.79088888889,
Eli,Bravo,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,6,73,392.48419338824,
Edward,Prescott,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,50,73,578.68697249837,
Steven,Robare,L'Enfer du Nord - Criterium,2016-04-9,Men C Collegiate,54,73,595.74371562296,
Alex,Breakstone,L'Enfer du Nord - Criterium,2016-04-9,Men A Collegiate,33,34,460.76516666667,
Kurt,Schlosser,L'Enfer du Nord - Criterium,2016-04-9,Men D Collegiate,16,70,518.94410266075,
Jackie,Scott,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate C,8,20,587.89848148148,
Evelyn,Korbich,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Women Collegiate A,6,7,489.58169870323,
Kurt,Schlosser,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,16,34,624.34844850124,
Kanishka,Suwal,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate D,27,34,710.50488581485,
Eli,Bravo,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,16,50,491.52938235294,
Steven,Robare,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate C,22,50,537.49185294118,
Alex,Breakstone,ECCC Week 3 Shippensburg Scurry Road Race,2016-04-3,Men Collegiate A,9,23,394.71772853449,
Alex,Breakstone,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate A,25,32,442.39892857143,
Evelyn,Korbich,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate A,6,9,514.54625,
Jackie,Scott,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Women Collegiate C,7,19,561.89145632578,
Eli,Bravo,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,21,52,492.03424180726,
Steven,Robare,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,36,52,583.0185481627,
Edward,Prescott,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate C,42,52,619.41227070488,
Kanishka,Suwal,ECCC Week 3 Shippensburg Scurry Circuit Race,2016-04-2,Men Collegiate D,36,37,753.4616366539,
Jackie,Scott,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate C,4,19,544.57344444444,
Evelyn,Korbich,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Women Collegiate A,6,9,514.54625,
Kurt,Schlosser,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,25,35,675.11867647059,
Kanishka,Suwal,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate D,31,35,713.69103921569,
Eli,Bravo,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,16,49,452.32461735385,
Edward,Prescott,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,41,49,601.51171662025,
Steven,Robare,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate C,44,49,619.41416853222,
Alex,Breakstone,ECCC Week 3 Shippensburg Scurry Hillclimb,2016-04-2,Men Collegiate A,26,29,486.04217857143,
Ellie,Perry,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Women Collegiate D,999,25,754.403,
Eli,Bravo,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,46,69,516.37044354839,
Steven,Robare,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,55,69,516.37044354839,
Edward,Prescott,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate C,56,69,516.37044354839,
Alex,Breakstone,ECCCC Week 2 NYC Metro Showdown - Rockland Lake Circuit Race,2016-03-27,Men Collegiate A,28,35,456.27441724555,
Ellie,Perry,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Women Collegiate D,22,27,737.47412499209,
Eli,Bravo,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,29,70,489.32071146622,
Edward,Prescott,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate C,60,70,614.27501973646,
Alex,Breakstone,ECCCC Week 2 NYC Metro Showdown - Rutgers Criterium,2016-03-26,Men Collegiate A,14,39,393.84568558969,
Evelyn,Korbich,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Women Collegiate B,5,6,562.75229060083,
Joshua,Guzmanwolfe,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate E,19,25,645,
Kurt,Schlosser,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate D,26,66,590.68965517241,
Edward,Prescott,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,25,64,510.45143852184,
Eli,Bravo,ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,999,64,617.05611144465,
Brian,Case,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Cat 3/4,15,79,394.52428813027,
Evelyn,Korbich,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Women Collegiate B,5,5,,
Joshua,Guzmanwolfe,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate E,32,43,706.75694832145,
Kurt,Schlosser,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate D,30,86,582.5,
Steven,Robare,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,47,85,537.08767612609,
Eli,Bravo,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,999,85,619.32556666654,
Edward,Prescott,ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,999,85,619.32556666654,
,,ECCC Week 1 Philly Phlyer Time Trial,2016-03-19,Men Collegiate C,8,15,501.86871428571,
Daniel,Lazier,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,23,72,326.80066666667,
Alex,Breakstone,2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,53,72,442.68916666667,
Daniel,Lazier,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,17,29,393.69873076923,
Alex,Breakstone,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,23,29,446.63619230769,
Samuel,Cowans,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate A,27,29,481.92783333333,
Kurt,Schlosser,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate D2,12,19,654.4910625,
Edward,Prescott,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,15,45,471.97906213429,
Steven,Robare,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate C,27,45,551.24187573141,
Brian,Case,Nittany Cycling Classic Crit,2015-04-26,Men Collegiate B,3,31,364.76493055556,
Christian,Ouellette,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,8,43,510.88260753991,
Kurt,Schlosser,Nittany Cycling Classic RR,2015-04-25,Men Collegiate D,37,43,709.68294456626,
,,Nittany Cycling Classic,2015-04-25,Men Collegiate C,7,8,562.065,
Edward,Prescott,Live Free and Ride,2015-04-19,Men C Collegiate,19,45,520.745,
Steven,Robare,Live Free and Ride,2015-04-19,Men C Collegiate,22,45,544.30849741017,
Daniel,Lazier,Live Free and Ride,2015-04-19,Men A Collegiate,4,23,328.46980952381,
Alex,Breakstone,Live Free and Ride,2015-04-19,Men A Collegiate,22,23,517.19792857143,
Charlie,Hanna,Live Free and Ride,2015-04-19,Men D Collegiate,8,41,514.08516816908,
Brian,Case,Live Free and Ride,2015-04-19,Men B Collegiate,25,27,507.51183333333,
Steven,Robare,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,25,35,567.33688728139,
Edward,Prescott,Dartmouth L'Enfer du Nord,2015-04-18,Men C Collegiate,26,35,575.29787117873,
Alex,Breakstone,Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,5,23,319.65694444444,
Daniel,Lazier,Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,13,23,412.57383333333,
Brian,Case,Dartmouth L'Enfer du Nord,2015-04-18,Men B Collegiate,4,27,369.91551111111,
Kanishka,Suwal,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,11,17,612.46770557049,
Kurt,Schlosser,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate D2,15,17,667.56311671148,
Edward,Prescott,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,14,25,519.41472833516,
Steven,Robare,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate C2,19,25,576.52654917305,
Brian,Case,UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate B,6,30,413.85407142857,
Kurt,Schlosser,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,41,52,707.42152173913,
Kanishka,Suwal,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate D,43,52,716.89989130435,
Edward,Prescott,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,34,39,570.66302727928,
Steven,Robare,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate C,36,39,581.84463943851,
Brian,Case,UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate B,5,33,370.04491258233,
,,UVM Green Mountain Weekend TTT,2015-04-11,Men Collegiate C,7,9,515.32275,
Christian,Ouellette,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,2,21,495.92759985125,
David,Schell,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,3,21,506.63453320111,
Charlie,Hanna,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate D2,15,21,635.11773339944,
Brian,Case,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate B,8,34,407.77437060921,
Daniel,Lazier,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,19,37,392.25171568627,
Alex,Breakstone,Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,33,37,449.11514705882,
Christian,Ouellette,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,10,62,518.43271742074,
Charlie,Hanna,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,999,62,741.38328980405,
David,Schell,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate D,999,62,741.38328980405,
Brian,Case,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate B,11,36,398.26594024104,
Daniel,Lazier,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,5,41,301.32494831893,
Alex,Breakstone,Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,26,41,423.81795599015,
,,Army Spring Cycling Classic TTT,2015-04-4,Men Collegiate D,5,10,473.68858944444,
Kanishka,Suwal,Boston Beanpot Criterium,2015-03-29,Men Collegiate D2,999,21,858.07705524649,
Brian,Case,Boston Beanpot Criterium,2015-03-29,Men Collegiate B,19,43,430.03,
Alex,Breakstone,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,19,41,370.7552064188,
Daniel,Lazier,Boston Beanpot Criterium,2015-03-29,Men Collegiate A,29,41,424.10727060675,
Kanishka,Suwal,Boston Beanpot Road Race,2015-03-28,Men Collegiate D,31,46,677.62144444444,
Brian,Case,Boston Beanpot Road Race,2015-03-28,Men Collegiate B,12,28,449.6653125,
Daniel,Lazier,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,10,32,353.61631666667,
Alex,Breakstone,Boston Beanpot Road Race,2015-03-28,Men Collegiate A,20,32,450.95315,
Kanishka,Suwal,Boston Beanpot,2015-03-28,Men Collegiate D,25,43,618.85272698451,
Daniel,Lazier,Boston Beanpot,2015-03-28,Men Collegiate A,20,33,396.92215795991,
Alex,Breakstone,Boston Beanpot,2015-03-28,Men Collegiate A,26,33,442.98647387973,
Alex,Breakstone,Philly Phyler  Criterium,2015-03-22,Men Cat 3/4,7,26,351.03851373305,
Kurt,Schlosser,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,31,47,626.84325,
Kanishka,Suwal,Philly Phyler  Criterium,2015-03-22,Men Collegiate D,34,47,642.18225,
Edward,Prescott,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,23,49,507.96838095238,
Christian,Ouellette,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,26,49,507.96838095238,
Steven,Robare,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,37,49,539.8419047619,
David,Schell,Philly Phyler  Criterium,2015-03-22,Men Collegiate C,41,49,550.46641269841,
Daniel,Lazier,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,34,47,405.45112049938,
Alex,Breakstone,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,37,47,420.24778917782,
Brian,Case,Philly Phyler  Criterium,2015-03-22,Men Collegiate A,39,47,430.11223496345,
Kanishka,Suwal,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,13,26,593.07692307692,
Kurt,Schlosser,Philly Phyler  Road Race,2015-03-21,Men Collegiate D2,19,26,634.61538461538,
Steven,Robare,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,52,62,575.85181741069,
Christian,Ouellette,Philly Phyler  Road Race,2015-03-21,Men Collegiate C,58,62,596.53867670451,
Daniel,Lazier,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,15,53,340.51095994574,
Brian,Case,Philly Phyler  Road Race,2015-03-21,Men Collegiate A,40,53,476.53671809248,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate D,7,10,558.3232,
,,Philly Phyler Team TIme Trial,2015-03-21,Men Collegiate C,10,15,579.392,
Kurt,Schlosser,Rutgers Campus Criterium,2015-03-15,Men Collegiate D,17,38,594.70588235294,
Edward,Prescott,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,3,35,456.8902404235,
Steven,Robare,Rutgers Campus Criterium,2015-03-15,Men Collegiate C,25,35,532.51294716663,
Alex,Breakstone,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,8,29,313.45080673077,
Daniel,Lazier,Rutgers Campus Criterium,2015-03-15,Men Collegiate A,18,29,389.23314967949,
Kurt,Schlosser,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,21,30,645,
Kanishka,Suwal,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate D,999,30,703.84615384615,
Edward,Prescott,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,20,39,510.09877381593,
Alex,Breakstone,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,7,31,324.64846323489,
Daniel,Lazier,Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,27,31,409.84854625,
Daniel,Lazier,The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,24,26,416.42179487179,
Daniel,Lazier,Pescadero Coastal Classic Road Race,2014-06-7,Men Cat 3  ,14,51,347.20105263158,
Daniel,Lazier,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,42,101,322.16670212766,
Samuel,Cowans,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,65,101,372.01267730496,
Alex,Breakstone,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,72,101,387.18319148936,
Brian,Case,2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,90,101,426.19308510638,
Daniel,Lazier,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,48,83,358.33908536585,
Samuel,Cowans,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,68,83,358.33908536585,
Alex,Breakstone,2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,81,83,358.33908536585,
Daniel,Lazier,2014 USA Cycling Collegiate Road Nationals - Time Trial,2014-05-2,Men D2  ,21,36,345.57283517568,
Samuel,Cowans,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,29,40,371.08736375,
Alex,Breakstone,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,32,40,423.57400083333,
Brian,Case,ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,35,40,440.14872833333,
Samuel,Cowans,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,23,39,,
Alex,Breakstone,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,29,39,,
Brian,Case,ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,34,39,,
David,Schell,Nittany Cycling Classic,2014-04-20,Men Collegiate D,20,30,644.52221650957,
Edward,Prescott,Nittany Cycling Classic,2014-04-20,Men Collegiate C,18,33,520.44140725089,
Steven,Robare,Nittany Cycling Classic,2014-04-20,Men Collegiate C,25,33,572.67161620202,
Samuel,Cowans,Nittany Cycling Classic,2014-04-20,Men Collegiate A,9,32,321.4655,
Daniel,Lazier,Nittany Cycling Classic,2014-04-20,Men Collegiate A,16,32,356.0013125,
Brian,Case,Nittany Cycling Classic,2014-04-20,Men Collegiate A,20,32,375.7360625,
Alex,Breakstone,Nittany Cycling Classic,2014-04-20,Men Collegiate A,27,32,410.271875,
David,Schell,Nittany Cycling Classic,2014-04-19,Men Collegiate D,20,33,640.87071313472,
Edward,Prescott,Nittany Cycling Classic,2014-04-19,Men Collegiate C,26,42,532.92407035979,
Steven,Robare,Nittany Cycling Classic,2014-04-19,Men Collegiate C,29,42,547.65027707186,
Daniel,Lazier,Nittany Cycling Classic,2014-04-19,Men Collegiate A,15,19,373.02801126287,
Edward,Prescott,Mt. Philo Road Race,2014-04-13,Men Collegiate C,38,45,,
Steven,Robare,Mt. Philo Road Race,2014-04-13,Men Collegiate C,43,45,,
Samuel,Cowans,Mt. Philo Road Race,2014-04-13,Men Collegiate A,8,30,340.09395555556,
Brian,Case,Mt. Philo Road Race,2014-04-13,Men Collegiate A,22,30,407.79453333333,
Edward,Prescott,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,57,60,,
Steven,Robare,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate C,58,60,,
Samuel,Cowans,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,22,35,376.07007843137,
Brian,Case,L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,27,35,396.45767647059,
Edward,Prescott,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,37,55,543.68526853806,
Steven,Robare,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate C,50,55,599.80069249916,
Samuel,Cowans,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,22,27,448.04015384615,
Brian,Case,L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,25,27,480.78896153846,
Daniel,Lazier,Army Spring Classic Crit,2014-04-6,Men Collegiate A ,2,30,291.37426666667,
