First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jake,Hollenbach,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,11,41,215.29699530538,
Andrew,Clemence,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,22,41,277.44123826345,
Eric,Tremble,Tour of the Dragons - RR,2012-05-6,Men Pro 1/2,26,41,277.44123826345,
Jake,Hollenbach,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,16,64,205.51105208333,
Andrew,Clemence,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,20,64,215.43551041667,
Eric,Tremble,Tour of the Dragons - TT,2012-05-5,Men Pro 1/2/                                      ,54,64,299.79340625,
Jake,Hollenbach,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,3,64,211.51043650545,
Andrew,Clemence,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,37,64,278.05229360362,
Eric,Tremble,Tour of the Dragons - Crit,2012-05-5,Men Pro/1/2                                       ,39,64,278.05229360362,
Vincent,Scalia,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,17,43,283.67243137255,
Andrew,Clemence,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,21,43,304.52270588235,
Harrison,Harb,ECCC Week 9 - UNH Crit,2012-04-29,Men 1/2/3                                         ,26,43,330.58554901961,
Maxwell,Godbey,Wayne Elliot Memorial,2012-04-29,Men Cat 4,18,39,428.95221086971,
Erik,Levinsohn,Quabbin RR,2012-04-28,Pro - 3,16,78,240.14478545776,
Eric,Tremble,Quabbin RR,2012-04-28,Pro - 3,35,78,319.24260336114,
Andrew,Clemence,Quabbin RR,2012-04-28,Pro - 3,48,78,319.24260336114,
Jake,Hollenbach,Quabbin RR,2012-04-28,Pro - 3,58,78,,
Harrison,Harb,Quabbin RR,2012-04-28,Pro - 3,59,78,,
Harrison,Harb,Mead Roubaix Festival Road Race,2012-04-22,Men Pro/Cat 1/2  10-99 ,14,17,219.19933333333,
Christopher,Raymond,Myles Standish Road Race,2012-04-15,Men Cat PRO 1/2                                  ,18,32,280.11616886072,
Matthew,Buckley,Tour of the Battenkill,2012-04-14,Cat 2,24,136,225.49422081626,
Joshua,Lehmann,Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,28,55,271.19565217391,
Robbie,King,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,14,111,153.41175510204,
Matthew,Buckley,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,56,111,218.0826122449,
Kevin,Wolfson,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,57,111,218.0826122449,
Jake,Hollenbach,TD Bank Mayor's Cup,2011-09-25,Men Pro 1/2  ,83,111,312.7792244898,
Robbie,King,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,3,76,185.26012121212,
Jake,Hollenbach,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,20,76,283.19183333333,
Harrison,Harb,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,25,76,283.19183333333,
Andrew,Clemence,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,42,76,283.19183333333,
Matthew,Buckley,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,58,76,283.19183333333,
Joshua,Lehmann,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,59,76,283.19183333333,
Kevin,Wolfson,Portsmouth Criterium,2011-09-18,Men Pro/1/2                                       ,64,76,348.92681818182,
Harrison,Harb,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,60,102,224.7387793953,
Jake,Hollenbach,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,61,102,226.19201101157,
Colin,Jaskiewicz,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,85,102,261.06956980217,
Vincent,Scalia,Green Mountain Stage Race - Road Race,2011-09-4,Men Pro/1               ,94,102,274.14865434864,
Evan,Cooper,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,22,93,218.50782697459,
Matthew,Buckley,Green Mountain Stage Race - Road Race,2011-09-4,Men 2                   ,31,93,231.14175282085,
Andrew,Clemence,Green Mountain Stage Race - Road Race,2011-09-4,Men 3                   ,10,85,278.29452564103,
Andrew,Clemence,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 3                          ,28,85,326.10928455285,
Colin,Jaskiewicz,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,6,102,161.16105,
Jake,Hollenbach,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,51,102,198.07221,
Vincent,Scalia,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,57,102,198.07221,
Harrison,Harb,Green Mountain Stage Race - Circuit Race,2011-09-3,Men Pro/1                      ,91,102,242.673195,
Evan,Cooper,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,13,93,214.48493333333,
Matthew,Buckley,Green Mountain Stage Race - Circuit Race,2011-09-3,Men 2                          ,45,93,249.95113333333,
Andrew,Clemence,Green Mountain Stage Race - Time Trial,2011-09-2,Men 3                       ,5,85,263.30888152669,
Evan,Cooper,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,20,93,237.01431034145,
Matthew,Buckley,Green Mountain Stage Race - Time Trial,2011-09-2,Men 2                       ,36,93,259.2969190371,
Jake,Hollenbach,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,20,102,161.86035697852,
Vincent,Scalia,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,35,102,205.95803169958,
Harrison,Harb,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,64,102,205.95803169958,
Colin,Jaskiewicz,Green Mountain Stage Race - Time Trial,2011-09-2,Men Pro/1                   ,102,102,271.11728240682,
Harrison,Harb,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,4,83,207.37249132981,
Kevin,Wolfson,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,62,83,315.28231792598,
Todd,Yezefski,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,63,83,315.28231792598,
Matthew,Buckley,Topsfield Circuit Race,2011-08-27,PRO 1/2/3,64,83,315.28231792598,
Jake,Hollenbach,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,16,61,228.30980555556,
Matthew,Buckley,NY Capital Region Road Race,2011-08-20,Pro/1/2/3 Men                            ,31,61,293.96077777778,
Matthew,Buckley,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,18,61,223.75569736842,
Harrison,Harb,Tokeneke Classic Road Race,2011-08-14,Pro/1/2                 ,20,61,231.08143421053,
Andrew,Clemence,Tokeneke Classic Road Race,2011-08-14,Cat 3 Men               ,9,66,290.95389393939,
Maxwell,Godbey,Tokeneke Classic Road Race,2011-08-14,Juniors 13-18           ,16,25,433.01334811544,
Colin,Jaskiewicz,Tour de Millersburg - Time Trial,2011-08-13,Men CAT 1/2/3   ,32,61,248.55763075239,
Colin,Jaskiewicz,Tour de Millersburg - Crit,2011-08-13,Men CAT 1/2/3   ,1,63,163.95366666667,
Colin,Jaskiewicz,Tour de Millersburg - Road Race,2011-08-13,Men 1/2/3    (72 Miles),4,52,173.29380769231,
Robbie,King,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,3,98,186.06045045045,
Andrew,Clemence,Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,81,98,364.80522522523,
Robbie,King,Concord Crit,2011-08-6,Men Pro/1/2                                       ,5,48,207.4137037037,
Harrison,Harb,Concord Crit,2011-08-6,Men Pro/1/2                                       ,12,48,235.50185185185,
Matthew,Buckley,Concord Crit,2011-08-6,Men Pro/1/2                                       ,15,48,247.53962962963,
Joshua,Lehmann,Concord Crit,2011-08-6,Men Pro/1/2                                       ,18,48,259.57740740741,
Robbie,King,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,7,80,209.27753607339,
Harrison,Harb,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,23,80,288.12368991954,
Joshua,Lehmann,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,38,80,288.12368991954,
Andrew,Clemence,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,40,80,288.12368991954,
Kevin,Wolfson,Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Pro/1/2                                       ,73,80,299.662151458,
Colin,Jaskiewicz,Grandview Grand Prix,2011-07-23,Men Category 1/2  ,2,35,154.73745098039,
Jake,Hollenbach,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,12,65,202.61104861111,
Matthew,Buckley,Tour of the Hilltowns,2011-07-23,Pro/1/2                      ,29,65,237.88360416667,
Harrison,Harb,Working Man's Stage Race - Points Race,2011-07-21,Men Cat 1/2/3           ,10,33,253.33269047619,
Harrison,Harb,Working Man's Stage Race - RR,2011-07-20,Men Cat 1/2/3                                     ,10,33,234.49279166667,
Harrison,Harb,Working Man's Stage Race - TT,2011-07-19,Men Cat 1/2/3                                     ,6,33,197.51126191922,
Matthew,Buckley,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,27,83,292.85251174284,
Joshua,Lehmann,Yarmouth Clam Festival,2011-07-17,MEN CAT 1/2/3,62,83,292.85251174284,
Colin,Jaskiewicz,Donovan Ruhlman Memorial,2011-07-17,Pro 1/2/3                          ,1,55,168.15266666667,
Maxwell,Godbey,New Britain Criterium,2011-07-10,Junior (15-18)        ,11,15,406.49044444444,
Colin,Jaskewicz,New Britain Criterium,2011-07-10,Pro1-2                ,4,81,162.99984848485,
Jake,Hollenbach,New Britain Criterium,2011-07-10,Pro1-2                ,43,81,256.2397979798,
Vincent,Scalia,New Britain Criterium,2011-07-10,Pro1-2                ,60,81,256.2397979798,
Kevin,Wolfson,New Britain Criterium,2011-07-10,Pro1-2                ,64,81,256.2397979798,
Colin,Jaskiewicz,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,11,127,165.38715432099,
Jake,Hollenbach,Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,52,127,237.27665123457,
Kevin,Wolfson,Attleboro Criterium,2011-07-9,Pro. 1-2-3                 ,52,76,291.63657568692,
Vincent,Scalia,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,17,52,241.49974038462,
Colin,Jaskiewicz,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,19,52,241.49974038462,
Joshua,Lehmann,Coatesville Classic Road Race,2011-07-4,Men Pro 1/2   ,48,52,273.83878846154,
Colin,Jaskiewicz,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,1,33,158.10119462488,
Vincent,Scalia,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,22,33,255.22787751959,
Matthew,Buckley,Coatesville Classic Criterium,2011-07-3,Men PRO 1/2   ,28,33,255.22787751959,
John,Buser,Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,74,96,474.00653508772,
Jake,Hollenbach,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,6,97,158.48850159694,
Harrison,Harb,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,36,97,262.72156043016,
Robbie,King,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,47,97,262.72156043016,
Joshua,Lehmann,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,68,97,262.72156043016,
Colin,Jaskiewicz,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,73,97,262.72156043016,
Vincent,Scalia,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,74,97,262.72156043016,
Matthew,Buckley,Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,75,97,262.72156043016,
Colin,Jaskiewicz,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,2,99,204.614575,
Matthew,Buckley,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,53,99,282.4668125,
Harrison,Harb,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,56,99,282.4668125,
Joshua,Lehmann,Keith Berger Memorial,2011-06-26,Pro 1 2  3                                     ,80,99,282.4668125,
Matthew,Buckley,White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,3,17,250.71285714286,
Harrison,Harb,White Mountain Cycling Classic,2011-06-25,Pro/1/2/3 Men                                    ,8,17,288.53,
Colin,Jaskiewicz,Housatonic Hills Road Race,2011-06-19,Pro/1/2/3 Men                                     ,14,58,212.68444444444,
Matthew,Buckley,Purgatory Road Race,2011-06-12,Men Pro/1/2             ,21,45,268.72795238095,
Colin,Jaskiewicz,Historic Riverton Criterium,2011-06-12,Men Category1/2/3   ,2,25,171.97933333333,
Vincent,Scalia,Saranac Lake Downtown Criterium,2011-06-12,Pro/1/2/3 Men                                     ,8,34,221.3640877599,
Matthew,Buckley,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,14,67,199.45052631579,
Vincent,Scalia,Wilmington-Whiteface Road Race,2011-06-11,Pro/1/2/3 Men                                     ,16,67,204.71368421053,
John,Buser,Nutmeg Classic Criterium,2011-06-11,MASTER 40,7,31,276.00536930518,
John,Buser,Nutmeg Classic Criterium,2011-06-11,MASTER 35,31,39,328.74735916702,
Robbie,King,Lake Auburn Road Race,2011-06-4,MEN PRO 1/2/3                         ,10,44,218.26884615385,
Matthew,Buckley,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,43,119,209.61572633944,
Jake,Hollenbach,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,75,119,263.44337074575,
Vincent,Scalia,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,90,119,290.3571929489,
Joshua,Lehmann,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,91,119,290.3571929489,
Todd,Yezefski,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,98,119,302.97304710663,
Jonathan,Bruno,Killington Stage Race - Stage 3,2011-05-30,Men P/1/2                                         ,100,119,306.33727488203,
Jake,Hollenbach,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,36,119,203.77424268004,
Matthew,Buckley,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,95,119,279.99578210803,
Jonathan,Bruno,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,105,119,293.18797162441,
Todd,Yezefski,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,107,119,296.8524687123,
Vincent,Scalia,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,110,119,301.98276463534,
Joshua,Lehmann,Killington Stage Race - Stage 2,2011-05-29,Men P/1/2                                         ,113,119,305.64726172322,
Vincent,Scalia,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,8,119,178.46367883468,
Joshua,Lehmann,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,27,119,224.61973512422,
Matthew,Buckley,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,78,119,224.61973512422,
Jake,Hollenbach,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,79,119,224.61973512422,
Jonathan,Bruno,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,91,119,224.61973512422,
Todd,Yezefski,Killington Stage Race - Stage 1,2011-05-28,Men P/1/2                                         ,108,119,274.62212943788,
Matthew,Buckley,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,40,73,253.683,
Evan,Cooper,Bank of America Wilmington Grand Prix Road Race,2011-05-22,Men Category2/3   ,48,73,253.683,
Robbie,King,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,2,55,206.66468150095,
Vincent,Scalia,Lake Sunapee Road Race,2011-05-21,PRO-1-2-3                  ,34,55,285.23611007238,
Matthew,Buckley,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,20,60,255.309,
Evan,Cooper,Bank of America Wilmington Grand Prix Crit,2011-05-21,Men Category2/3   ,54,60,297.809,
Matthew,Buckley,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,4,87,214.46130342042,
Evan,Cooper,Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Men CAT2/3   ,46,87,275.34658893303,
Robbie,King,Sterling Road Race,2011-05-7,Pro 1/2                  ,3,71,174.10810994561,
Joshua,Lehmann,Sterling Road Race,2011-05-7,Pro 1/2                  ,14,71,206.50463131313,
Jake,Hollenbach,Sterling Road Race,2011-05-7,Pro 1/2                  ,27,71,241.84629098679,
Vincent,Scalia,Sterling Road Race,2011-05-7,Pro 1/2                  ,29,71,241.84629098679,
Jake,Hollenbach,Bennington Race Weekend RR,2011-05-1,Men Pro/1/2                                       ,32,81,190.0279649731,
Jake,Hollenbach,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,15,81,189.71213280828,
Vincent,Scalia,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,45,81,245.34350528644,
Matthew,Buckley,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,59,81,245.34350528644,
Joshua,Lehmann,Bennington Race Weekend Criterium,2011-04-30,Men Pro/1/2                                       ,62,81,267.28263809472,
Jake,Hollenbach,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,14,81,171.97164624694,
Joshua,Lehmann,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,70,81,287.63642138448,
Matthew,Buckley,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,71,81,289.70186379765,
Vincent,Scalia,Bennington Race Weekend Time Tria,2011-04-30,Men Pro/1/2                                       ,77,81,302.09451827668,
Jake,Hollenbach,Quabbin Reservoir Classic,2011-04-23,Pro - Cat 3,7,51,223.66295454545,
Evan,Cooper,Tour of the Battenkill,2011-04-10,Men Cat 2                                         ,80,150,257.11488769381,
Jake,Hollenbach,Tour of the Battenkill,2011-04-10,Men Pro/1                                         ,69,150,186.24555090243,
Evan,Cooper,Grant's Tomb Criterium,2011-03-12,Men Pro/1/2                              ,39,63,262.97681333333,
