Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2,17,6681,Josh,Yeaton,Horizon Organic/Pana,0:03:36,233175,193.04,181.67673196463,
Men Cat1/2,18,38959,Jonathan,Toftoy,Revolution Cycle/Twi,0:03:42,233166,166.11,183.95494437908,
Men Cat1/2,19,9915,Brendan,Rhim,KMS/Start House Cycl,0:03:43,282640,269.53,186.23315679354,
Men Cat1/2,20,42202,Nathaniel,Davis,Sabino Cycles Racing,0:03:46,305495,232.85,188.51136920799,
Men Cat1/2,21,21148,Erik,Volotzky,Get Crackin,0:03:47,209303,215.69,190.78958162245,
Men Cat1/2,22,42544,Daniel,Appelo,Scalo Veloce,0:03:49,207338,240.56,193.0677940369,
Men Cat1/2,23,706,Colby,Ricker,Sonic Boom Racing p/,0:03:50,257288,185.36,195.34600645136,
Men Cat1/2,24,27115,Joshua,Roeser,Revolution Cycles/ T,0:03:50,160630,171.34,197.62421886582,
Men Cat1/2,25,80659,Albert,Torres barcel,Performance United F,0:04:04,,150,199.90243128027,
Men Cat1/2,26,19495,Timothy,Lang,HPChiro-RPM Mortgage,0:04:19,257848,258.34,202.18064369473,
Men Cat1/2,27,1320,Nathan,Brown,Superfly Cycles / Co,0:04:20,207512,159.44,204.45885610918,
Men Cat1/2,28,37866,Stephen,O'mara,Team Mike's Bikes p/,0:04:20,241392,221.26,206.73706852364,
Men Cat1/2,29,50673,Santiago,Chavez,Zia Velo,0:04:38,158616,238.12,209.0152809381,
Men Cat1/2,30,50683,Nicholas,Lemke,SCALO Veloce,0:04:42,202433,253.28,211.29349335255,
Men Cat1/2,31,14640,Elliot,Salmon,BCC Wheelmen,0:04:44,223624,277.10616397734,213.57170576701,
Men Cat1/2,32,48733,Cameron,Rex,Gateway Harley David,0:04:44,243878,219.29,215.84991818146,
Men Cat1/2,33,24438,Collin,Berry,Get Crackin,0:04:46,298247,212.44,218.12813059592,
Men Cat1/2,34,14603,Robert,Pasco,SAFEWAY/PureRED/Bicy,0:05:06,136970,269.8,220.40634301037,
Men Cat1/2,35,41716,Chris,Zieman,Happy Tooth Racing,0:05:06,40606,237.65019487194,222.68455542483,
Men Cat1/2,36,46508,Nate,Taggatz,First City Cycling T,0:05:14,374170,243.86,224.96276783929,
Men Cat1/2,37,56624,Manuel,Salas,Crazy Cat Cyclery,0:05:14,434459,185.43653417965,227.24098025374,
Men Cat1/2,38,15802,Scot,Ferguson,Team Clif Bar Cyclin,0:05:16,195008,215.97,229.5191926682,
Men Cat1/2,39,29541,Luis,Flores,Happy Tooth Racing,0:05:26,314538,226.18720028386,231.79740508265,
Men Cat1/2,40,56623,Travis,Woodruff,Momentum Endurance/,0:05:28,135975,186.05823716649,234.07561749711,
Men Cat1/2,41,44739,Joseph,Garcia,Bicycle Heaven,0:05:42,262008,232.5331615837,236.35382991156,
Men Cat1/2,42,54805,Colton,Hlavinka,Joyride-Cycles.com,0:05:45,233016,217.17,238.63204232602,
Men Cat1/2,43,50942,Mike,Allen,unattached,0:05:49,122097,356.95673450197,240.91025474048,
Men Cat1/2,44,46592,Chris,Lundberg,Primal p/b McDonald,0:05:51,306843,321.23,243.18846715493,
Men Cat1/2,45,46527,Nicholas,Traggis,Horizon Organic/Pana,0:05:56,108501,215.05,245.46667956939,
Men Cat1/2,46,6781,Elliot,Dumont,O2 Modern Fitness/Ma,0:06:01,220038,216,247.74489198384,
Men Cat1/2,47,34355,Robert,O'gorman jr,Happy Tooth Racing,0:06:03,248170,244.9,250.0231043983,
Men Cat1/2,48,56106,Thomas,Jones,Scalo Veloce,0:06:18,101818,285.72386488374,252.30131681276,
Men Cat1/2,49,42298,Nathan,Franklin,Sabino Cycles Racing,0:06:21,306603,248.99,254.57952922721,
Men Cat1/2,50,42304,Daniel,Parkman,Sabino Cycles Racing,0:06:28,359379,305.56,256.85774164167,
Men Cat1/2,51,46519,Joseph,Petrowski,Primal Racing p/b Mc,0:06:28,200788,230.74,259.13595405612,
Men Cat1/2,52,80661,Leonid,Antsfeld,,0:06:31,,150,261.41416647058,
Men Cat1/2,53,46503,Daniel,Matheny,Honey Stinger/Bontra,0:06:42,145481,227.4273452381,263.69237888503,
Men Cat1/2,54,27389,Christian,Schlabach,Ziavelo,0:06:44,282599,289.48,265.97059129949,
Men Cat1/2,55,32609,Kevin,Tempel,First City Cycling T,0:07:00,246693,259.53315359704,268.24880371395,
Men Cat1/2,56,45187,Jared,Dean,Fort Collins Cycling,0:07:23,363518,296.3,270.5270161284,
Men Cat1/2,57,24406,Carlo,Villarreal,Slipstream-Craddock,0:07:32,303566,277,272.80522854286,
Men Cat1/2,58,50679,Kempton,Jackson,ZiaVelo Cycling,0:07:40,317112,264.16,275.08344095731,
Men Cat1/2,59,42631,Joshua,Smith,SonicBoom Racing,0:07:46,562257,293.55576791462,277.36165337177,
Men Cat1/2,60,60077,Michael,Woell,Revolution Cycles/Tw,0:07:53,227850,209.25,279.63986578622,
Men Cat1/2,61,20697,Ansel,Dickey,KMS/Start House Cycl,0:08:01,311588,316.32,281.91807820068,
Men Cat1/2,62,26864,Mark,Hyatt,NCVC/UnitedHealthcar,0:08:10,359191,282.57,284.19629061514,
Men Cat1/2,63,18607,William,Guillen,Happy Tooth Racing,0:08:30,281804,276.53797841525,286.47450302959,
Men Cat1/2,64,80662,Francisco,Javier bejarano,Crazy Cat Cyclery,0:08:34,,150,288.75271544405,
Men Cat1/2,65,50680,Juan,Ruacho,Crazy Cat Cyclery,0:08:42,171519,150,291.0309278585,
Men Cat1/2,66,80660,Christopher,Brennan,,0:08:51,120346,150,293.30914027296,
Men Cat1/2,67,63631,Tyler,Coplea,Athlete Octane/ Trek,0:08:56,196300,262.75659824812,295.58735268741,
Men Cat1/2,68,78688,Salvador,Marrufo,Crazy Cat Cyclery,0:09:01,,305.03428947368,297.86556510187,
Men Cat1/2,69,63750,Shannon,Lawrence,o2 fitness,0:09:13,395156,229.34838533639,300.14377751633,
Men Cat1/2,70,27819,Jake,Silverberg,Slipstream-Craddock,0:09:44,312558,238.98,302.42198993078,
Men Cat1/2,71,24341,John,Ryan,Team Bicycles Inc./,0:09:53,278498,307.47,304.70020234524,
Men Cat1/2,72,44671,Jonah,Tannos,Slipstream-Craddock,0:13:17,300681,282.2,306.97841475969,
Men Cat1/2,73,45117,Ty,Tuttle,Sonic Boom,0:13:34,348228,247.12,309.25662717415,
Men Cat1/2,74,36282,Paul,Warner,Bob's Bicycles,0:13:34,349884,229.69,311.53483958861,
Men Pro/Cat 1 Nrc Stage,1,5777,Tom,Zirbel,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:00,209308,152.25,110.57612825563,
Men Pro/Cat 1 Nrc Stage,2,8681,Benjamin,Day,,0:00:04,270977,142.51868796105,111.50940154338,
Men Pro/Cat 1 Nrc Stage,3,80640,Silvan,Diller,,0:00:09,,100,112.44267483114,
Men Pro/Cat 1 Nrc Stage,4,8689,Lawson,Craddock,BONTRAGER CYCLING TEAM,0:00:14,194685,147.75,113.37594811889,
Men Pro/Cat 1 Nrc Stage,5,80638,Philip,Deignan,UCI PCT: UnitedHealthcare Pro Cycling,0:00:24,405284,100,114.30922140664,
Men Pro/Cat 1 Nrc Stage,6,8650,Carter,Jones,BISSELL CYCLING,0:00:27,222644,156.95,115.24249469439,
Men Pro/Cat 1 Nrc Stage,7,41081,Christopher,Baldwin,BISSELL CYCLING,0:00:30,2384,149.21,116.17576798215,
Men Pro/Cat 1 Nrc Stage,8,3744,Phillip,Gaimon,BISSELL CYCLING,0:00:31,211475,124.39,117.1090412699,
Men Pro/Cat 1 Nrc Stage,9,73317,Janier,Acevedo calle,JAMIS - HAGENS BERMAN p/b Sutt,0:00:37,392660,147.05,118.04231455765,
Men Pro/Cat 1 Nrc Stage,10,1320,Nathan,Brown,BONTRAGER CYCLING TEAM,0:00:37,207512,159.44,118.9755878454,
Men Pro/Cat 1 Nrc Stage,11,6639,Chad,Haga,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:40,248479,150.02,119.90886113316,
Men Pro/Cat 1 Nrc Stage,12,13791,Nathaniel,English,5 HOUR ENERGY p/b Kenda Pro Cy,0:00:51,258309,128.3,120.84213442091,
Men Pro/Cat 1 Nrc Stage,13,80645,Jakub,Novak,BMC Development Team,0:00:54,,100,121.77540770866,
Men Pro/Cat 1 Nrc Stage,14,13504,Jeremy,Vennell,BISSELL CYCLING,0:00:54,304747,163.54,122.70868099641,
Men Pro/Cat 1 Nrc Stage,15,20287,Julian,Kyer,BISSELL CYCLING,0:00:57,75,128.76,123.64195428416,
Men Pro/Cat 1 Nrc Stage,16,30275,Serghei,Tvetcov,JELLY BELLY P/B KENDA,0:01:00,341418,146.79,124.57522757192,
Men Pro/Cat 1 Nrc Stage,17,22270,Marsh,Cooper,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:01:08,400302,166.87,125.50850085967,
Men Pro/Cat 1 Nrc Stage,18,4231,Ian,Burnett,JELLY BELLY P/B KENDA,0:01:13,191725,147.92,126.44177414742,
Men Pro/Cat 1 Nrc Stage,19,53818,Andres,Diaz corrales,Predator Carbon Repair,0:01:15,334670,147.45,127.37504743517,
Men Pro/Cat 1 Nrc Stage,20,6649,Kiel,Reijnen,UNITEDHEALTHCARE PRO CYCLING,0:01:15,198216,100,128.30832072293,
Men Pro/Cat 1 Nrc Stage,21,25048,Matthew,Cooke,Champion Systems p/b Stan's No,0:01:18,190900,131.76,129.24159401068,
Men Pro/Cat 1 Nrc Stage,22,38945,Francisco,Mancebo,5 HOUR ENERGY p/b Kenda Pro Cy,0:01:21,334418,131.81,130.17486729843,
Men Pro/Cat 1 Nrc Stage,23,1305,Gavin,Mannion,BONTRAGER CYCLING TEAM,0:01:23,218736,155.35,131.10814058618,
Men Pro/Cat 1 Nrc Stage,24,20314,Luis,Romero amaran,JAMIS - HAGENS BERMAN p/b Sutt,0:01:26,66,100,132.04141387394,
Men Pro/Cat 1 Nrc Stage,25,49865,James,Oram,BONTRAGER CYCLING TEAM,0:01:27,374550,166.35820139163,132.97468716169,
Men Pro/Cat 1 Nrc Stage,26,20454,Robin,Eckmann,California Giant/Specialized,0:01:28,254025,174.05,133.90796044944,
Men Pro/Cat 1 Nrc Stage,27,1321,Nathaniel,Wilson,BONTRAGER CYCLING TEAM,0:01:30,207985,152.33,134.84123373719,
Men Pro/Cat 1 Nrc Stage,28,53850,Kirk carlsen,Prooffcycling.com,Predator Carbon Repair,0:01:33,138681,149.44,135.77450702495,
Men Pro/Cat 1 Nrc Stage,29,6632,Bobby,Sweeting,5 HOUR ENERGY p/b Kenda Pro Cy,0:01:34,119,143.37,136.7077803127,
Men Pro/Cat 1 Nrc Stage,30,22338,Lucas,Euser,UNITEDHEALTHCARE PRO CYCLING,0:01:44,155806,100,137.64105360045,
Men Pro/Cat 1 Nrc Stage,31,51263,Cody,Haroldsen,Canyon Bicycles-Shimano,0:01:45,230640,190.68,138.5743268882,
Men Pro/Cat 1 Nrc Stage,32,4313,Tyler,Wren,JAMIS - HAGENS BERMAN p/b Sutt,0:01:51,121621,148.01,139.50760017595,
Men Pro/Cat 1 Nrc Stage,33,20453,Travis,Mccabe,Landis/Trek,0:01:54,268330,151.55,140.44087346371,
Men Pro/Cat 1 Nrc Stage,34,22803,Chris,Winn,Team Rio Grande Cycling,0:01:59,292547,153.8,141.37414675146,
Men Pro/Cat 1 Nrc Stage,35,20261,Jeff,Louder,UNITEDHEALTHCARE PRO CYCLING,0:02:00,,260.64914585662,142.30742003921,
Men Pro/Cat 1 Nrc Stage,36,45121,Taylor,'tj' eisenhart,BMC Development Team,0:02:12,237328,228.12920332318,143.24069332696,
Men Pro/Cat 1 Nrc Stage,37,52098,Christopher,Barton,CashCall Mortgage,0:02:13,185877,148.85,144.17396661472,
Men Pro/Cat 1 Nrc Stage,38,80639,Luis,Enrique davila,JELLY BELLY P/B KENDA,0:02:16,397968,100,145.10723990247,
Men Pro/Cat 1 Nrc Stage,39,38957,James,Stemper,5 HOUR ENERGY p/b Kenda Pro Cy,0:02:16,230799,173.88,146.04051319022,
Men Pro/Cat 1 Nrc Stage,40,8521,Alexey,Vermeulen,BMC Development Team,0:02:18,258681,217.29700117285,146.97378647797,
Men Pro/Cat 1 Nrc Stage,41,8625,Michael,Creed,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:02:19,60077,162.75,147.90705976573,
Men Pro/Cat 1 Nrc Stage,42,1415,Adrian,Hegyvary,UNITEDHEALTHCARE PRO CYCLING,0:02:22,148088,238.48752318791,148.84033305348,
Men Pro/Cat 1 Nrc Stage,43,25770,David,Santos,CashCall Mortgage,0:02:24,278526,151.76,149.77360634123,
Men Pro/Cat 1 Nrc Stage,44,36305,Dion,Smith,Predator Carbon Repair,0:02:26,402639,155.08,150.70687962898,
Men Pro/Cat 1 Nrc Stage,45,13822,Tanner,Putt,BONTRAGER CYCLING TEAM,0:02:27,216553,150.52,151.64015291674,
Men Pro/Cat 1 Nrc Stage,46,12250,Kennett,Peterson,Team Rio Grande Cycling,0:02:28,256803,163.08,152.57342620449,
Men Pro/Cat 1 Nrc Stage,47,2788,Antoine,Duchesne,BONTRAGER CYCLING TEAM,0:02:28,,189.67606677842,153.50669949224,
Men Pro/Cat 1 Nrc Stage,48,20289,Garrett,Mcleod,Team Rio Grande Cycling,0:02:33,175,169.3,154.43997277999,
Men Pro/Cat 1 Nrc Stage,49,22994,Aurelien,Passeron,Predator Carbon Repair,0:02:34,375188,193.48204588591,155.37324606774,
Men Pro/Cat 1 Nrc Stage,50,12537,Tyler,Williams,BMC Development Team,0:02:43,294531,197.95,156.3065193555,
Men Pro/Cat 1 Nrc Stage,51,26052,James,Schurman,Champion Systems p/b Stan's No,0:02:49,284479,162.67,157.23979264325,
Men Pro/Cat 1 Nrc Stage,52,20400,Yannick,Eckmann,California Giant/Specialized,0:02:49,254024,172.76,158.173065931,
Men Pro/Cat 1 Nrc Stage,53,1310,Stuart,Wight,Hagens Berman Cycling,0:02:50,417250,198.39,159.10633921875,
Men Pro/Cat 1 Nrc Stage,54,13437,Ian,Crane,Hagens Berman Cycling,0:02:50,184284,162.14,160.03961250651,
Men Pro/Cat 1 Nrc Stage,55,627,Paul,Lynch,BMC Development Team,0:02:51,211959,216.95113648205,160.97288579426,
Men Pro/Cat 1 Nrc Stage,56,42228,George,Cyrus,Landis/Trek,0:02:52,324344,185.6,161.90615908201,
Men Pro/Cat 1 Nrc Stage,57,8646,Alexander,Candelario,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:02:54,83014,179.42,162.83943236976,
Men Pro/Cat 1 Nrc Stage,58,15693,Maxim,Jenkins,5 HOUR ENERGY p/b Kenda Pro Cy,0:02:54,195652,147.19,163.77270565752,
Men Pro/Cat 1 Nrc Stage,59,13807,Erik,Slack,Canyon Bicycles-Shimano,0:02:55,208936,194.29,164.70597894527,
Men Pro/Cat 1 Nrc Stage,60,4334,Nick,Bax,Team Rio Grande Cycling,0:02:55,193457,189.46,165.63925223302,
Men Pro/Cat 1 Nrc Stage,61,80647,Loic,Vliegen,BMC Development Team,0:02:57,,100,166.57252552077,
Men Pro/Cat 1 Nrc Stage,62,531,Emerson,Oronte,JELLY BELLY P/B KENDA,0:02:59,222542,155.36,167.50579880852,
Men Pro/Cat 1 Nrc Stage,63,20305,Stefano,Barberi,California Giant/Specialized,0:03:03,231,179.71,168.43907209628,
Men Pro/Cat 1 Nrc Stage,64,56645,Flavio,De luna,Stage 17-Cylance,0:03:04,247406,174.97198511054,169.37234538403,
Men Pro/Cat 1 Nrc Stage,65,56642,Jason,Mccartney,BISSELL CYCLING,0:03:06,23245,178.25,170.30561867178,
Men Pro/Cat 1 Nrc Stage,66,21307,Connor,Mccutcheon,VRC / Get Crackin,0:03:10,279388,164.68,171.23889195953,
Men Pro/Cat 1 Nrc Stage,67,15805,Torey,Philipp,California Giant/Specialized,0:03:11,263055,177.05,172.17216524729,
Men Pro/Cat 1 Nrc Stage,68,49873,Ricardo,Van der velde,JELLY BELLY P/B KENDA,0:03:12,394632,169.48,173.10543853504,
Men Pro/Cat 1 Nrc Stage,69,45920,Michael,Weicht,CashCall Mortgage,0:03:15,377305,182.92,174.03871182279,
Men Pro/Cat 1 Nrc Stage,70,41084,Christian,Parrett,5 HOUR ENERGY p/b Kenda Pro Cy,0:03:16,220179,202.11,174.97198511054,
Men Pro/Cat 1 Nrc Stage,71,36179,Bailey,Mcknight,Trek Red Truck Racing p/b Mosa,0:03:16,405951,182.99,175.9052583983,
Men Pro/Cat 1 Nrc Stage,72,17209,Jonathan,Clarke,UNITEDHEALTHCARE PRO CYCLING,0:03:16,303945,198.54813916142,176.83853168605,
Men Pro/Cat 1 Nrc Stage,73,38627,Jonathan,Hornbeck,Hagens Berman Cycling,0:03:17,288624,176.78,177.7718049738,
Men Pro/Cat 1 Nrc Stage,74,32581,Jesse,Goodrich,California Giant/Specialized,0:03:18,276415,172.84,178.70507826155,
Men Pro/Cat 1 Nrc Stage,75,20401,Coulton,Hartrich,Champion Systems p/b Stan's No,0:03:26,286536,147.78,179.63835154931,
Men Pro/Cat 1 Nrc Stage,76,80643,Arnaud,Grand,BMC Development Team,0:03:27,405355,100,180.57162483706,
Men Pro/Cat 1 Nrc Stage,77,37228,Aaron,Pool,Team Rio Grande Cycling,0:03:28,172553,234.45,181.50489812481,
Men Pro/Cat 1 Nrc Stage,78,21812,Demis,Aleman,JAMIS - HAGENS BERMAN p/b Sutt,0:03:29,305654,194.8,182.43817141256,
Men Pro/Cat 1 Nrc Stage,79,42622,Jos,Leroux,VRC / Get Crackin,0:03:29,367190,181.1,183.37144470031,
Men Pro/Cat 1 Nrc Stage,80,46505,Alexander,Hagman,JELLY BELLY P/B KENDA,0:03:35,173228,199.62,184.30471798807,
Men Pro/Cat 1 Nrc Stage,81,45180,Christopher,Putt,Canyon Bicycles-Shimano,0:03:45,282625,227.54,185.23799127582,
Men Pro/Cat 1 Nrc Stage,82,67403,Ruben,Companioni,JAMIS - HAGENS BERMAN p/b Sutt,0:03:47,381975,158.39,186.17126456357,
Men Pro/Cat 1 Nrc Stage,83,4327,Guido,Palma,JAMIS - HAGENS BERMAN p/b Sutt,0:03:48,289480,187.65,187.10453785132,
Men Pro/Cat 1 Nrc Stage,84,35962,Cody,Canning,Trek Red Truck Racing p/b Mosa,0:03:48,405330,181.93,188.03781113908,
Men Pro/Cat 1 Nrc Stage,85,5795,Logan,Loader,CashCall Mortgage,0:03:49,198542,181.35,188.97108442683,
Men Pro/Cat 1 Nrc Stage,86,24410,Jeffrey,Perrin,California Giant/Specialized,0:03:51,295788,202.35,189.90435771458,
Men Pro/Cat 1 Nrc Stage,87,44021,Adam,De vos,Trek Red Truck Racing p/b Mosa,0:03:51,405903,154.61,190.83763100233,
Men Pro/Cat 1 Nrc Stage,88,27253,Charles,Huff,JELLY BELLY P/B KENDA,0:03:52,132539,167.69,191.77090429009,
Men Pro/Cat 1 Nrc Stage,89,525,James,Driscoll,JAMIS - HAGENS BERMAN p/b Sutt,0:03:52,163112,200.69,192.70417757784,
Men Pro/Cat 1 Nrc Stage,90,6643,Trevor,Connor,Team Rio Grande Cycling,0:03:52,160019,213.49,193.63745086559,
Men Pro/Cat 1 Nrc Stage,91,55539,Chris,Mackay,Hagens Berman Cycling,0:03:53,228770,229.7227159188,194.57072415334,
Men Pro/Cat 1 Nrc Stage,92,45126,Garrett,Suydam,Team Rio Grande Cycling,0:03:53,306027,186.64,195.5039974411,
Men Pro/Cat 1 Nrc Stage,93,5767,Scott,Tietzel,Team Rio Grande Cycling,0:04:02,143903,183.09,196.43727072885,
Men Pro/Cat 1 Nrc Stage,94,15166,Chris,Stastny,Hagens Berman Cycling,0:04:04,249743,210.97,197.3705440166,
Men Pro/Cat 1 Nrc Stage,95,24267,Daniel,Harm,Stage 17-Cylance,0:04:06,209022,169.82,198.30381730435,
Men Pro/Cat 1 Nrc Stage,96,80651,Juan,Jos haedo,JAMIS - HAGENS BERMAN p/b Sutt,0:04:07,,100,199.2370905921,
Men Pro/Cat 1 Nrc Stage,97,2750,Anthony,Hall,Champion Systems p/b Stan's No,0:04:08,257024,192.21,200.17036387986,
Men Pro/Cat 1 Nrc Stage,98,957,Luke,Keough,UNITEDHEALTHCARE PRO CYCLING,0:04:17,229135,168.81871204448,201.10363716761,
Men Pro/Cat 1 Nrc Stage,99,20282,Paul,Thomas,Landis/Trek,0:04:19,87933,194.93,202.03691045536,
Men Pro/Cat 1 Nrc Stage,100,15908,Ian,Moore,Stage 17-Cylance,0:04:23,297697,211.93,202.97018374311,
Men Pro/Cat 1 Nrc Stage,101,80641,Juan,Miguel perez garcia,EQUIPE CYCLISTE EKOI - DEVINCI,0:04:24,,100,203.90345703087,
Men Pro/Cat 1 Nrc Stage,102,6683,Chris,Aten,Landis/Trek,0:04:24,234254,187.23,204.83673031862,
Men Pro/Cat 1 Nrc Stage,103,20304,Taylor,Shelden,5 HOUR ENERGY p/b Kenda Pro Cy,0:04:29,211114,170.66,205.77000360637,
Men Pro/Cat 1 Nrc Stage,104,16066,Ryan,Eastman,BONTRAGER CYCLING TEAM,0:04:40,251921,183.03882925108,206.70327689412,
Men Pro/Cat 1 Nrc Stage,105,44022,Jesse,Reams,Trek Red Truck Racing p/b Mosa,0:04:40,382262,192.03,207.63655018188,
Men Pro/Cat 1 Nrc Stage,106,13816,Tyler,Riedesel,Canyon Bicycles-Shimano,0:04:42,264518,190.44,208.56982346963,
Men Pro/Cat 1 Nrc Stage,107,8665,Cole,House,CashCall Mortgage,0:04:44,183112,193.92,209.50309675738,
Men Pro/Cat 1 Nrc Stage,108,80650,Jonathan,Patrick mc carty,BISSELL CYCLING,0:04:48,,100,210.43637004513,
Men Pro/Cat 1 Nrc Stage,109,9468,Thomas,Jondall,Landis/Trek,0:04:52,243091,181.92,211.36964333288,
Men Pro/Cat 1 Nrc Stage,110,13834,Christopher,Wingfield,Hagens Berman Cycling,0:04:58,247269,197.59,212.30291662064,
Men Pro/Cat 1 Nrc Stage,111,13793,Nic,Hamilton,JELLY BELLY P/B KENDA,0:05:16,397982,149.57,213.23618990839,
Men Pro/Cat 1 Nrc Stage,112,36186,Nathan,King,Stage 17-Cylance,0:05:16,317564,253.57750733089,214.16946319614,
Men Pro/Cat 1 Nrc Stage,113,16032,Sam,Bassetti,California Giant/Specialized,0:05:17,237712,217.4,215.10273648389,
Men Pro/Cat 1 Nrc Stage,114,26051,Chris,Gruber,Champion Systems p/b Stan's No,0:05:23,,211.26,216.03600977165,
Men Pro/Cat 1 Nrc Stage,115,49404,Christopher,Williams,TEAM NOVO NORDISK,0:05:36,372653,460.88980357063,216.9692830594,
Men Pro/Cat 1 Nrc Stage,116,21314,Tosh,Clements,Stage 17-Cylance,0:05:39,304402,203.28,217.90255634715,
Men Pro/Cat 1 Nrc Stage,117,45912,Hunter,Huffman,Canyon Bicycles-Shimano,0:05:49,338664,211.7,218.8358296349,
Men Pro/Cat 1 Nrc Stage,118,45151,Gerardo,Medina,Stage 17-Cylance,0:05:52,368364,203.47383519946,219.76910292266,
Men Pro/Cat 1 Nrc Stage,119,74380,Stephen,Clancy,TEAM NOVO NORDISK,0:05:52,386796,197.50458138161,220.70237621041,
Men Pro/Cat 1 Nrc Stage,120,4342,Jared,Gilyard,Landis/Trek,0:05:53,226665,197.65,221.63564949816,
Men Pro/Cat 1 Nrc Stage,121,6747,Kevin,Mullervy,Champion Systems p/b Stan's No,0:06:06,237586,191.55,222.56892278591,
Men Pro/Cat 1 Nrc Stage,122,80644,Cory,Greenburg,VRC / Get Crackin,0:06:15,,100,223.50219607367,
Men Pro/Cat 1 Nrc Stage,123,45107,Rene,Corella,Stage 17-Cylance,0:06:17,180765,195.13,224.43546936142,
Men Pro/Cat 1 Nrc Stage,124,929,Sean,Mccarthy,Champion Systems p/b Stan's No,0:06:17,278956,187.67,225.36874264917,
Men Pro/Cat 1 Nrc Stage,125,9528,Jordan,Brochu,EQUIPE CYCLISTE EKOI - DEVINCI,0:06:18,,181.63795739823,226.30201593692,
Men Pro/Cat 1 Nrc Stage,126,6758,Steve,Fisher,Hagens Berman Cycling,0:06:19,204225,200.36,227.23528922467,
Men Pro/Cat 1 Nrc Stage,127,80646,Connor,Mullervy,Champion Systems p/b Stan's No,0:06:27,,100,228.16856251243,
Men Pro/Cat 1 Nrc Stage,128,13951,Eric,Young,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:06:28,279095,150.88,229.10183580018,
Men Pro/Cat 1 Nrc Stage,129,80652,Dennis,Ramirez mejia,VRC / Get Crackin,0:06:32,,100,230.03510908793,
Men Pro/Cat 1 Nrc Stage,130,1424,Antoine,Matteau,EQUIPE CYCLISTE EKOI - DEVINCI,0:06:33,,211.52,230.96838237568,
Men Pro/Cat 1 Nrc Stage,131,49878,Thomas,Nankervis,BISSELL CYCLING,0:06:38,341438,180.53,231.90165566344,
Men Pro/Cat 1 Nrc Stage,132,21224,Taylor,Clements,VRC / Get Crackin,0:06:54,290380,202.77,232.83492895119,
Men Pro/Cat 1 Nrc Stage,133,80653,Flix,Ct bouvette,EQUIPE CYCLISTE EKOI - DEVINCI,0:07:24,,100,233.76820223894,
Men Pro/Cat 1 Nrc Stage,134,30289,Branden,Russell,TEAM NOVO NORDISK,0:07:47,320408,231.85,234.70147552669,
Men Pro/Cat 1 Nrc Stage,135,36187,Joe,Waters,Canyon Bicycles-Shimano,0:07:51,267821,226.06,235.63474881445,
Men Pro/Cat 1 Nrc Stage,136,79635,Aaron,Perry,TEAM NOVO NORDISK,0:07:52,402375,282.9599860939,236.5680221022,
Men Pro/Cat 1 Nrc Stage,137,80642,Casar,Grajales,Predator Carbon Repair,0:08:02,401944,100,237.50129538995,
Men Pro/Cat 1 Nrc Stage,138,20,Justin,Morris,TEAM NOVO NORDISK,0:08:30,284655,261.5971069434,238.4345686777,
Men Pro/Cat 1 Nrc Stage,139,78013,Andrey,Strelkov,TEAM NOVO NORDISK,0:10:08,402373,278.08668589744,239.36784196546,
Men Pro/Cat 1 Nrc Stage,DNF,80649,Franois,Chabot,EQUIPE CYCLISTE EKOI - DEVINCI,,,100,240.30111525321,
Women Pro/Cat 1/2 Nrc Stage,1,8539,Alison,Powers,NOW and Novartis for MS,0:00:00,98704,258.78,243.88766666667,
Women Pro/Cat 1/2 Nrc Stage,2,1090,Janel,Holcomb,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:00:10,255006,302.15,246.94189595233,
Women Pro/Cat 1/2 Nrc Stage,3,8542,Kristin,Mcgrath,UCI WPT: Exergy TWENTY16,0:00:51,247577,288.09,249.996125238,
Women Pro/Cat 1/2 Nrc Stage,4,24448,Mara,Abbott,UCI WPT: Exergy TWENTY16,0:00:56,198735,283.2,253.05035452366,
Women Pro/Cat 1/2 Nrc Stage,5,23833,Lex,Albrecht,NOW and Novartis for MS,0:01:07,380330,289.49,256.10458380932,
Women Pro/Cat 1/2 Nrc Stage,6,17178,Shelley,Evans,Team TIBCO,0:01:24,226087,304.77,259.15881309499,
Women Pro/Cat 1/2 Nrc Stage,7,76960,Claudia,Haeusler,Team TIBCO,0:01:31,400516,276.34,262.21304238065,
Women Pro/Cat 1/2 Nrc Stage,8,20349,Rushlee,Buchanan,Team TIBCO,0:01:35,380,329.40608666527,265.26727166632,
Women Pro/Cat 1/2 Nrc Stage,9,12272,Jade,Wilcoxson,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategie,0:01:44,255887,298.27,268.32150095198,
Women Pro/Cat 1/2 Nrc Stage,10,8562,Andrea,Dvorak,UCI WPT: Exergy TWENTY16,0:01:59,190817,318.14,271.37573023765,
