Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 5A Senior,4,66539,Nicholas,Sherman,,,379615,524.45,421.71018181818,
Men Cat 5A Senior,5,83854,Kristopher,Sveen,Opprime Cycling Team,,407965,500,431.49640909091,
Men Cat 5A Senior,6,83855,Samuel,Perez,Opprime Cycling Team,,407976,500,441.28263636364,
Men Cat 5A Senior,7,57737,Wes,Ashford,Majestic Cycling,,375241,439.29619057793,451.06886363636,
Men Cat 5A Senior,8,73256,Chris,Branson,Dons Bikes,,341246,474.74101984352,460.85509090909,
Men Cat 5A Senior,9,79950,Jose,Garcia jr.,,,293767,509.6838986554,470.64131818182,
Men Cat 5A Senior,10,74643,Steven,Carcano,,,404232,484.43679097939,480.42754545455,
Men Cat 5A Senior,11,49621,Brian,Rogers,Full Circle Cycling Powered by Pure Gear,,252880,382.73,490.21377272727,
Men Cat 5A Senior,12,83856,Matthew,Boone,Team Simple Green/Bike Religion,,369063,500,500,
Men Cat 5A Senior,13,83857,Omar,De los santos,,,,500,509.78622727273,
Men Cat 5A Senior,14,71982,Thomas,Dobis,Canyon Velo,,382657,473.77,519.57245454545,
Men Cat 5A Senior,15,71412,Thomas,Adamson,Team Velocity,,393231,491.57,529.35868181818,
Men Cat 5A Senior,16,83858,Christian,Venzlaff,,,408249,500,539.14490909091,
Men Cat 5A Senior,17,83859,Carlos,Cisneros,,,408176,500,548.93113636364,
Men Cat 5A Senior,18,72969,Roger,Gottfried,OC Armada Racing,,396672,590.65155393486,558.71736363636,
Men Cat 5A Senior,19,83860,Bart,Rachmil,Michelob Ultra - La Grange +21,,28985,500,568.50359090909,
Men Cat 5A Senior,20,75667,Andrew,Nuckles,Big Orange Cycling,,391447,518,578.28981818182,
Men Cat 5A Senior,21,79848,Marcus,Toliver,,,392525,579.7,588.07604545455,
Men Cat 5A Senior,22,83861,Quetzalcoatl,Moreau,,,408198,500,597.86227272727,
Men Cat 5B Senior,1,63455,Michael,Schanafelt,,,366560,500,409.41666666667,
Men Cat 5B Senior,2,79134,Jose,Ramos granados,,,400833,379.29600683925,416.38461538462,
Men Cat 5B Senior,3,72002,Carlos,Salazar,WIN-TEAM RACING,,253576,445,423.35256410256,
Men Cat 5B Senior,4,77122,Gregory,Montgomery,,,400160,525.67,430.32051282051,
Men Cat 5B Senior,5,83854,Kristopher,Sveen,Opprime Cycling Team,,407965,500,437.28846153846,
Men Cat 5B Senior,6,82894,David,Nguyen,TRU Cycling-Jax Bicycles Racing,,406981,422.39,444.25641025641,
Men Cat 5B Senior,7,68041,Slate,Leher,,,361830,575.68591127809,451.22435897436,
Men Cat 5B Senior,8,83855,Samuel,Perez,Opprime Cycling Team,,407976,500,458.19230769231,
Men Cat 5B Senior,9,73249,Josh,Wolff,Rokform/Rock N' Road,,375356,522.66,465.16025641026,
Men Cat 5B Senior,10,72110,Jake,Eisaguirre,Santa Ynez Valley Cycling Club,,384144,501.89,472.12820512821,
Men Cat 5B Senior,11,49523,Lee,Villarreal,,,370171,499.89,479.09615384615,
Men Cat 5B Senior,12,71496,Miles,Crawford,Gruppo Velo,,392643,474.89,486.0641025641,
Men Cat 5B Senior,13,57737,Wes,Ashford,Majestic Cycling,,375241,439.29619057793,493.03205128205,
Men Cat 5B Senior,14,83864,Keven,Sandoval,,,405697,500,500,
Men Cat 5B Senior,15,72967,Russ,Hall,,,391237,513.27503283834,506.96794871795,
Men Cat 5B Senior,16,77993,Zach,Limas,,,402757,448.04,513.9358974359,
Men Cat 5B Senior,17,75936,David,Aldrich,,,397530,436.73,520.90384615385,
Men Cat 5B Senior,18,66539,Nicholas,Sherman,,,379615,524.45,527.87179487179,
Men Cat 5B Senior,19,73256,Chris,Branson,Dons Bikes,,341246,474.74101984352,534.83974358974,
Men Cat 5B Senior,20,83865,Omar,Delossantos,,,364706,500,541.80769230769,
Men Cat 5B Senior,21,51802,Kevin,Barker,Team Velocity,,2596,522.64,548.77564102564,
Men Cat 5B Senior,22,83860,Bart,Rachmil,Michelob Ultra - La Grange +21,,28985,500,555.74358974359,
Men Cat 5B Senior,23,80542,Chris,Kutzmarski,Celo Pacific,,110823,416.61,562.71153846154,
Men Cat 5B Senior,24,53501,Brad,Wise,Catalyst Racing,,40913,514.87,569.67948717949,
Men Cat 5B Senior,25,77264,Ryan,Garoogian,,,400919,454.685,576.64743589744,
Men Cat 5B Senior,26,15039,Michael,Kerr,Gruppo Velo,,304163,549.21,583.61538461538,
Men Pro/Cat 1/2 Senior,1,28614,Marco,Arocha,Rokform/Rock N' Road,,287924,237.91,191.54466666667,
Men Pro/Cat 1/2 Senior,2,22374,Brandon,Gritters,Rokform/Rock N' Road,,207755,218.12,195.78968888889,
Men Pro/Cat 1/2 Senior,3,38968,Brian,Mcculloch,CashCall Mortgage,,169774,220.01,200.03471111111,
Men Pro/Cat 1/2 Senior,4,38501,Christian,Walker,TIME - Velo Pasadena Team,,50894,283.83,204.27973333333,
Men Pro/Cat 1/2 Senior,5,42625,Evan,Stade,Rokform/Rock N' Road,,302395,217.42,208.52475555556,
Men Pro/Cat 1/2 Senior,6,42581,Stathis,Sakellariadis,Big Orange Cycling,,310511,268.25,212.76977777778,
Men Pro/Cat 1/2 Senior,7,42520,Dustin,Armstrong,Serious Cycling,,340320,239.17,217.0148,
Men Pro/Cat 1/2 Senior,8,43307,Seth,Veenbaas,MRI Endurance Elite Juniors,,343132,276.73,221.25982222222,
Men Pro/Cat 1/2 Senior,9,54916,Robert,Crain,Majestic Cycling,,183270,300.74,225.50484444444,
Men Pro/Cat 1/2 Senior,10,17302,Martin,Adamczyk,Revolution/Zoca,,115698,231.5,229.74986666667,
Men Pro/Cat 1/2 Senior,11,83866,Isaac,Guerramarin,,,402219,150,233.99488888889,
Men Pro/Cat 1/2 Senior,12,43357,Ryan,Schneider,Team Bike Religion/ ShoAir,,304909,220.8,238.23991111111,
Men Pro/Cat 1/2 Senior,13,22370,Kyle,Gritters,Rokform/Rock N' Road,,188578,207.2,242.48493333333,
Men Pro/Cat 1/2 Senior,14,42530,Shawn,Wayland,Serious Cycling,,359463,272.23,246.72995555556,
Men Pro/Cat 1/2 Senior,15,42576,Erick,Sobey,SPY GIANT RIDE,,316972,232.37,250.97497777778,
Men Pro/Cat 1/2 Senior,16,16001,Luke,Ramseth,Paramount Racing,,208152,238.48,255.22,
Men Pro/Cat 1/2 Senior,17,38503,Shawn,Vangassen,SoCalCycling.com / Echelon Design,,156086,260.59,259.46502222222,
Men Pro/Cat 1/2 Senior,18,71566,Eric,Hilbrecht,hie cycling/MGA,,41915,320.49,263.71004444444,
Men Pro/Cat 1/2 Senior,19,46369,Robert,Angle,Team Bike Religion/ ShoAir,,273166,269.68,267.95506666667,
Men Pro/Cat 1/2 Senior,20,28496,Marcus,Cannon,SoCalCycling.com,,243267,276.36,272.20008888889,
Men Pro/Cat 1/2 Senior,21,38980,Julio,Mollinedo,,,313236,222.44,276.44511111111,
Men Pro/Cat 1/2 Senior,22,43359,Shawn,Daurelio,Full Circle Cycling Powered by Pure Gear,,287621,199.72,280.69013333333,
Men Pro/Cat 1/2 Senior,23,15164,Connor,Spencer,Giga OM-ARO Pistachios,,256539,271.64,284.93515555556,
Men Pro/Cat 1/2 Senior,24,44203,Nathan,Seaford,SC Velo MRI Endurance Elite U23,,354044,283.74,289.18017777778,
Men Pro/Cat 1/2 Senior,25,24389,Quinten,Kirby,SKLZ-Swami's Development Elite Team,,215644,300.39,293.4252,
Men Pro/Cat 1/2 Senior,26,36190,Luis-alejandro,Zamudio,,,204879,255.06,297.67022222222,
Men Pro/Cat 1/2 Senior,27,43332,Mike,Herdman,Rokform/Rock N' Road,,179332,239.34,301.91524444444,
Men Pro/Cat 1/2 Senior,28,43360,Gustavo-adolfo,Mendez,Michelob Ultra - La Grange +21,,217128,303.86,306.16026666667,
Men Pro/Cat 1/2 Senior,29,5212,Sam,Curlee,US Military Cycling Team Fueled by FRS,,258322,283.07,310.40528888889,
Men Pro/Cat 1/2 Senior,30,42522,Luke,Ollett,Team Bike Religion/ ShoAir,,364772,255.22,314.65031111111,
Men Pro/Cat 1/2 Senior,31,59350,Frank,Sarate,SoCalCycling.com / Echelon Design,,49658,328.92,318.89533333333,
Women Cat 1/2/3 Senior,1,46299,Suzanne,Sonye,Helens Racing,,47513,346.87,325.23833333333,
Women Cat 1/2/3 Senior,2,42613,Keely,Brooks,Michelob Ultra - La Grange +21,,206886,406.39,334.413,
Women Cat 1/2/3 Senior,3,24308,Hannah,Swan,Strive Racing,,311541,393.65,343.58766666667,
Women Cat 1/2/3 Senior,4,53434,Pamela,Schuster,SC VELO/InCycle,,31886,383.08,352.76233333333,
Women Cat 1/2/3 Senior,5,45163,Julie,Cutts,Michelob Ultra - La Grange +21,,236645,371.17,361.937,
Women Cat 1/2/3 Senior,6,42617,Belinda,Eschenwald,Michelob Ultra - La Grange +21,,230267,421.77,371.11166666667,
Women Cat 1/2/3 Senior,7,37983,Rachel,Swan,Strive Racing,,319270,444.72,380.28633333333,
Women Cat 1/2/3 Senior,8,43388,Charity,Chia,South Bay Wheelmen,,336698,412.2,389.461,
Women Cat 1/2/3 Senior,9,17192,Ruth,Clemence,CapoVW Webcor,,7113,445.72,398.63566666667,
Women Cat 1/2/3 Senior,10,6582,Tammy,Wildgoose,SC VELO/InCycle,,272022,472.84,407.81033333333,
Women Cat 1/2/3 Senior,11,38473,Raegan,Lunsford,Michelob Ultra - La Grange +21,,274438,443.93,416.985,
Women Cat 1/2/3 Senior,12,57757,Amy,Rice,Michelob Ultra - La Grange +21,,361077,456.16,426.15966666667,
Women Cat 1/2/3 Senior,13,42380,Emily,Georgeson,Helens/Cannondale,,270631,351.13,435.33433333333,
Women Cat 1/2/3 Senior,14,30767,Terra,Kier,US Military Cycling Team Fueled by FRS,,275073,460.18,444.509,
Women Cat 1/2/3 Senior,15,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,498.42,453.68366666667,
Women Cat 1/2/3 Senior,16,24220,Moriah,Swan,Strive Racing,,311534,490.49,462.85833333333,
Women Cat 1/2/3 Senior,17,46382,Beatriz,Rodriguez,SC VELO/InCycle,,253229,404.35,472.033,
Women Cat 1/2/3 Senior,18,42614,Rebecca,Siegel,SC VELO/InCycle,,285569,390.72,481.20766666667,
Women Cat 1/2/3 Senior,19,42615,Karen,Meske,Revolution/Zoca,,245326,408.45,490.38233333333,
Women Cat 1/2/3 Senior,20,46308,Crystal,Howard,Revolution/Zoca,,128775,434.57,499.557,
Women Cat 1/2/3/4/5 Junior 15-18,1,37983,Rachel,Swan,Strive Racing,,319270,,,
Women Cat 1/2/3/4/5 Junior 15-18,2,24308,Hannah,Swan,Strive Racing,,311541,,,
Women Cat 1/2/3/4/5 Junior 15-18,3,24220,Moriah,Swan,Strive Racing,,311534,,,
Women Cat 3/4 Senior,1,37983,Rachel,Swan,Strive Racing,,319270,444.72,409.8955,
Women Cat 3/4 Senior,2,24220,Moriah,Swan,Strive Racing,,311534,490.49,424.64958333333,
Women Cat 3/4 Senior,3,2995,Virginia,Solomon,Metromint Cycling,,224221,511.48,439.40366666667,
Women Cat 3/4 Senior,4,53379,Tiffany,Meyers,Michelob Ultra - La Grange +21,,288965,528.95,454.15775,
Women Cat 3/4 Senior,5,57760,Trudi,Schindler,Michelob Ultra - La Grange +21,,267658,436.47,468.91183333333,
Women Cat 3/4 Senior,6,73253,Vanessa,Snapp,Southern California Velo,,352016,460.49,483.66591666667,
Women Cat 3/4 Senior,7,71962,Amy,Schultz,ACQUA AL 2/SDBC,,394959,466.97,498.42,
Women Cat 3/4 Senior,8,59341,Linda,Stark,PAA/REMAX,,237130,500.93,513.17408333333,
Women Cat 3/4 Senior,9,72080,Renee',Fenstermacher,South Bay Wheelmen,,263843,518.06,527.92816666667,
Women Cat 3/4 Senior,10,39318,Dara,Richman,,,271727,559.26,542.68225,
Women Cat 3/4 Senior,11,59346,Saha,Perry,,,368062,519.78,557.43633333333,
Women Cat 3/4 Senior,12,83863,D.,Valencia,,,,350,572.19041666667,
Women Cat 3/4 Senior,13,53310,Tara,Unverzagt,South Bay Wheelmen,,255337,498.42,586.9445,
