Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 3/4/5,14,160994,Carlie,Cooper,Fera Fox,02:11:05.000,551603,550.85624989465,557.45960939698,
Women Cat 3/4/5,15,192510,Elanor,Finlayson,,02:11:06.000,606141,571.18866927215,564.91921879395,
Women Cat 3/4/5,16,214579,Ajay,Baker,nine13sports p/b SingletonCoaching,02:12:03.000,541467,500.66924586843,572.37882819093,
Women Cat 3/4/5,17,105362,Kayla,Yuengling,,02:14:30.000,443747,461.43041317369,579.83843758791,
Women Cat 3/4/5,18,122319,Margot,Grotland,nine13sports p/b SingletonCoaching,02:16:24.000,469168,588.60167123264,587.29804698488,
Women Cat 3/4/5,19,214741,Emily,Pons,,02:17:13.000,,620,594.75765638186,
Women Cat 3/4/5,20,176184,Emma,Balding,nine13sports p/b SingletonCoaching,02:25:21.000,539332,593.87705864872,602.21726577884,
Women Cat 3/4/5,21,161771,Kaitlyn,Dijoseph,,02:26:47.000,554361,550,609.67687517581,
Women Cat 3/4/5,22,149225,Sarah,Banks,nine13sports p/b SingletonCoaching,02:31:38.000,529891,558.73423124704,617.13648457279,
Women Cat 3/4/5,23,226065,Bianca,Pearson,,02:48:15.000,425681,550,624.59609396977,
Women Cat 3/4/5,24,194417,Jess,Hall,,03:08:45.000,556548,586.95832501993,632.05570336674,
Women Pro/Cat 1/2,1,175046,Florence,Howden,,03:05:20.000,573895,370.78205407843,335.26786790911,
Women Pro/Cat 1/2,2,145742,Sommers,Creed,,03:06:39.000,526369,384.94616115838,345.57465319275,
Women Pro/Cat 1/2,3,123114,Sarah,Schuetter,Robson Forensic p/b Milligan,03:08:16.000,482735,421.27855604852,355.8814384764,
Women Pro/Cat 1/2,4,30313,Debbie,Milne,Supra Functional Food Bars.com,03:08:58.000,84776,377.07364011935,366.18822376005,
Women Pro/Cat 1/2,5,106753,Hannah,Dalsing,,03:09:15.000,460576,475.20515235969,376.49500904369,
Women Pro/Cat 1/2,6,125206,Krystal,Burnham,Team Robson Forensic P/B Milligan Cyclin,03:16:48.000,485594,432.36705381764,386.80179432734,
Women Pro/Cat 1/2,7,10747,Sara,Fletcher,Autoglas Wetteren,03:18:50.000,320616,427.58833333333,397.10857961099,
Women Pro/Cat 1/2,8,160821,Caitlin,Milne,Supra Functional Food Bars.com,03:19:40.000,550898,376.51509307517,407.41536489463,
Women Pro/Cat 1/2,9,174585,Claire,Windsor,Supra Functional Food Bars.com,03:26:28.000,572062,388.65742749629,417.72215017828,
Women Pro/Cat 1/2,10,226070,Julia,Priest,Bicycle Face,03:29:48.000,,350,428.02893546192,
