First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kelly,Shurilla,North East Wisconsin Omnium,2016-05-14,Masters 35+ Cat 3/4,1,20,329.9275,
Robert,Selberg,North East Wisconsin Omnium,2016-05-14,Elite Cat 4/5,13,15,519.31981420744,
Kelly,Shurilla,North East Wisconsin Omnium,2016-05-14,Men Masters 35+ Cat 3/4,3,8,391.9263010868,
Robert,Selberg,North East Wisconsin Omnium,2016-05-13,Elite Cat 4/5,18,18,516.03404703399,
Kelly,Shurilla,North East Wisconsin Omnium,2016-05-13,Masters 35+ Cat 3/4,8,8,455.25517223679,
Kayla,Doan,La Crosse Omnium - Crit,2016-05-8,Women  P/1/2/3,16,38,430.39797001745,
Riley,Hankes,La Crosse Omnium - Crit,2016-05-8, Cat 3,13,32,368.53043333333,
Dave,Dineen,La Crosse Omnium - Crit,2016-05-8,Masters 35+ Cat 1/2/3,23,25,413.3198,
Kayla,Doan,La Crosse Omnium - RR,2016-05-7,Women  P/1/2/3,7,43,373.96656437433,
Riley,Hankes,La Crosse Omnium - RR,2016-05-7, Cat 3,32,43,470.87663338636,
Andrew,Rossa,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,27,29,376.74857142857,
Dave,Dineen,La Crosse Omnium - RR,2016-05-7,Master 35+ Cat 1/2/3,29,29,385.60166666667,
Kayla,Doan,La Crosse Omnium - TT,2016-05-6,Women  P/1/2/3,24,34,474.48696428062,
Riley,Hankes,La Crosse Omnium - TT,2016-05-6, Cat 3,17,26,410.22499036883,
Andrew,Rossa,La Crosse Omnium - TT,2016-05-6,Masters 35+ Cat 1/2/3,23,24,371.04732486955,
Kelly,Shurilla,Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,3,17,347.664875,
Brien,Christopherson,Hollander/Benelux Sussex Criterium,2016-05-1,35+ Masters  Category 3/4,16,17,475.07597916667,
Alan,Krueger,Hollander/Benelux Sussex Criterium,2016-05-1,Masters 35+ Cat 1/2/3,22,27,405.61125,
Alan,Krueger,Hollander/Benelux Sussex Criterium,2016-05-1,Elite Pro/Cat 1/2/3,15,23,331.42654206175,
Kelly,Shurilla,HCC Muskego Park Race,2016-04-30,35+ Masters  Category 3/4,5,14,373.60955555556,
Tedd,Jacobson,HCC Muskego Park Race,2016-04-30,35+ Masters  Category 3/4,10,14,444.53566666667,
Matthew,Bohm,HCC Muskego Park Race,2016-04-30,Masters 35+ cat 1/2/3,5,7,379.037,
Ryan,Hogan,HCC Muskego Park Race,2016-04-30, Category 4/5,40,40,564.55488888889,
Carlos,Guzman,Whitnall Park Spring Classic,2016-04-23,Men 15-18 Junior,8,10,487.1218,
Riley,Hankes,Whitnall Park Spring Classic,2016-04-23,19-29 Category 3/4,22,46,410.43832575758,
Kevin,Kronschnabl,Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,12,21,406.1754375,
Brien,Christopherson,Whitnall Park Spring Classic,2016-04-23,50+ Masters  Category 1/2/3/4,18,21,454.978125,
Kelly,Shurilla,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,8,39,344.70475,
Robert,Selberg,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,34,39,521.8405,
Brien,Christopherson,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 3/4,37,39,521.8405,
Kayla,Doan,Whitnall Park Spring Classic,2016-04-23,Women 19-29,2,18,398.26657142857,
Ximena,Guzman,Whitnall Park Spring Classic,2016-04-23,Women 19-29,11,18,544.29671428571,
Frederick,Derocher,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,14,57,291.94268115942,
Alan,Krueger,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,20,57,316.00107246377,
Joseph,Shanahan,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,42,57,,
Matthew,Bohm,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,52,57,432.28329710145,
Andrew,Rossa,Whitnall Park Spring Classic,2016-04-23,35+ Masters  Category 1/2/3,54,57,432.28329710145,
Alan,Krueger,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,19,54,335.75,
Frederick,Derocher,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,48,54,416.20092592593,
Riley,Hankes,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,49,54,416.20092592593,
Matthew,Bohm,Whitnall Park Spring Classic,2016-04-23,19-29 Pro/Cat 1/2/3,53,54,416.20092592593,
Carlos,Guzman,Whitnall Park Spring Classic,2016-04-23,Men 10-14 Junior 9,3,6,544.18033333333,
Kelly,Shurilla,GDVC Spring Crit #2,2016-04-17,35+ Masters  Category 3/4,7,35,352.01585714286,
Kayla,Doan,GDVC Spring Crit #2,2016-04-17,Women ,1,14,426.4395329574,
Kayla,Doan,GDVC Spring Crit #2,2016-04-17, Women,1,14,426.4395329574,
Kelly,Shurilla,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,10,38,360.55433333333,
Kevin,Kronschnabl,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 3/4,19,38,412.91,
Alan,Krueger,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,5,42,274.3322,
Andrew,Rossa,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,22,42,349.4858,
Joseph,Shanahan,Menomonee Park Criterium      ,2016-04-16,35+ Masters  Category 1/2/3,42,42,437.9018,
Alan,Krueger,Menomonee Park Criterium      ,2016-04-16, Pro/Cat 1/2/3,8,43,292.6476,
Kelly,Shurilla,Menomonee Park Criterium      ,2016-04-16, Category 4/5,28,63,442.54432183908,
Kayla,Doan,Mission Source Tour of the Southern Highlands GC,2016-03-6,Women Cat 3,8,21,484.0870158743,
Kayla,Doan,Mission Source Tour of the Southern Highlands - RR,2016-03-6,Women Cat 3,13,21,533.74527269346,
Kayla,Doan,Mission Source Tour of the Southern Highlands - Circuit Race,2016-03-5,Women Cat 3,2,23,445.62939393939,
Kayla,Doan,Mission Source Tour of the Southern Highlands,2016-03-5,Women Cat 3,7,22,471.88582552577,
Kayla,Doan,Swamp Classic - Crit,2016-02-14,Women  3,4,5,,
Kayla,Doan,Swamp Classic - RR,2016-02-13,Women  3,4,10,521.55846231481,
Ximena,Guzman,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Cat 3/4,5,10,530.54753333333,
Ximena,Guzman,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Women Pro/Cat 1/2/3/4,6,13,454.56613888889,
Carlos,Guzman,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Cat 4/5,10,30,416.59136918363,
Jaime,Guzman,Gift from the Heart Grand Prix / Polonaise Championship,2015-08-16,Men Masters 35+ Cat 4/5,7,17,415.41004166667,
Carlos,Guzman,Villa Park Grand Prix,2015-08-9,Men Cat 4/5,10,31,415.20228686001,
Jaime,Guzman,Villa Park Grand Prix,2015-08-9,Men Cat 4/5,11,31,421.00190571667,
Carlos,Guzman,Villa Park Grand Prix,2015-08-9,Junior 9-14 Open,1,3,,
Ximena,Guzman,Villa Park Grand Prix,2015-08-9,Women Cat 1/2/3/4,4,7,468.47,
Kayla,Doan,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Women Elite,6,11,501.63967510456,
Tedd,Jacobson,Lakes Area Omnium - Couri Insurance Circuit RaceCouri Insurance Circuit Race,2015-08-8,Men 35+ Masters Category 3/4,3,17,349.55185607987,
Andrew,Brandt,Lakes Area Omnium - TT,2015-08-7,Men 9-14 Juniors,2,2,,
Alan,Krueger,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,16,31,374.21561538462,
Dave,Dineen,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,19,31,396.79903846154,
Briant,Kelly,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,24,31,434.43807692308,
Joseph,Shanahan,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 1/2/3,30,31,472.07711538462,
Kevin,Kronschnabl,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 4/5,23,31,494.20349033343,
Riley,Hankes,Wisconsin State Road Race Championship,2015-07-12,Men - Elite Category 3,3,20,337.04678571429,
Frederick,Derocher,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,2,37,322.74153964967,
Tedd,Jacobson,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,31,37,442.48307543792,
Timm,Jacobson,Wisconsin State Road Race Championship,2015-07-12,Men 35+ Masters 35+ Category 3/4,33,37,442.48307543792,
Carlos,Guzman,2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 13-14,27,58,512.4268491851,
Carlos,Guzman,2015 USA Cycling Amateur Road Nationals,2015-06-27,Men Junior 13-14,24,60,513.49593633893,
Carlos,Guzman,2015 USA Cycling Amateur Road Nationals,2015-06-25,Men Junior 13-14,19,59,489.96291666667,
Dante,Parra,Wisconsin Criterium Championships,2015-06-13,Men  Category 4/5,10,39,402.6250877193,
Alan,Krueger,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,6,52,267.53061363636,
Clayton,Chase,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,19,52,320.59690909091,
Dave,Dineen,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,21,52,328.76095454545,
Frederick,Derocher,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,22,52,332.84297727273,
Delfino,Parra,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,27,52,353.25309090909,
Briant,Kelly,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 1/2/3,37,52,394.07331818182,
Riley,Hankes,Wisconsin Criterium Championships,2015-06-13,Men 15-18 Junior Boys,1,12,334.75,
Dante,Parra,Wisconsin Criterium Championships,2015-06-13,Men 15-18 Junior Boys,3,12,413.47222222222,
Riley,Hankes,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,14,40,351.0576,
Briant,Kelly,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,34,40,457.3854,
Frederick,Derocher,Wisconsin Criterium Championships,2015-06-13,Men  Category 2/3,37,40,457.3854,
Kayla,Doan,Wisconsin Criterium Championships,2015-06-13,Women ,11,15,562.34264285714,
Kevin,Kronschnabl,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,10,24,420.43320833333,
Kelly,Shurilla,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 4/5,20,24,539.17251388889,
Frederick,Derocher,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,1,44,284.03316666667,
Tedd,Jacobson,Wisconsin Criterium Championships,2015-06-13,Men 35+ Masters  Category 3/4,34,44,453.83871929825,
Tedd,Jacobson,Diablo Criterium,2015-06-7,Men 35+ Masters  Category 1/2/3,10,33,329.31651282051,
Tedd,Jacobson,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,14,33,375.38491111111,
Andrew,Rossa,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,21,33,417.28022222222,
Robert,Selberg,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 3/4,33,33,483.11571111111,
Alan,Krueger,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,22,38,364.41466666667,
Clayton,Chase,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 1/2/3,25,38,381.2495,
Karl,Norris,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 5,5,7,515.75266666667,
Riley,Hankes,Hollander/Benelux Sussex Criterium,2015-05-31,Men  Category 3,4,5,,
Kelly,Shurilla,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,5,20,420.53537037037,
Kevin,Kronschnabl,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,10,20,460.38,
Robert,Selberg,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,13,20,484.28677777778,
Karl,Norris,Hollander/Benelux Sussex Criterium,2015-05-31,Men 35+ Masters  Category 4/5,20,20,548.03818518519,
Ximena,Guzman,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 3/4,5,22,461.6825,
Carlos,Guzman,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,31,57,475.75705128205,
Jaime,Guzman,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Men Cat 4,37,57,501.47762820513,
Ximena,Guzman,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Pro/Cat 1/2/3,18,19,519.71644444444,
Carlos,Guzman,Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Junior 9-14 Open,1,6,458.646,
Alan,Krueger,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 1/2/3,5,21,296.88371428571,
Benjamin,Stengel,LAPT/Trek Midwest Road Race,2015-05-30,Men  Category 2/3,5,8,,
Robert,Selberg,LAPT/Trek Midwest Road Race,2015-05-30,Men 35+ Masters  Category 4/5,5,16,421.76379894254,
Kelly,Shurilla,Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,9,15,477.4074047619,
Robert,Selberg,Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,11,15,506.56221428571,
Karl,Norris,Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 4/5,14,15,550.29442857143,
Riley,Hankes,Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 3,1,8,304.746,
Karl,Norris,Concordia University Criterium p/b Team Velocause,2015-05-25,Men   Category 5,10,12,548.33183333333,
Robert,Selberg,Concordia University Criterium p/b Team Velocause,2015-05-25,Men 35+ Masters  Category 3/4,18,20,416.77577777778,
Kelly,Shurilla,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,6,12,448.79658333333,
Robert,Selberg,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,9,12,488.69183333333,
Karl,Norris,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 4/5,11,12,515.28866666667,
Kayla,Doan,MOSH Criterium,2015-05-24,Women  ,5,7,554.02866666667,
Riley,Hankes,MOSH Criterium,2015-05-24,Men   Category 3,2,6,,
Frederick,Derocher,MOSH Criterium,2015-05-24,Men   Category 3,5,6,,
Benjamin,Stengel,MOSH Criterium,2015-05-24,Men   Category 3,6,6,,
Karl,Norris,MOSH Criterium,2015-05-24,Men   Category 5,10,12,591.1032,
Alan,Krueger,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,2,11,269.214,
Frederick,Derocher,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,4,11,291.352,
Clayton,Chase,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,6,11,313.49,
Jason,Balden,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,7,11,324.559,
Briant,Kelly,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 1/2/3,10,11,357.766,
Jason,Balden,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,1,15,301.06433333333,
Frederick,Derocher,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,2,15,311.22371428571,
Tedd,Jacobson,MOSH Criterium,2015-05-24,Men 35+ Masters  Category 3/4,8,15,372.18,
Dante,Parra,Palmyra Road Race ,2015-05-23,Men  Category 4/5,9,36,409.88757252948,
Alan,Krueger,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,6,39,289.32252941176,
Clayton,Chase,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,20,39,374.81874509804,
Briant,Kelly,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,26,39,411.45998039216,
Dave,Dineen,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,28,39,423.6737254902,
Dave,Eckel,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,31,39,441.99434313725,
Delfino,Parra,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,32,39,448.10121568627,
Tedd,Jacobson,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 1/2/3,38,39,472.52870588235,
Benjamin,Stengel,Palmyra Road Race ,2015-05-23,Men  Category 3,19,24,450.17250661464,
Kevin,Kronschnabl,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 4/5,8,28,421.98711522923,
Frederick,Derocher,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,2,42,299.13259586487,
Andrew,Rossa,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,27,42,428.73988330027,
Eric,Brandt,Palmyra Road Race ,2015-05-23,Men 35+ Masters  Category 3/4,36,42,496.36107674483,
Briant,Kelly,Fox River Omnium - Sunday,2015-05-17,Men Masters 35+ Cat 1/2/3,8,14,343.145,
Carlos,Guzman,Fox River Omnium - Sunday,2015-05-17,Junior 9-14 Open,2,7,468.93,
Jaime,Guzman,Fox River Omnium - Sunday,2015-05-17,Men Masters 30+ Cat 4/5,14,19,496.60844444444,
Kayla,Doan,Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,10,12,480.38456666667,
Ximena,Guzman,Fox River Omnium - Sunday,2015-05-17,Women Cat 1/2/3/4,12,12,507.83761111111,
Karl,Norris,Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 4/5,8,11,487.878,
Kelly,Shurilla,Silver Lake Criterium,2015-05-17,Men   Category 5,6,14,487.5,
Karl,Norris,Silver Lake Criterium,2015-05-17,Men   Category 5,12,14,562.5,
Andrew,Rossa,Silver Lake Criterium,2015-05-17,Men 35+ Masters  Category 3/4,5,13,380.47227777778,
Kayla,Doan,Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,10,11,499.93,
Ximena,Guzman,Fox River Omnium - Saturday,2015-05-16,Women Cat 1/2/3/4,11,11,514.2575,
Briant,Kelly,Fox River Omnium - Saturday,2015-05-16,Men Masters 35+ Cat 1/2/3,6,14,356.85175,
Carlos,Guzman,Fox River Omnium - Saturday,2015-05-16,Junior 9-14 Open,1,6,458.085,
Jaime,Guzman,Fox River Omnium - Saturday,2015-05-16,Men Masters 30+ Cat 4/5,7,21,422.12466666667,
Dante,Parra,Fox River Omnium - Saturday,2015-05-16,Men Cat 4,7,38,377.97977777778,
Robert,Selberg,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,14,31,445.10530952381,
Kelly,Shurilla,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,19,31,469.57876190476,
Brien,Christopherson,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 4/5,27,31,508.73628571429,
Robert,Selberg,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,20,29,442.46623076923,
Brien,Christopherson,Wheel & Sprocket Criterium,2015-05-16,Men 35+ Masters  Category 3/4,28,29,502.28057692308,
Ximena,Guzman,Fox River Omnium - Friday,2015-05-15,Women Pro/Cat 1/2/3/4,16,17,607.09714583333,
Carlos,Guzman,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,22,40,469.39310526316,
Jaime,Guzman,Fox River Omnium - Friday,2015-05-15,Men Cat 4/5,29,40,499.24147368421,
Briant,Kelly,Fox River Omnium - Friday,2015-05-15,Men Masters 35+ Cat 1/2/3,7,10,402.61486666667,
Ximena,Guzman,Monsters of the Midway,2015-05-9,Women Cat 3/4,20,35,612.22809375,
Carlos,Guzman,Monsters of the Midway,2015-05-9,Men Junior 9-14 Open,1,7,474.68,
Delfino,Parra,Monsters of the Midway,2015-05-9,Men Cat 1/2/3,33,81,330.43264646465,
Dante,Parra,Monsters of the Midway,2015-05-9,Men Junior 15-18 Open,2,5,,
Jaime,Guzman,Monsters of the Midway,2015-05-9,Men Cat 4/5,39,56,494.32646153846,
Briant,Kelly,Monsters of the Midway,2015-05-9,Men Masters 35+ Cat 1/2/3,24,32,406.85155555556,
Dante,Parra,Monsters of the Midway,2015-05-9,Men Cat 4,9,47,403.42804761905,
Jaime,Guzman,Monsters of the Midway,2015-05-9,Men Cat 4,28,47,495.56628571429,
Carlos,Guzman,Monsters of the Midway,2015-05-9,Men Cat 4,33,47,519.81319047619,
Kevin,Kronschnabl,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 4/5,10,31,406.95303571429,
Eric,Brandt,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,4,41,344.35666666667,
Andrew,Rossa,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,18,41,394.83444444444,
Tedd,Jacobson,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 3/4,39,41,470.55111111111,
Clayton,Chase,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,7,39,275.52483333333,
Frederick,Derocher,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,12,39,294.709,
Alan,Krueger,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,13,39,298.54583333333,
Dave,Dineen,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,20,39,325.40366666667,
Eric,Brandt,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,27,39,352.2615,
Dave,Eckel,HCC Muskego Park Race,2015-05-9,Men 35+ Masters Category 1/2/3,39,39,386.793,
Riley,Hankes,HCC Muskego Park Race,2015-05-9,Men  Category 3,4,17,343.18270833333,
Kayla,Doan,La Crosse Omnium - Crit,2015-05-2,Women ,25,38,550.9276,
Frederick,Derocher,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,6,42,276.60675925926,
Dave,Dineen,La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,18,42,315.67898148148,
Kelly,Shurilla,Fitchburg Fast and Furious,2015-04-26,35+ Masters 35+ Category 4/5,11,28,433.7573251545,
Riley,Hankes,Fitchburg Fast and Furious,2015-04-26, Category 3,4,12,349.8134,
Clayton,Chase,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,12,40,294.80971111111,
Jason,Balden,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,20,40,345.32028888889,
Briant,Kelly,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,22,40,357.94793333333,
Eric,Brandt,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,23,40,364.26175555556,
Brett,Harrison,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,30,40,421.08615555556,
Dave,Dineen,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,31,40,421.08615555556,
Dave,Eckel,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,33,40,421.08615555556,
Frederick,Derocher,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,35,40,421.08615555556,
Alan,Krueger,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 1/2/3,38,40,421.08615555556,
Frederick,Derocher,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,3,34,311.26887777778,
Jason,Balden,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,4,34,317.72973333333,
Eric,Brandt,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,5,34,324.19058888889,
Andrew,Rossa,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,19,34,414.64256666667,
Kevin,Kronschnabl,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 3/4,31,34,492.17283333333,
Riley,Hankes,Whitnall Park Spring Classic,2015-04-25, Category 3,3,8,346.172,
Karl,Norris,Whitnall Park Spring Classic,2015-04-25, Category 5,13,19,533.56450584615,
Kelly,Shurilla,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,12,21,480.81440308404,
Kevin,Kronschnabl,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,13,21,491.00003063714,
Karl,Norris,Whitnall Park Spring Classic,2015-04-25,35+ Masters  Category 4/5,16,21,521.55691329642,
Andrew,Rossa,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 3/4,8,37,339.3582013624,
Alan,Krueger,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,3,44,272.61636363636,
Brett,Harrison,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,7,44,285.98709090909,
Clayton,Chase,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 1/2/3,43,44,406.32363636364,
Riley,Hankes,Menomonee Park Criterium by Velo Trocadero,2015-04-18, Category 2/3,6,11,361.03,
Kevin,Kronschnabl,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,15,32,442.29096644538,
Kelly,Shurilla,Menomonee Park Criterium by Velo Trocadero,2015-04-18,35+ Masters  Category 4/5,17,32,457.70903355462,
Clayton,Chase,Menomonee Park Criterium by Velo Trocadero,2015-04-18,19-29 Pro/Cat 1/2/3,23,28,361.93180769231,
Carlos,Guzman,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,21,30,510.963,
Jaime,Guzman,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Cat 4,22,30,519.19183333333,
Clayton,Chase,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Pro/Cat 1/2/3,27,67,317.01618965517,
Clayton,Chase,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Men Masters 35+ Cat 1/2/3,5,23,295.69074074074,
Carlos,Guzman,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Junior 9-14 Open,2,8,481.01,
Ximena,Guzman,Alderman Cappleman's Lincoln Park Criterium,2015-04-4,Women Pro/Cat 1/2/3/4,20,26,540.04184615385,
