Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 NY Championship ,60,48096,Nick,Lawson,CRCA/Setanta,2:01:38,140005,395.21584111684,451.05948372759,
Men Cat 4 NY Championship ,61,6134,Paul,Lestage,Tarmac Cycling / Iron Bridge Consulting,2:02:23,68016,360.34201774808,453.29828947062,
Men Cat 4 NY Championship ,62,45991,Efrain,Molina,CRCA/Foundation,2:03:38,335190,382.96939393502,455.53709521366,
Men Cat 4 NY Championship ,63,64256,Michael,Gooch-breault,CRCA/Sids Bikes NYC,2:03:42,311325,457.36222127641,457.77590095669,
Men Cat 4 NY Championship ,64,30469,Robert,Duncker,CRCA/Sids Bikes NYC,2:03:46,303569,448.57451338294,460.01470669973,
Men Cat 4 NY Championship ,65,19352,Adam,Eisenberg,CRCA/W&D Racing- NYC Velo,2:03:58,304608,448.61168884572,462.25351244277,
Men Cat 4 NY Championship ,66,30503,David,Stearns,Kissena Cycling Club,2:09:07,299646,458.47665521421,464.4923181858,
Men Cat 4 NY Championship ,67,2691,Per,Rosenkvist,CRCA/SIDS BIKES NYC,2:10:02,240315,400,466.73112392884,
Men Cat 4 NY Championship ,68,34735,Jacob,Baty,CRCA/W&D RACING/NYC VELO,2:11:27,325608,393.77,468.96992967187,
Men Cat 4 NY Championship ,69,27575,Carlos,Guerrero,CRCA/Echelon/Montecci,2:12:18,276739,487.16330571107,471.20873541491,
Men Cat 4 Out-of-Competit ,1,34634,Rob,Price,Upstate velo high-tech,1:45:48,356058,401.92073034457,335.09570693096,
Men Cat 4 Out-of-Competit ,2,23612,Ted,Culotta,Expo Wheelmen,1:47:04,313844,380.77,338.38328489049,
Men Cat 4 Out-of-Competit ,3,43550,Forrest,Parsons,UVM cycling,1:47:19,359669,429.68,341.67086285001,
Men Cat 4 Out-of-Competit ,4,58086,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,1:47:19,344982,374.19,344.95844080953,
Men Cat 4 Out-of-Competit ,5,41007,Stephan,Hoffman,CRCA,1:47:30,309396,400,348.24601876906,
Men Cat 4 Out-of-Competit ,6,48095,R.,Wilson tarbox iv,Rockstar Games/ Signature Cycles,1:47:37,283300,514.28262732166,351.53359672858,
Men Cat 4 Out-of-Competit ,7,43467,David,Bridgewater,creatix benidorm-Eastern Bloc,1:48:01,367286,420.03420703962,354.8211746881,
Men Cat 4 Out-of-Competit ,8,50969,Andrew,Cornelia,University of Vermont Cycling Team,1:49:37,375626,550.14,358.10875264763,
Men Cat 4 Out-of-Competit ,9,19347,Brian,Sullivan,CRCA/Setanta,1:49:37,298598,390.46,361.39633060715,
Men Cat 4 Out-of-Competit ,10,12175,Thomas,Goetz,,1:49:54,305450,400,364.68390856667,
Men Cat 4 Out-of-Competit ,11,43604,Robert,Allaway,VOX Racing,1:49:56,366657,434.54,367.9714865262,
Men Cat 4 Out-of-Competit ,12,37749,Jonathan,Bocina,liberty Cycle,1:50:03,356593,372.42,371.25906448572,
Men Cat 4 Out-of-Competit ,13,26045,Jose,Gallo,Strictly Bicycles,1:51:30,220524,424.22068657829,374.54664244524,
Men Cat 4 Out-of-Competit ,14,28064,Frank,Lao,Mineola Bikes,1:52:01,341034,437.81,377.83422040477,
Men Cat 4 Out-of-Competit ,15,35232,Steve,Kang,CRCA/Breakaway Courier,1:52:14,18498,400,381.12179836429,
Men Cat 4 Out-of-Competit ,16,6290,Donald,Kimball,CVC/Subaru of New England,1:52:14,289309,378.07,384.40937632381,
Men Cat 4 Out-of-Competit ,17,2681,Reginald,Rasch,FGX Racing,1:52:23,237266,381.76,387.69695428334,
Men Cat 4 Out-of-Competit ,18,5032,Ricardo,Collado,Joyful Cycles Team,1:52:24,286863,403.92,390.98453224286,
Men Cat 4 Out-of-Competit ,19,8947,Gary,Eveland,IFRACTAL-QCW p.b. Breakawaybikes.com,1:52:24,287250,414.95,394.27211020238,
Men Cat 4 Out-of-Competit ,20,8349,William,Lopez,team cosmic,1:52:24,0051677,370.59118581526,397.55968816191,
Men Cat 4 Out-of-Competit ,21,28800,Simon,Oddy,Breakaway Courier,1:52:25,337328,440.34,404.13484408095,
Men Cat 4 Out-of-Competit ,22,65050,Chris,Gaulin,CRCA,1:52:25,305165,400,404.13484408095,
Men Cat 4 Out-of-Competit ,23,251,Andrew,Gillis,Team Danbury Audi,1:52:26,280014,377.81472878453,404.13484408095,
Men Cat 4 Out-of-Competit ,24,43611,David,Brown,UVM Cycling p/b America,rel 3B5,369389,450.55,410.71,
Men Cat 4 Out-of-Competit ,25,21409,Vincent,Lore,Bethel Cycle,1:52:29,311554,417.78,413.99757795952,
Men Cat 4 Out-of-Competit ,26,6537,Christopher,Kiss,Laurel B.C,1:53:39,250880,393.04759067482,417.28515591905,
Men Cat 4 Out-of-Competit ,27,43479,Matthew,Lang,,1:54:20,365740,403.74,420.57273387857,
Men Cat 4 Out-of-Competit ,28,43470,Nathan,Coste,Laurel Bike Club,1:55:32,315952,416.29817540799,423.86031183809,
Men Cat 4 Out-of-Competit ,29,462,Oguz,Orkan,,1:56:24,278467,403.44,427.14788979762,
Men Cat 4 Out-of-Competit ,30,61638,Jeffrey,Kanter,CRCA,1:57:05,99841,428.59530448718,430.43546775714,
Men Cat 4 Out-of-Competit ,31,27761,Timothy,Lener,,1:58:09,326294,509.375,433.72304571666,
Men Cat 4 Out-of-Competit ,32,8949,James,Swift,Navone Studios,1:58:27,295798,382.95387960401,437.01062367619,
Men Cat 4 Out-of-Competit ,33,18750,Oleg,Bekkerman,,1:58:36,296171,410.69,440.29820163571,
Men Cat 4 Out-of-Competit ,34,26004,Mark,Inaba,CRCA,1:59:02,306436,419.44,443.58577959523,
Men Cat 4 Out-of-Competit ,35,7423,Daniel,Fitzgibbons,GREEN LINE VELO driven by Zipcar,1:59:05,282446,343.15,446.87335755476,
Men Cat 4 Out-of-Competit ,36,6342,David,Kell,Bethel Cycle Sport,2:00:19,307197,462.32,450.16093551428,
Men Cat 4 Out-of-Competit ,37,41640,Sean,Sheridan,Pawling Cycle & Sport,2:00:38,50452,454.92,453.4485134738,
Men Cat 4 Out-of-Competit ,38,27579,Ian,Lieberman,CRCA/Arc Racing,2:00:52,318374,418.52697455459,456.73609143333,
Men Cat 4 Out-of-Competit ,39,25178,Vince,Moran,Westwood Velo,2:04:15,252003,400,461.66745837261,
Men Cat 4 Out-of-Competit ,40,26000,Keith,Huntington,HBC Racing,2:04:15,296817,410.73,461.66745837261,
Men Cat 4 Out-of-Competit ,41,21837,Glenn,Hoffman,Black Tie Sports / SPINE,2:04:48,308027,398.95680454982,466.5988253119,
Men Cat 4 Out-of-Competit ,42,38175,Cedrick,Gousse,siggis/NYVelocity,2:06:47,348408,475.53,471.53019225118,
Men Cat 4 Out-of-Competit ,43,65051,William,Eagan,BCA,2:06:47,199820,400,471.53019225118,
Men Cat 4 Out-of-Competit ,44,34622,Robert,Galehouse,cicli il massimo,2:07:01,347174,494.8,476.46155919047,
Men Cat 4 Out-of-Competit ,45,43615,Travis,Rabbit,HVT / University of Pittsburgh,2:19:40,368373,604.64,479.74913714999,
Men Cat 4 Out-of-Competit ,46,19020,Andrew,Valvano,,2:23:38,312316,486.19336227019,483.03671510951,
Men Cat 5 Group A ,1,19198,David,Leibowitz,Tarmac Cycling/Iron Bridge Consulting,0:52:21,299923,500,416.79794631493,
Men Cat 5 Group A ,2,37623,Ian,Estepan,Tarmac Cycling/Iron Bridge Consulting,0:53:55,,500,421.17700177204,
Men Cat 5 Group A ,3,19728,Brian,Flynn,Down Cycles,0:54:21,247301,471.05157522917,425.55605722915,
Men Cat 5 Group A ,4,41542,Thomas,Hill,,0:54:22,364999,512.27,429.93511268626,
Men Cat 5 Group A ,5,46116,Joseph,Markey,,0:54:22,193073,464.68455943008,434.31416814337,
Men Cat 5 Group A ,6,46119,Michael,Staropoli,,0:54:22,290187,480.81557870751,438.69322360048,
Men Cat 5 Group A ,7,54953,Michael,Mcconnell,Dark Horse Cycles Racing,0:54:22,23303,507.5,443.07227905758,
Men Cat 5 Group A ,8,37633,Jason,Candee,Berkshire Bike and Board,0:54:22,349968,516.34963055606,447.45133451469,
Men Cat 5 Group A ,9,37642,Jonathan,Greene,,0:54:25,300320,440.08,451.8303899718,
Men Cat 5 Group A ,10,48991,Roy,Friedman,Tenafly Road Dawgz,0:55:04,374745,467.96097109423,456.20944542891,
Men Cat 5 Group A ,11,19066,Robert,Gomez,Iron Bridge Consulting Tarmac Racing,0:55:04,292460,389.6575,460.58850088602,
Men Cat 5 Group A ,12,40368,Peter,Nordberg,CRCA,0:55:50,357103,496.07021785876,464.96755634313,
Men Cat 5 Group A ,13,65046,Lars,Liebmann,,0:56:03,129727,500,469.34661180024,
Men Cat 5 Group A ,14,25212,Stuart,Levy,Tenafly Road Dawgz,0:56:13,364992,439.75774204747,473.72566725735,
Men Cat 5 Group A ,15,30183,Scott,Crandall,Down Cycles,0:56:14,371741,555.48448081076,478.10472271446,
Men Cat 5 Group A ,16,47125,John,Schwartz,Favata's Table Rock Tours and Bicycles,0:56:15,367642,448.16,482.48377817156,
Men Cat 5 Group A ,17,4150,Michael,Curley,,0:56:26,,500,486.86283362867,
Men Cat 5 Group A ,18,63542,Anthony,Ando,G.S. Park Ridge/ Cyclesport,0:56:30,365639,456.24335228074,491.24188908578,
Men Cat 5 Group A ,19,55074,Steven,Brown,TARGETRAINING,0:56:35,365710,507.12,495.62094454289,
Men Cat 5 Group A ,20,30222,Robert,Penn,CRCA/siggi's/NYVelocity,0:56:51,227955,517.49,500,
Men Cat 5 Group A ,21,2062,Ralph,Pruitt,Pawling Cycle and Sport,0:57:36,242236,477.31832710228,504.37905545711,
Men Cat 5 Group A ,22,8742,Ian,Japal,,0:57:59,288352,516.68406349206,508.75811091422,
Men Cat 5 Group A ,23,25188,Timothy,Walker,Hat city cyclists,0:58:11,317468,500,515.32669409988,
Men Cat 5 Group A ,24,10206,Jonathan,Moore,Westwood Velo,0:58:13,155084,500,515.32669409988,
Men Cat 5 Group A ,25,10012,Jeffrey,Lesser,Rockstar Games/Signature Cycles,0:58:58,306658,483.91,526.27433274265,
Men Cat 5 Group A ,26,34727,Tracy,Boshart,Tarmac Cycling/Iron Bridge Consultin,0:58:58,253263,494.50089880811,526.27433274265,
Men Cat 5 Group A ,27,38182,Joseph,Pedata,CRCA / Dave Jordan Coaching,0:58:58,148420,500,526.27433274265,
Men Cat 5 Group A ,28,65047,Steve,Pullen,,0:59:06,376779,500,535.03244365687,
Men Cat 5 Group A ,29,43545,Edgar,Costa,Rockstar games / Signature Cycles,0:59:26,367853,589.19396461923,539.41149911398,
Men Cat 5 Group A ,30,65048,Fumitaka,Hatanaka,Century Road Club Assoc.,1:02:17,257275,500,543.79055457109,
Men Cat 5 Group A ,31,49046,Paul,Londrigan,,1:02:37,365343,572.90619617417,552.54866548531,
Men Cat 5 Group A ,32,23623,Alan,Zirella,Tarmac Cycling / Iron Bridge Consulting,1:02:39,,500,552.54866548531,
Men Cat 5 Group A ,33,25186,Fredric,Leopold,,1:02:41,,500,552.54866548531,
Men Cat 5 Group A ,34,14915,David,Graybeal,CRCA,1:03:14,256421,565.41600960332,561.30677639952,
Men Cat 5 Group A ,35,37640,Richard,Egnor,Tarmac Cycling/Iron Bridge Consulting,1:05:33,335538,500,565.68583185663,
Men Cat 5 Group A ,36,37624,Robert,Constantino,Century Road Club Association,1:10:43,344080,500,570.06488731374,
Men Cat 5 Group A ,37,65049,Lawrence,Braunstein,Tarmac Cycling/Iron Bridge Consulting,1:14:39,365981,500,574.44394277085,
Men Cat 5 Group A ,38,46122,Kerney,Christian,Tarmac Cycling  /  Iron Bridge Consulting,1:24:15,366968,565.31544056992,578.82299822796,
Men Cat 5 Group B ,1,67453,Lucas,Van drunen,CRCA / siggi's / nyvelocity,0:51:43,365225,462.48,369.58380914968,
Men Cat 5 Group B ,2,9180,Boris,Salazar,Team Danbury Audi,0:51:43,299218,385.10060574261,379.61582383047,
Men Cat 5 Group B ,3,57274,Mark,Wilens,Team Overlook,0:51:51,173396,409.19154329197,389.64783851126,
Men Cat 5 Group B ,4,48989,Daniel,Patterson,,0:51:54,321254,452.19905362056,399.67985319206,
Men Cat 5 Group B ,5,50009,Jason,Stilson,hrrt specialized,0:53:05,,443.02284714515,409.71186787285,
Men Cat 5 Group B ,6,25180,James,Stafford,The Bicycle Depot New Paltz,0:53:58,321234,402.26784895222,419.74388255365,
Men Cat 5 Group B ,7,62859,Sebastian,Moll,Century Road Club Assoc,0:54:09,379611,500,429.77589723444,
Men Cat 5 Group B ,8,65042,Thomas,Conti,Siggi's NY Velocity,0:54:26,178588,500,439.80791191524,
Men Cat 5 Group B ,9,39739,Peter,Ventura,Long Island Tri Coach,0:54:41,,500,449.83992659603,
Men Cat 5 Group B ,10,39309,Jonathan,Green,Team Green Choice/Team RPM/Airpark Bikes,0:56:09,295121,274.66873686096,459.87194127682,
Men Cat 5 Group B ,11,52296,David,Moss,CRCA / siggi's / NYVelocity,0:56:16,362371,475.46,469.90395595762,
Men Cat 5 Group B ,12,65043,John,Gleeson,,0:56:33,,500,479.93597063841,
Men Cat 5 Group B ,13,53616,David,Steinberger,CRCA/Breakaway Courrier,0:56:55,33971,502.54341161751,489.96798531921,
Men Cat 5 Group B ,14,37634,Joseph,Allessio,,0:57:14,355884,500,500,
Men Cat 5 Group B ,15,65044,Peter,Ludwig,Favata,0:57:16,21772,500,510.03201468079,
Men Cat 5 Group B ,16,52267,Rory,Derwin,,0:57:23,378454,494.89762803606,520.06402936159,
Men Cat 5 Group B ,17,52291,David,Rodriguez,CRCA/siggi's/NYVelocity,0:58:39,279479,488.51,535.11205138278,
Men Cat 5 Group B ,18,52305,Kensaun,Vadnais,,0:58:41,377521,539.47368421053,535.11205138278,
Men Cat 5 Group B ,19,30177,Rade,Popovic,Pop Works,0:59:20,346428,501.92451881607,550.16007340397,
Men Cat 5 Group B ,20,19072,Jeffrey,Jenkins,Windham Mountain Sports,0:59:28,284184,500,560.19208808476,
Men Cat 5 Group B ,21,25891,Daniel,Golden,Search and State,1:00:10,298789,516.07142857143,570.22410276556,
Men Cat 5 Group B ,22,52834,Tim,Boring,The Sport Factory,1:00:13,348658,549.26,580.25611744635,
Men Cat 5 Group B ,23,26058,Patrick,Sheeley,Favata's TRT Bicycles  Rosendale  NY,1:01:52,346704,562.94420624366,590.28813212715,
Men Cat 5 Group B ,24,62857,Brian,Cristiano,,1:02:02,353058,480.3510892938,600.32014680794,
Men Cat 5 Group B ,25,65045,Scott,Gruendle,,1:02:10,377479,500,610.35216148874,
Men Cat 5 Group B ,26,27538,Claudio,Torres,,1:07:39,227877,510.5,620.38417616953,
Men Cat 5 Group B ,27,45946,Daniel,Marasco,Columbia University-NYC,1:21:02,366876,654.31776111277,630.41619085032,
Men Junior  10-12,1,65040,Parker,Chea,Star Track NYC,0:37:17,358025,,,
Men Junior  10-12,2,55745,Daniel,Vaughn,Corning/No Tubes Race Team,0:37:19,359709,,,
Men Junior  10-12,3,52124,Ian,Vernooy,unattached,0:39:39,386573,,,
Men Junior  10-12,4,65041,Henry,Specht,Cycle Fitness,0:41:17,383683,,,
Men Junior  13-14,1,10023,Gianni,Polhemus,CBRC,0:56:24,311309,,,
Men Junior  13-14,2,18982,Isaac,Allen,Bicycle Depot,1:11:26,297298,,,
Men Junior  13-14,3,65037,Abe,Latorre,Star Track,1:27:43,381977,,,
Men Junior  13-14,4,52135,Evan,Williams,FARM TEAM CYCLING,1:30:56,377179,,,
Men Junior  15-16,1,2849,Wyatt,Drake,FARM TEAM CYCLING,0:53:05,257584,,,
Men Junior  15-16,2,23248,Hunter,Miller,Team Placid Planet,0:55:36,332564,,,
Men Junior  15-16,3,2851,Keane,Brennan,FARM TEAM CYCLING,1:00:37,260842,,,
Men Junior  15-16,4,50011,Spencer,Perry,,1:00:38,383117,,,
Men Junior  17-18,1,45992,Sammy,Moseley,CRCA/jr Development,1:55:11,354966,,,
Men Junior  17-18,2,43473,William,Bosch,bethel cycle sport,2:03:37,366597,,,
Men Junior  17-18,3,27796,Braedan,Weller,berkshire bike and board,2:10:23,354938,,,
Men Junior  17-18,4,37643,Malcolm,Mitchell,Major Taylor Development Team,2:12:03,342662,,,
Women Cat 1/2/3  ,1,4923,Laura,Ralston,Team Kenda p/b Geargrinder,2:52:42,289751,408.37827302711,330.23301069101,
Women Cat 1/2/3  ,2,4110,Martha,Buckley,Wheelworks Racing,2:52:43,241864,325.7,343.60829487801,
Women Cat 1/2/3  ,3,12189,Suzanne,Lucash,CRCA/CyclelifeUSAGFCapital,2:55:03,310226,368.07,356.98357906501,
Women Cat 1/2/3  ,4,3951,Yuri,Matsumoto,Wheelworks Racing,2:59:07,257093,389.08,370.35886325201,
Women Cat 1/2/3  ,5,1096,Audrey,Friedrichsen scott,Farm Team Elite Womens' Cycling Team,2:59:28,273110,460.31557715066,383.73414743901,
Women Cat 1/2/3  ,6,23189,Rosanne,Van dorn,Team Placid Planet,3:01:06,194423,364.78,397.109431626,
Women Cat 1/2/3  ,7,861,Andrea,Myers,Bethel Cycle,3:02:05,228117,339.4,410.484715813,
Women Cat 1/2/3  ,8,6159,Donna,Mcmahon,CRCA/Radical Media,3:03:11,264367,423.86,423.86,
Women Cat 1/2/3  ,9,133319,Kerrin,Mosher,Farm Team Elite Women's Cycling,3:04:27,310389,390.8,437.235284187,
Women Cat 1/2/3  ,10,6168,Anneliese,Haines,CRCA: Innervation Fitness/Stan's NoTubes Women's R,3:05:19,281541,448.5,450.610568374,
Women Cat 1/2/3  ,11,1839,Nancy,Ford,Team Danbury Audi,3:11:13,189722,460.26,463.98585256099,
Women Cat 1/2/3  ,12,5260,Aimee,Layton,CRCA- Gennaro's,3:15:45,291229,448.8,477.36113674799,
Women Cat 1/2/3  ,13,144787,Meredith,Moran,CRCA: Innervation Fitness/Stan's NoTubes Women's R,3:16:02,350972,474.42,490.73642093499,
Women Cat 1/2/3  ,14,686,Susanna,Piller,Farm Team Womens Elite,3:16:02,251680,490.51,504.11170512199,
Women Cat 1/2/3  ,15,9698,110 maria,Murphy,CRCA/FinKraft Cycling Team,3:16:02,174111,513.92,517.48698930899,
Women Cat 4  ,1,61718,Jacqueline,Parker,Mystic Velo,2:01:37,358174,498.96430612511,477.43039965672,
Women Cat 4  ,2,39576,Kristin,Budden,Targetraining,2:02:01,304892,600,484.46472788825,
Women Cat 4  ,3,37599,Luci,Olewinski,CRCA/Rockstar Games/SIgnature Cycles,2:02:26,354150,529.58,491.49905611979,
Women Cat 4  ,4,40379,Charity,Giroux,,2:03:23,365297,557.97,498.53338435132,
Women Cat 4  ,5,45997,Maria,Rosenfeld,CRCA/Dave Jordan Coaching,2:03:23,365695,597.49846937665,505.56771258286,
Women Cat 4  ,6,48098,Hrisafie,Hadgis,CRCA: Innervation Fitness/Stan's NoTubes Women's R,2:04:27,267417,526.91184472907,512.60204081439,
Women Cat 4  ,7,6167,Jennifer,Solomon,Babylon Bike,2:04:29,266704,523.16,519.63636904593,
Women Cat 4  ,8,61646,Minori,Sanchizfung,ride brooklyn,2:05:03,376677,600,526.67069727746,
Women Cat 4  ,9,50027,Lauren,Yakovich,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,2:05:40,371228,493.44,533.70502550899,
Women Cat 4  ,10,46130,Jane,Pearson,Yorktowncycles- Raw Revolution - GW Bike,2:05:51,212760,588.31073068407,540.73935374053,
Women Cat 4  ,11,85300,Kelly,Dietrick,Mac 5 Bikes/GVCC,2:05:54,260313,546.17,547.77368197206,
Women Cat 4  ,12,34717,Stephanie,Ward,Cycling Concepts  Rocky Hill  CT,2:06:02,354924,560.73,554.8080102036,
Women Cat 4  ,13,65026,Masha,Schneider,CRCA/Westwood Velo,2:06:09,369473,600,561.84233843513,
Women Cat 4  ,14,64263,Barb,Blakley,CRCA/Innervation Womens Team,2:07:48,362588,577.02333333333,568.87666666667,
Women Cat 4  ,15,45998,Erica,Tricarico,CRCA: Inntervation Fitness / Stan's No Tubes Women,2:08:43,366729,636.89,575.9109948982,
Women Cat 4  ,16,39577,Helen,Hatch,CRCA: Inntervation Fitness / Stan's No Tubes Women,2:09:13,357141,539.65,582.94532312974,
Women Cat 4  ,17,50012,Paige,Williams,FARM TEAM CYCLING,2:09:28,376695,594.39916307538,589.97965136127,
Women Cat 4  ,18,64663,Maria,Kleppe,CRCA,2:10:54,376837,536.9810445423,597.0139795928,
Women Cat 4  ,19,1243,Cynthia,Lo,CRCA: Innervation Fitness/Stan's NoTubes Women's R,2:11:44,258213,557.42,604.04830782434,
Women Cat 4  ,20,55767,Alie,Giaime,CRCA/Houlihan Lokey,2:13:27,364682,606.22,611.08263605587,
Women Cat 4  ,21,27595,Ellen,Reichel,Babylon Bike,2:16:50,318970,558.65,618.11696428741,
Women Cat 4  ,22,45973,Adrienne,Browning,CRCA/ Dave Jordan Coaching,2:21:15,365730,537.28127890242,625.15129251894,
Women Cat 4  ,23,30160,Bari,Wood,Tarmac / Iron Bridge Consulting,2:23:26,336902,632.43939503845,632.18562075048,
Women Cat 4  ,24,25195,Madeline,Leopold,Pawling Cycle and Sport,2:25:46,320658,600,639.21994898201,
Women Cat 4  ,25,57278,Diane,Leo,,2:32:23,379287,676.12879007691,646.25427721355,
Women Cat 4  ,26,25172,Nicole,Hughes,,2:49:35,321660,788.49220181777,653.28860544508,
Women Junior  10-12,1,65030,Rory,Chea,Star Track NYC,0:46:50,359499,,,
Women Junior  10-12,2,65031,Kelly,Billharz,,0:52:53,612158,,,
Women Junior  10-12,3,62043,Jaclyn,Olsen,Star Track,0:54:02,366510,,,
Women Junior  10-12,4,65032,Samantha,Kravitz,,0:56:41,383628,,,
Women Junior  13-14,1,23185,Dagny,Drake,FARM TEAM CYCLING,1:28:53,335222,,,
Women Master Masters 35-99,1,1220,Erica,Adelberg,CRCA/Radical Media,2:01:54,242487,465.14,409.95990115453,
Women Master Masters 35-99,2,1481,Ellen,Moses,CRCA/BH Comedy Central,2:02:33,200962,475.51,423.71810073138,
Women Master Masters 35-99,3,1104,Caryl,Gale,DENOS WONDER WHEEL,2:07:45,60259,442.54,437.47630030823,
Women Master Masters 35-99,4,39647,Katie,Marshall,Tarmac Cycling/Iron Bridge Consulting,2:07:45,307378,506.26729819246,451.23449988507,
Women Master Masters 35-99,5,55747,Nancy,Bailey,Onondaga Cycling Club,2:09:37,375263,544.2,464.99269946192,
Women Master Masters 35-99,6,53606,Donna,Tozer,Caffeinated Cyclist Racing P/B Dental Assoc at Pit,2:13:04,357430,633.8,478.75089903877,
Women Master Masters 35-99,7,30169,Christine,Castaldo,Tarmac Cycling / Iron Bridge Consulting,2:17:50,326520,647.00252671794,492.50909861561,
Women Master Masters 35-99,8,22223,Karla,Eisch,Tioga Velo Club,2:18:06,172399,300,506.26729819246,
Women Master Masters 35-99,9,52487,Jodee,Novak,tarmac cycling/ironbridge consulting,2:19:23,364895,703.81515217391,520.02549776931,
Women Master Masters 35-99,10,65033,Melissa,Beristain,Tarmac,2:20:14,367950,300,533.78369734616,
Women Master Masters 35-99,11,65034,Eve,Hartman,Tarmac cycling/iron bridge consulting,2:20:14,237884,300,547.541896923,
Women Master Masters 35-99,12,51298,Karen,Holm,Mission in Motion Cycling Team,2:21:22,170161,635.79,561.30009649985,
Women Master Masters 35-99,13,48997,Claire,Miller,Team Placid Planet,2:31:45,375889,660.07919324023,575.0582960767,
Women Master Masters 35-99,14,14905,Stacy,Maziejka,Capital Bicycle Racing Club,2:31:57,304631,673.42,588.81649565354,
Women Master Masters 35-99,15,65035,Ellen,Mccurtin,,2:33:39,382255,300,602.57469523039,
