First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bradley,Herle,Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Master 40+,14,18,372.81837037037,
Joe,Gonzalez,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,5,18,326.08866584885,
Rich,Dotson,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,9,18,351.03430658238,
Michael,Braden,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,12,18,369.74353713252,
Bradley,Herle,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,16,18,394.68917786604,
Gerardo,Chaparro,Iris Stagner Memorial Stage Race,2014-02-16,Men Master 40+,18,18,407.1619982328,
Joe,Gonzalez,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,10,23,337.44193939394,
Michael,Braden,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,12,23,350,
Bradley,Herle,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,13,23,356.27903030303,
Rich,Dotson,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,15,23,368.83709090909,
Joel,Hawks,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,16,23,375.11612121212,
Gerardo,Chaparro,Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Master 40+,22,23,412.7903030303,
Joel,Hawks,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,2,23,307.30024016019,
Joe,Gonzalez,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,3,23,311.84569470565,
Rich,Dotson,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,9,23,339.11842197838,
Gerardo,Chaparro,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,14,23,361.84569470565,
Michael,Braden,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,16,23,370.93660379656,
Bradley,Herle,Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Master 40+,17,23,375.48205834201,
Joe,Gonzalez,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,7,44,319.8316969697,
Gerardo,Chaparro,Megan Baab Memorial Road Race,2014-01-18,Men Cat 3/4  ,21,44,371.00021212121,
Rich,Dotson,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,8,64,380.72707816634,
Bradley,Herle,Chappell Hill Bank Classic,2013-09-8,Men Cat 4/5 Master 35+,42,64,474.93825186012,
Ryan,Crissey,Coleman Chevrolet Stage Race - Saturday Road Race,2013-08-10, Master's Men 40+  ,17,17,408.89492895403,
Ryan,Crissey,Coleman Chevrolet Stage Race - TT,2013-08-10, Master's Men 40+  ,15,17,407.9555797481,
Brent,Napier,Patterson Pass Road Race,2013-08-4,Men Cat 1/2/3 Master 35+,26,34,334.55929411765,
Kenneth,Primer,Texas State Skill Based Criterium Championship,2013-05-27,Men Cat 4,37,58,431.18140181695,
Gerardo,Chaparro,GS Tenzing Criterium,2013-05-26,Men Cat4/5 Master 35+,15,32,429.50002083333,
Joel,Hawks,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,7,23,300.24814674753,
Marc,Parlette,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,10,23,326.36125869901,
Michael,Braden,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,15,23,369.88311195148,
Gerardo,Chaparro,GS Tenzing Criterium,2013-05-26,Men Cat1/2/3/4 Master 40+,22,23,430.81370650493,
Michael,Braden,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,16,58,269.23348275862,
Ryan,Crissey,Gary Glickman Memorial Criterium,2013-05-25,Men Cat1/2/3/4 Master 40+,55,58,457.42663793103,
Marc,Parlette,Bike the Bricks IV,2013-05-24,Men Cat3/4,62,69,420.85280882353,
Michael,Braden,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,11,44,278.63054545455,
Michael,Gacki,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,19,44,325.68018181818,
Rich,Dotson,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,34,44,413.89825,
Joel,Hawks,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,35,44,419.77945454545,
Gerardo,Chaparro,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 40+,42,44,460.94788636364,
Todd,Lafleur,Bike the Bricks IV,2013-05-24,Men Cat1/2/3/4 Master 50+,14,20,388.82755,
Gerardo,Chaparro,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 40+,26,28,471.11730515445,
Todd,Lafleur,the Matrix Challenge,2013-04-21,Men Cat 1/2/3/4 Master 50+,10,22,362.12096077763,
Gerardo,Chaparro,the Matrix Challenge,2013-04-21,Men Cat 4/5 Master 35+,17,31,441.62825555556,
Gerardo,Chaparro,the Matrix Challenge,2013-04-20,Men Cat 4/5 Master 35+,16,25,440.42170833333,
Bryant,Boatright,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,10,29,321.00083333333,
Goran,Petrovski,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 40+,26,29,423.17416666667,
Todd,Lafleur,the Matrix Challenge,2013-04-20,Men Cat 1/2/3/4 Master 50+,11,22,380.98731647067,
Marc,Parlette,King of Rockwall Criterium,2013-04-13,Men Cat 3,7,26,331.72079487179,
Rich,Dotson,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,9,34,382.64470588235,
Gerardo,Chaparro,King of Rockwall Criterium,2013-04-13,Men Cat4/5 Master 35+,18,34,450,
Joel,Hawks,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,1,33,247.28140598203,
Marc,Parlette,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,11,33,311.48052724326,
Michael,Gacki,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,12,33,317.90043936939,
Rich,Dotson,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,16,33,343.58008787388,
Todd,Lafleur,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,18,33,356.41991212612,
Gerardo,Chaparro,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,22,33,382.09956063061,
Michael,C brown,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,25,33,401.35929700898,
Brent,Napier,King of Rockwall Criterium,2013-04-13,Men Cat1/2/3/4 Master 40+,30,33,433.4588576396,
Brent,Napier,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,11,27,337.36383916306,
Michael,C brown,Fayetteville Stage Race - Sun RR,2013-03-17,Men Cat 1-4  40+,21,27,382.38745888626,
Joel,Hawks,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,6,32,297.54950182497,
Brent,Napier,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,15,32,340.81983331909,
Rich,Dotson,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,18,32,355.24327715047,
Michael,C brown,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,24,32,384.09016481322,
Todd,Lafleur,Fayetteville Stage Race - Sat RR,2013-03-16,Men Cat 1-4  40+,28,32,403.32142325506,
Todd,Lafleur,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,17,32,355.28639401765,
Rich,Dotson,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,18,32,360.5727880353,
Brent,Napier,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,19,32,365.85918205295,
Michael,C brown,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,24,32,392.2911521412,
Joel,Hawks,Fayetteville Stage Race - TT,2013-03-16,Men Cat 1-4  40+,25,32,397.57754615885,
Brent,Napier,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,11,27,335.79783937145,
Michael,C brown,Fayetteville Stage Race,2013-03-16,Men Cat 1-4  40+,21,27,383.13837479995,
Marc,Parlette,Fair Park Criterium,2013-03-9,Men Cat3/4,3,53,293.73195726307,
Brent,Napier,Fair Park Criterium,2013-03-9,Men Cat3/4,24,53,348.46149465788,
Bradley,Herle,Fair Park Criterium,2013-03-9,Men Cat3/4,28,53,358.88616844737,
Michael,Braden,Fair Park Criterium,2013-03-9,Men Cat3/4,31,53,366.70467378949,
Joel,Hawks,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,2,32,284.7387065953,
Marc,Parlette,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,4,32,293.4402123826,
Michael,Braden,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,5,32,297.79096527624,
Brent,Napier,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,10,32,319.54472974448,
Rich,Dotson,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,18,32,354.35075289365,
Todd,Lafleur,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,25,32,384.80602314917,
Michael,Gacki,Fair Park Criterium,2013-03-9,Men Cat1/2/3/4 Master 40+,30,32,406.5597876174,
Gerardo,Chaparro,The Walburg Classic,2013-02-23,Men Master's 35+ 4/5 Master,13,66,394.01495454545,
Marc,Parlette,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,7,46,232.24928090272,
Joel,Hawks,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,14,46,280.24374751146,
Michael,Gacki,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,15,46,287.10009988413,
Rich,Dotson,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,20,46,321.38186174751,
Brent,Napier,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,23,46,341.95091886554,
Michael,C brown,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,42,46,472.22161394639,
Bradley,Herle,The Walburg Classic,2013-02-23,Men Master's Men 40+ Master,43,46,479.07796631907,
Michael,Gacki,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,7,41,303.73146037135,
Todd,Lafleur,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,13,41,323.56083449792,
Marc,Parlette,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,16,41,333.4755215612,
Michael,Braden,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,19,41,343.39020862448,
Ryan,Crissey,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,20,41,346.69510431224,
Brent,Napier,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,21,41,364.87203059492,
Michael,C brown,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,28,41,364.87203059492,
Rich,Dotson,Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Masters Cat 1-4 40-44,36,41,399.57343531641,
