Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
SENIOR III,10,18115,Jose,Nunez,ROUTE 1 VELO/ARROW BICYCLE,,259800,251.29,261.259375,
SENIOR III,11,17041,Evan,Janis,ALL AMERICAN BICYCLE CLUB,,284683,320.43,266.01125,
SENIOR III,12,12242,Mike,Brown,ABRT,,319782,267.75376410616,270.763125,
SENIOR III,13,22053,Gerald,Burkett,EASTERN MOBILE CYCLING TEAM,,97936,300.92,275.515,
SENIOR III,14,16991,Robb,Hampton,BIKE DOCTOR/BAYSIDE VELO,,178989,301.49,280.266875,
SENIOR III,15,21764,Devin,Carboy,CAT RACING,,,300,285.01875,
SENIOR III,16,16976,David,Kirkpatrick,GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,231928,291.35,289.770625,
SENIOR III,17,18123,Bryan,Burns,HAYMARKET,,237069,278.25,294.5225,
SENIOR III,18,18148,Daryl,Grissom,GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,250286,320.05,299.274375,
SENIOR III,19,19697,Sam,Mccadney,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,,279.53027637294,304.02625,
SENIOR III,20,18892,Tony,Abate,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,,244.65823571515,308.778125,
SENIOR III,21,18697,Brigham,Lumm,ROUTE 1 VELO/ARROW BICYCLE,,258015,221.3764281573,313.53,
SENIOR III,22,18454,Francois,Fabiato,HPC/CARYTOWN BICYCLE COMPANY,,260597,275.06,318.281875,
SENIOR III,23,18659,Joe,Mazza,WWVC RACING,,221022,357.15227524471,323.03375,
SENIOR III,24,16980,Tomas,Quijano,FRESHBIKES P/B SKANSKA,,178565,266.75,327.785625,
SENIOR III,DNF,18143,Ian,Morrison,BIKE DOCTOR/BAYSIDE VELO,,225571,,,
SENIOR III,DNF,8210,Andrew,Armstrong,NCVC/UNITEDHEALTH GROUP,,256830,,,
SENIOR III,DNF,16986,Todd,Bickling,BIKE DOCTOR/BAYSIDE VELO,,257925,,,
SENIOR III,DNF,18119,Clifton,Chamberlin,BIKE DOCTOR/BAYSIDE VELO,,193301,,,
SENIOR III,DNF,9257,Thomas,Dreyer,EASTERN MOBILE CYCLING TEAM,,268240,,,
SENIOR III,DNF,19686,Phil,Falconer,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,192247,,,
SENIOR III,DNF,12370,Ranjodh,Gill,SPEEDWAY CYCLES ALASKA,,255003,,,
SENIOR III,DNF,7141,Robert,Grimwood,EASTERN MOBILE CYCLING TEAM,,259837,,,
SENIOR III,DNF,19698,Mike,May,GAMJAMS/PRE-REG.COM P/B CUTAWAY CLOTHING,,208027,,,
SENIOR III,DNF,7008,Dan,Schwartz,NCVC/UNITEDHEALTH GROUP,,270741,,,
SENIOR III,DNF,21474,Mike,Schneider,BIKE DOCTOR,,,,,
SENIOR III,DNF,18624,Jennifer,Cheng,CAWES,,223002,,,
SENIOR III,DNF,18715,Eric,Marshall,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,178569,,,
SENIOR III,DNF,21767,Mike,Petrackis,BIKE DOCTOR,,,,,
SENIOR III,DNF,18849,Jeffrey,Sanders,AVC/HAGERSTOWN-WASHINGTON CO. RACING,,140914,,,
SENIOR V,1,16998,Kristopher,Larsen,SYN-FIT RACE TEAM,,300573,403.71,365.51263228697,
SENIOR V,2,17013,Patrick,Nagler,TEAM ETHANOL IDAHO,,261325,427.98828240272,376.52602935179,
SENIOR V,3,17003,Matt,Rosier,NCVC/UNITEDHEALTH GROUP,,303619,421.31,387.53942641662,
SENIOR V,4,19194,Greg,Capelle,TOMS SHOES P/B KIND HUMAN SPORTS,,284095,440.74630213954,398.55282348144,
SENIOR V,5,19708,Paul,Montanus,CLEAN CURRENTS P/B DON BEYER VOLVO,,302198,518.56121090587,409.56622054626,
SENIOR V,6,17004,James,Saintrossy,NCVC/UNITEDHEALTH GROUP,,307902,470.39,420.57961761108,
SENIOR V,7,17002,Andre,Gondouin,NCVC/UNITEDHEALTH GROUP,,251157,418.06636728239,431.5930146759,
SENIOR V,8,18937,Shaun,Solhjou,WWVC RACING,,276268,462.42912513843,442.60641174072,
SENIOR V,9,4217,Christopher,Jones,NCVC/UNITEDHEALTH GROUP,,294390,289.55,453.61980880554,
SENIOR V,10,17020,James-sebastian,Byers,ARTEMIS,,263422,486.66,464.63320587036,
SENIOR V,11,3851,Matthew,White,,,179919,500,475.64660293518,
SENIOR V,12,18931,Luther,Swift,NCVC/UNITEDHEALTH GROUP,,301191,428.24903100775,486.66,
SENIOR V,13,17007,Ryan,Jenkins,THE BIKE LANE,,308843,455.62,497.67339706482,
SENIOR V,14,17021,Patrick,Green,BICYCLE OUTFITTERS,,305601,475.40864039548,508.68679412964,
SENIOR V,15,21771,Alex,Rapavi,ALEXANDRIA,,307162,500,519.70019119446,
SENIOR V,16,10353,Dan,Fineberg,UNIVERSITY OF MARYLAND,,293038,500,530.71358825928,
SENIOR V,17,18448,Jeffrey,Martinez,,,309450,574.43,541.7269853241,
SENIOR V,18,18945,Darryl,Sampey,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,304438,560.25778945589,552.74038238892,
SENIOR V,19,18079,Alistair,Hastings,THE BIKE LANE,,304997,566.37,563.75377945374,
SENIOR V,20,21772,Ray,Jason,THE BIKE LANE,,,500,574.76717651856,
SENIOR V,21,21773,Kurtis,Russ,,,273189,500,585.78057358338,
SENIOR V,22,20771,Bruce,Enger,EVOLUTION CYCLING P/B LONG & FOSTER,,297227,564.00071992294,596.79397064821,
SENIOR V,23,21774,Jeff,Lange,WWVC RACING,,264214,500,607.80736771303,
SENIOR V,DNF,21775,Sebastian,Murphy,UNIVERSITY OF MARYLAND,,286292,,,
SENIOR V,DNF,15034,John,Bowsher,UNATTACHED,,288664,,,
WOMENS IV,1,16905,Meg,Schiffman,SQUADRA COPPI,,290261,505.59,426.58383333333,
WOMENS IV,2,21450,Sunny,Yang,SYN-FIT RACE TEAM,,,500,441.6122962963,
WOMENS IV,3,18025,Claire,Vanekdom,ARTEMIS,,291367,500,456.64075925926,
WOMENS IV,4,16908,Renee,Roth,ARTEMIS,,309599,465.77,471.66922222222,
WOMENS IV,5,18034,Zoe,Loversky,ARTEMIS,,262470,561.84,486.69768518519,
WOMENS IV,6,16890,Lisette,Planken,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,293178,537.52467105263,501.72614814815,
WOMENS IV,7,18597,Sheila,Frost,NCVC/UNITEDHEALTH GROUP,,304524,539.58,516.75461111111,
WOMENS IV,8,16903,Dawn,Danner,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,293787,541.37,531.78307407407,
WOMENS IV,9,18598,Lindsey,Hillesheim,SQUADRA COPPI,,244915,589.88,546.81153703704,
WOMENS IV,10,18031,Diane,Harris,ARTEMIS,,177520,602.46,561.84,
WOMENS IV,11,18038,Joanna,Millstein,ARTEMIS,,307282,657.49,576.86846296296,
WOMENS IV,12,18041,Kiran,Kumar,ARTEMIS,,288093,611.875,591.89692592593,
WOMENS IV,13,21769,Mary,Fetrow,UNATTACHED,,,500,606.92538888889,
WOMENS IV,14,21454,Katy,Curran,EVOLUTION CYCLING CLUB P/B LONG AND FOSTER,,303838,500,621.95385185185,
WOMENS IV,15,16911,Michelle,Johnson,DISTRICT VELOCITY RACING P/B THE BIKE RACK,,206745,623.68421052632,636.98231481481,
WOMENS IV,16,18600,Michele,Buckley,,,287176,612.10722117794,652.01077777778,
WOMENS IV,17,16918,Maryellen,Mclewee,TEAM BBC,,292361,687.77294799499,667.03924074074,
WOMENS IV,18,16922,Lauren,Peterson,NCVC/UNITEDHEALTH GROUP,,237834,694.98,682.0677037037,
WOMENS IV,19,18037,Sophie,Rubashkin,ARTEMIS,,292226,661.28,697.09616666667,
WOMENS OPEN,1,16881,Emma,Swatman,SYNFIT RACING,,287494,464.93355519991,364.03050730664,
WOMENS OPEN,2,16943,Christine,Fuentes,ABRT,,220922,359.84,371.23786787044,
WOMENS OPEN,3,16889,Laurel,Larsen,SYN-FIT RACE TEAM,,300574,460.04,378.44522843425,
WOMENS OPEN,4,19335,Jennifer,Tetrick,T.E.A.M. FUJI,,292211,329.57137303174,385.65258899805,
WOMENS OPEN,5,19735,Jessica,Berry,ARTEMIS,,280554,511.77104704349,392.85994956186,
WOMENS OPEN,6,8590,Ainhoa,Perez-diez,NVRC/CARDIO SPORTS LAB,,274754,368.26605902778,400.06731012566,
WOMENS OPEN,7,16879,Catherine,Freck,SYN-FIT RACING TEAM,,274024,443.91831981412,407.27467068947,
WOMENS OPEN,8,18875,Heidi,Goldberg,TEAM KENDA,,201897,370.36483314515,414.48203125327,
WOMENS OPEN,9,21754,Nicole,Raspa,HUB RACING,,167630,500,421.68939181708,
WOMENS OPEN,10,16888,Ilana,Knopf,DCMTB,,83056,489.40554797464,428.89675238088,
WOMENS OPEN,11,8588,Janet,Olney,ABRT,,178681,353.51,436.10411294469,
WOMENS OPEN,12,18623,Janelle,Hubbard,TEAM KENDA,,148558,366.99,443.31147350849,
WOMENS OPEN,13,19729,Amy,Westenfeld,ABRT,,245760,353.91170459902,450.5188340723,
WOMENS OPEN,14,16912,Christian,Gillette,SQUADRA COPPI,,271472,452.64,457.7261946361,
WOMENS OPEN,15,16882,Sue,Mcquiston,ABRT,,231948,478.43172483575,464.93355519991,
WOMENS OPEN,16,16884,Catherine,Miller,NCVC/UNITEDHEALTH GROUP,,257195,521.42857142857,472.14091576371,
WOMENS OPEN,17,16883,Christina,Briseno,CAWES POWERED BY SPECIALIZED,,240618,481.94977620501,479.34827632752,
WOMENS OPEN,18,18622,Sara,Zeigler,UNATTACHED,,220748,441.42881617987,486.55563689132,
WOMENS OPEN,19,18879,Chris,Kelley,TEAM KENDA,,166665,462.71525522942,493.76299745513,
WOMENS OPEN,20,7238,Colleen,Gulick,TEAM KENDA,,180423,500,500.97035801893,
WOMENS OPEN,21,20809,Kelley,Bethoney,CANNONDALE/CADENCE WOMEN'S RACING TEAM,,242335,500,508.17771858273,
WOMENS OPEN,22,21516,Laura,Gabanski,ROUTE 1 VELO/ARROW BICYCLE,,219704,500,515.38507914654,
WOMENS OPEN,23,21755,Erin,Whittmore,C3,,,500,522.59243971034,
WOMENS OPEN,24,6890,Dori,Buckethal,NVRC/CARDIOSPORTSLABS,,257747,468.10179150771,529.79980027415,
WOMENS OPEN,25,18626,Cheryl,Osborne,ARTEMIS,,127831,401.71,537.00716083795,
WOMENS OPEN,26,19344,Tracy,Lea,T.E.A.M. FUJI,,20622,542.48823849422,544.21452140176,
WOMENS OPEN,27,7239,Sheba,Farrin,HUB RACING,,74081,369.30338541667,551.42188196556,
WOMENS OPEN,28,18600,Michele,Buckley,VELO BELLA,,287176,612.10722117794,558.62924252937,
WOMENS OPEN,29,21756,Samantha,Rynas,NCVC/UNITEDHEALTH GROUP,,254096,500,565.83660309317,
WOMENS OPEN,DNF,18595,Evelyn,Egizi,ARTEMIS,,129625,,,
WOMENS OPEN,DNF,16904,Margit,Jochmann,SYN-FIT RACING,,290399,,,
WOMENS OPEN,DNF,19676,Christine,St. pierre,SQUADRA COPPI,,,,,
WOMENS OPEN,DNF,16885,Tania,Steinschneider,HPC/LIST,,276221,,,
