First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Forest,Reid,Working Man's Stage Race - Road Race,2008-07-16,Men 2/3                                           ,19,29,346.35324444244,
Forest,Reid,Working Man's Stage Race - Time Trial,2008-07-15,Men 2/3                                           ,20,29,337.63927334719,
Chris,Curven,26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,85,107,,
Amanda,Lawrence,Keith Berger Memorial Criterium,2008-06-29,Womens Open                     ,15,18,541.66666666667,
Steven,Hopengarten,Boloco Heartbreak Hill Grand Prix,2008-06-29,Men 4                                             ,60,97,468.18181818182,
Beth,Miller,Nutmeg Classic Criterium,2008-06-21,WOMEN PRO 1/2,5,15,327.5,
Beth,Miller,Nutmeg Classic Criterium,2008-06-21,WOMEN MASTERS 30 PLUS,8,32,457.8125,
Bryna,Nestor,Wilmington-Whiteface Road Race,2008-06-21,Women Cat 4                  ,1,8,,
Thierry,Blanchet,Wilmington-Whiteface Road Race,2008-06-21,Masters Men 45+              ,2,11,352,
Matthew,Purdy,Housatonic Hills Road Race,2008-06-15,Men'S Pro12             ,12,56,136.33928571429,
Beth,Miller,Housatonic Hills Road Race,2008-06-15,Women 1/2/3             ,2,25,345,
Jamie,Belchak,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,3,70,343.42857142857,
Chris,Curven,Cyclonauts Road Race,2008-06-14,Cat 3/4                    ,44,70,410.28571428571,
Steve,Francisco,Balloon Festival Classic,2008-06-7,3/4 Men                      ,24,38,361.05263157895,
David,Young,Balloon Festival Classic,2008-06-7,Masters 30+/40+              ,22,28,268.75,
Matt,Kraus,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,51,97,255.859375,
Eric,Battaglioli,Hartford Downtown Criterium,2008-05-25,4 Men              20 laps        ,4,50,347.2,
Todd,Crisafulli,Hartford Downtown Criterium,2008-05-25,3 Men              25 laps        ,8,46,268.69565217391,
Eric,Battaglioli,Cyclonauts Racers Criterium,2008-05-24,Cat 4                              ,3,51,344.8,
Amanda,Lawrence,Cyclonauts Racers Criterium,2008-05-24,Open Women                         ,2,25,431.25,
Matt,Kraus,Cyclonauts Racers Criterium,2008-05-24,Masters 35+                        ,3,46,258.91304347826,
Matt,Kraus,Cyclonauts Racers Criterium,2008-05-24,Elite Men                          ,8,23,189.09090909091,
Amanda,Lawrence,Cyclonauts Racers Criterium,2008-05-24,Masters Women                      ,2,9,,
Todd,Crisafulli,Cyclonauts Racers Criterium,2008-05-24,Cat 3/4                            ,10,48,317.1875,
Matt,Kraus,Lake Sunapee Bike Race,2008-05-17,Pro/1/2/3 Men                   ,31,43,202.85714285714,
Steve,Francisco,Lake Sunapee Bike Race,2008-05-17,3 Men                           ,10,43,274.28571428571,
John michael,Hackett,Lake Sunapee Bike Race,2008-05-17,3 Men                           ,20,43,293.57142857143,
Mark,Dakoulas,Lake Sunapee Bike Race,2008-05-17,3 Men                           ,23,43,302.14285714286,
Chris,Curven,Lake Sunapee Bike Race,2008-05-17,3 Men                           ,24,43,304.28571428571,
Daniel,Boozan,Lake Sunapee Bike Race,2008-05-17,3 Men                           ,42,43,342.85714285714,
Amanda,Lawrence,Sterling Classic Road Race,2008-05-10,Pro/1/2/3 Women          ,16,18,440,
John michael,Hackett,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,25,71,358.25,
Jamie,Belchak,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,34,71,358.25,
Mark,Dakoulas,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,65,71,358.25,
Chris,Curven,Sterling Classic Road Race,2008-05-10,Cat 3/4                  ,70,71,401,
Matthew,Purdy,Jiminy Peak Road Race,2008-05-3,PRO/1/2                               ,80,81,171.9375,
Tim,Eck,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,36,83,382.43902439024,
Willem,Heydendael,Jiminy Peak Road Race,2008-05-3,CAT 4                                 ,58,83,416.82926829268,
Howard,Greenfield,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,32,53,464.27884615385,
Matthew,Wheeler,Jiminy Peak Road Race,2008-05-3,CAT 4/5                               ,42,53,488.94230769231,
Beth,Miller,Jiminy Peak Road Race,2008-05-3,Women                                 ,5,63,434.67741935484,
Bryna,Nestor,Jiminy Peak Road Race,2008-05-3,Women                                 ,10,63,446.77419354839,
Jamie,Belchak,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,28,74,304.86486486486,
John michael,Hackett,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,59,74,304.86486486486,
Daniel,Boozan,Jiminy Peak Road Race,2008-05-3,CAT 3                                 ,70,74,338.91891891892,
Thierry,Blanchet,Jiminy Peak Road Race,2008-05-3,Masters 45+                           ,18,63,381.61290322581,
Beth,Miller,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Women            ,10,24,385,
Matthew,Kraus,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,39,70,205.14285714286,
Matthew,Purdy,Palmer Library Road Race,2008-04-27,Pro/1/2/3 Men              ,49,70,205.14285714286,
Todd,Crisaafulli,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,11,73,312.08333333333,
Tucker,Sawin,Palmer Library Road Race,2008-04-27,Cat 3/4                    ,46,73,359.47916666667,
Matthew,Purdy,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Men                    ,32,55,198.33333333333,
Chris,Curven,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,43,63,375.3125,
John michael,Hackett,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,47,63,382.8125,
Mark,Dakoulas,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,50,63,389.375,
Daniel,Boozan,Sturbridge Road Race,2008-04-26,Cat 3/4                          ,55,63,398.75,
Beth,Miller,Sturbridge Road Race,2008-04-26,Pro/1/2/3 Women                  ,5,18,366.66666666667,
Bryna,Nestor,Battenkill-Roubaix,2008-04-19,3/4 Women                            ,12,58,498.79310344828,
Thierry,Blanchet,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,10,92,351.73913043478,
Willem,Heydendael,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,23,92,368.04347826087,
Eric,Battaglioli,Battenkill-Roubaix,2008-04-19,Men 4 Black Group                    ,60,92,416.95652173913,
Mark,Dakoulas,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,45,80,253.28125,
Todd,Crisafulli,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,46,80,253.28125,
Jean,Defrancesco-sias,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,53,80,261.25,
Steve,Francisco,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,59,80,267.34375,
Chris,Curven,Battenkill-Roubaix,2008-04-19,Master 30+ (Cat 1-4)                 ,60,80,267.34375,
Matthew,Purdy,Battenkill-Roubaix,2008-04-19,Men 2                                ,13,41,188,
W. mark,Graber,Battenkill-Roubaix,2008-04-19,Master 50+ (Cat 1-4)                 ,49,88,456.90340909091,
Beth,Miller,Battenkill-Roubaix,2008-04-19,Pro/1/2/3 Women                      ,5,26,358.46153846154,
Matthew,Wheeler,Battenkill-Roubaix,2008-04-19,Men 5 35+                            ,19,31,517.5,
Forest,Reid,Turtle Pond Circuit Race,2008-04-13,Masters 35+              ,31,36,315,
John michael,Hackett,Turtle Pond Circuit Race,2008-04-13,3 Men                    ,32,42,305.35714285714,
Todd,Crisafulli,Bethel Spring Series - Ronde de Bethel,2008-03-2,Cat 3/4,6,20,,
Tucker,Sawin,Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,45,88,,
