Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1/2/3  ,1,17501,Emily,Kachorek,Primal/MapMyRide Womens Racing,11:33.31,167636,322.79686550865,318.62591874089,
Women Cat 1/2/3  ,2,45163,Julie,Cutts,Velo Club LaGrange,11:36.95,236645,400,324.0508574915,
Women Cat 1/2/3  ,3,17192,Ruth,Clemence,SC VELO/Empower Coaching,11:40.00,7113,400,329.47579624211,
Women Cat 1/2/3  ,4,41448,Amber,Gaffney,SC VELO/Empower Coaching,11:49.50,349836,376.26566666667,334.90073499272,
Women Cat 1/2/3  ,5,25747,Lisa,Campbell,SC VELO/Empower Coaching,11:51.05,287503,348.29639947767,340.32567374332,
Women Cat 1/2/3  ,6,46301,Mariah,Mcgregor,Colavita,11:54.55,,400,345.75061249393,
Women Cat 1/2/3  ,7,45897,Loren,Rowney,Specialized-lululeman,12:02.73,402576,400,351.17555124454,
Women Cat 1/2/3  ,8,38939,Melina,Bernecker,Velo Club LaGrange,12:09.62,332272,374.28354958466,356.60048999514,
Women Cat 1/2/3  ,9,45899,Joy,Mcculloch,Helens/Cannondale,12:12.00,218863,400,362.02542874575,
Women Cat 1/2/3  ,10,45903,Greta,Neimanas,Exergy TWENTY12,12:34.40,223804,400,367.45036749636,
Women Cat 1/2/3  ,11,38692,Kate,Wilson,NOW and Novartis for MS,12:36.19,258361,480.23658106061,372.87530624696,
Women Cat 1/2/3  ,12,28503,Holly,Breck,SC VELO/Empower Coaching,12:37.82,317802,520.76908333333,378.30024499757,
Women Cat 1/2/3  ,13,46299,Suzanne,Sonye,Helens/Cannondale,12:38.03,47513,400,383.72518374818,
Women Cat 1/2/3  ,14,16224,Liza,Rachetto,Primal/MapMyRide Womens Racing,12:38.74,145511,332.57252279024,389.15012249879,
Women Cat 1/2/3  ,15,42617,Belinda,Eschenwald,Velo Club LaGrange,12:42.50,230267,400,394.57506124939,
Women Cat 1/2/3  ,16,42612,Hilary,Crowley,Team Revolution,12:59.37,211759,400,405.42493875061,
Women Cat 1/2/3  ,17,45901,Jenny,Rios,,13:01.65,395794,400,405.42493875061,
Women Cat 1/2/3  ,18,20755,Anna,Lang,Velo Club LaGrange,13:03.29,167107,409.21485875,405.42493875061,
Women Cat 1/2/3  ,19,38468,Angela,Patterson,CALCOAST Bikes San Diego,13:12.06,180041,400,416.27481625182,
Women Cat 1/2/3  ,20,46298,Trina,Jacobson,Team Revolution,13:24.97,197383,400,421.69975500243,
Women Cat 1/2/3  ,21,42378,Melissa,Paris,Team Dude Girl / Cycles Brixton,13:29.14,348796,400,429.83716312834,
Women Cat 1/2/3  ,22,44183,Amy,Firth,Catalyst Racing,13:30.13,292331,400,429.83716312834,
Women Cat 1/2/3  ,23,24308,Hannah,Swan,Strive Racing,13:36.29,311541,560,446.11197938016,
Women Cat 1/2/3  ,24,17512,Ryan,Hostetter,Metromint Cycling,13:37.80,191767,425.81750629477,446.11197938016,
Women Cat 1/2/3  ,25,42381,Pey-lih,Littler,ACQUA AL 2/SDBC,13:39.54,294290,400,446.11197938016,
Women Cat 1/2/3  ,26,38473,Raegan,Lunsford,Team Dude Girl / Cycles Brixton,13:41.42,274438,400,446.11197938016,
Women Cat 1/2/3  ,27,25751,Priscilla,Calderon,SC VELO/Empower Coaching,13:49.44,221486,385.56034076935,462.38679563198,
Women Cat 1/2/3  ,28,16225,Mary,Ellen ash,Stevens Bikes p/b Pactimo,13:50.95,254874,343.84877548797,462.38679563198,
Women Cat 1/2/3  ,29,7246,Michelle,Scharf,CA Pools / CFS Mortgage,14:28.66,258446,400,470.52420375789,
Women Cat 1/2/3  ,30,24219,Courtney,Comer,ACQUA AL 2/SDBC,14:47.39,287901,400,475.9491425085,
