Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women PRO/1/2/3,8,15592,Marissa,Axell,JL Velo Cycling p/b the Freewheel,,269569,417.6,363.4844,
Women PRO/1/2/3,9,10721,Anna,Christiansen,Visit Dallas DNA Pro Cycling,,353750,417.65,370.2551,
Women PRO/1/2/3,10,113092,Illi,Gardner,SJBC,,470357,449.65,377.0258,
Women PRO/1/2/3,11,78154,Leah,Thomas,Twenty16 RIDEBIKER,,401364,384.46,383.7965,
Women PRO/1/2/3,12,90769,Amy,Cameron,Team Mike's Bikes p/b Equator Coffees,,387746,417.45,390.5672,
Women PRO/1/2/3,13,107370,Elizabeth,Otto,Team Mike's Bike's p/b Equator Coffees,,459301,445.1,397.3379,
Women PRO/1/2/3,14,28501,Elise,Hazlewood,Team Mike's Bikes p/b Equator Coffees,,303926,457.02,404.1086,
Women PRO/1/2/3,15,36213,Melanie,Wong,Folsom Bike Trek,,392651,405.59,410.8793,
Women PRO/1/2/3,16,106635,Megan,Ruble,Funsport Bikes Cycling Team,,458871,451.77,417.65,
Women PRO/1/2/3,17,32673,Allie,Dragoo,Twenty16 RIDEBIKER,,291607,382.18,424.4207,
Women PRO/1/2/3,18,63330,Samantha,Vroomen,Team Mike's Bikes p/b Equator Coffees,,338726,472.36,431.1914,
Women PRO/1/2/3,19,71479,Tiina,Aardemae,JLVELO CYCLING TEAM P/B THE FREEWHEEL,,392144,496.81,437.9621,
Women PRO/1/2/3,20,76313,Gale,De rosa,JLVelo Cycling Team p/b The Freewheel,,332412,504.07,444.7328,
Women PRO/1/2/3,21,70865,Emily,Mcdonald,Team Mike's Bikes p/b Equator Coffees,,235317,489.39,451.5035,
Women PRO/1/2/3,22,73325,Julie,Cushen,Team Mike's Bikes p/b Equator Coffees,,392645,502.11,458.2742,
Women PRO/1/2/3,23,104532,Makenzie,Delaughder,Team Mike's Bikes p/b Equator Coffees,,458778,518.19,465.0449,
Women PRO/1/2/3,24,67863,Audrey,Biehle,Team Mike's Bikes p/b Equator Coffees,,391877,504.92,471.8156,
Women PRO/1/2/3,25,65889,Jeanette,Haggas,RAZZLE DAZZLE,,393251,510.27,478.5863,
Women PRO/1/2/3,26,79040,Christina,Bonnington,JLVelo Cycling Team p/b The Freewheel,,402944,520.94,485.357,
Women PRO/1/2/3,27,99241,Ayesha,Mcgowan,A Quick Brown Fox p/b hatchmap,,424919,390.64,492.1277,
Women PRO/1/2/3,28,108144,Shelby,Tramel,RAZZLE DAZZLE RACING,,455528,559.74,498.8984,
Women PRO/1/2/3,29,16225,Mary,Ellen ash,JLVelo Cycling Team p/b The Freewheel,,254874,451.7,505.6691,
Women PRO/1/2/3,30,130642,Danielle,Morshead,,,,400,512.4398,
Women PRO/1/2/3,31,139983,Kimberely,Ford,,,,400,519.2105,
